sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17214;SDS011;8723;51.502;6.918;2022-12-18T00:02:03;64.25;;;52.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:04:30;63.22;;;52.25;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:06:57;63.03;;;50.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:09:25;65.45;;;52.63;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:11:52;66.93;;;54.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:14:19;62.78;;;52.55;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:16:46;61.08;;;51.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:19:15;62.42;;;52.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:21:43;63.42;;;51.65;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:24:10;63.45;;;52.55;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:26:38;62.63;;;51.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:29:06;61.42;;;51.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:31:34;61.22;;;51.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:34:01;59.78;;;50.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:36:31;63.33;;;51.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:38:59;62.97;;;53.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:41:26;66.25;;;55.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:44:12;69.03;;;56.07;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:46:40;65.07;;;54.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:49:08;68.80;;;56.63;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:51:37;67.88;;;58.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:54:04;67.53;;;57.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:56:31;68.72;;;55.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T00:58:59;71.13;;;57.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:01:26;73.43;;;58.95;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:03:53;72.53;;;59.78;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:06:20;74.65;;;59.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:08:48;69.68;;;57.25;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:11:17;71.25;;;57.72;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:13:45;65.00;;;55.22;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:16:12;66.50;;;54.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:18:39;65.88;;;54.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:21:07;68.43;;;56.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:23:35;66.93;;;55.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:26:08;68.82;;;55.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:28:35;65.80;;;54.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:31:10;64.60;;;53.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:33:37;64.47;;;53.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:36:04;64.40;;;53.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:38:31;63.93;;;53.07;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:40:59;64.18;;;53.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:46:10;67.03;;;54.60;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:48:37;64.25;;;54.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:51:06;66.47;;;54.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:53:34;66.03;;;54.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:56:05;69.03;;;56.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T01:58:35;68.47;;;56.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:01:04;68.28;;;56.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:03:33;67.65;;;56.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:06:01;71.07;;;56.07;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:08:33;75.85;;;57.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:11:03;70.77;;;56.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:13:32;70.07;;;56.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:16:04;72.70;;;58.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:18:36;70.00;;;56.47;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:21:07;67.88;;;54.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:23:40;71.20;;;57.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:26:12;69.72;;;54.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:28:42;64.70;;;53.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:31:11;64.53;;;53.22;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:33:40;63.95;;;51.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:36:10;64.93;;;53.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:38:39;63.70;;;51.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:41:08;64.43;;;52.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:43:36;67.13;;;54.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:48:46;66.97;;;53.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:51:15;64.78;;;52.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:53:45;63.42;;;52.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:56:18;67.93;;;54.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T02:58:50;63.25;;;51.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:01:21;66.50;;;52.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:03:51;64.80;;;51.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:06:21;65.82;;;51.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:08:50;64.70;;;52.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:11:19;67.28;;;52.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:14:08;75.30;;;56.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:16:36;78.50;;;58.55;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:19:04;76.30;;;58.47;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:21:33;77.78;;;58.22;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:24:04;69.07;;;54.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:26:33;66.70;;;53.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:29:02;65.15;;;51.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:31:32;63.05;;;50.95;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:34:01;68.10;;;52.63;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:36:31;69.57;;;53.63;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:38:58;70.50;;;54.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:41:27;66.20;;;52.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:43:58;64.32;;;52.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:46:30;67.22;;;51.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:49:02;64.40;;;51.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:51:33;67.90;;;51.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:54:03;65.30;;;50.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:56:33;64.63;;;50.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T03:59:01;65.10;;;51.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:01:31;70.57;;;53.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:04:00;67.13;;;53.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:06:29;64.88;;;51.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:08:57;67.47;;;53.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:11:25;67.78;;;51.72;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:13:55;64.38;;;52.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:16:22;63.95;;;51.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:18:49;65.28;;;52.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:21:17;68.10;;;51.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:23:45;67.22;;;53.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:26:12;70.10;;;54.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:28:39;64.97;;;52.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:31:07;67.32;;;52.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:33:34;64.80;;;53.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:36:01;65.05;;;51.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:38:28;63.60;;;50.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:40:57;66.40;;;51.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:43:24;59.72;;;49.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:45:51;60.83;;;49.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:48:18;64.88;;;52.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:50:46;62.40;;;51.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:53:13;65.45;;;51.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:55:41;66.85;;;52.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T04:58:09;65.63;;;52.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:00:36;60.83;;;50.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:03:03;63.13;;;49.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:05:31;60.97;;;48.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:07:58;62.37;;;49.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:10:25;62.83;;;50.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:12:52;60.72;;;49.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:15:28;67.72;;;55.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:17:55;59.63;;;50.27;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:20:23;62.58;;;50.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:22:50;61.53;;;50.72;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:25:18;62.60;;;50.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:27:45;61.97;;;49.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:30:13;63.55;;;51.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:32:42;60.78;;;49.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:35:09;60.97;;;50.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:37:37;60.95;;;49.55;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:40:05;63.00;;;50.78;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:42:32;64.78;;;51.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:45:00;60.80;;;49.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:47:28;62.25;;;51.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:49:56;64.35;;;52.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:52:23;61.20;;;50.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:54:51;62.80;;;50.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:57:18;60.47;;;49.78;;
17214;SDS011;8723;51.502;6.918;2022-12-18T05:59:45;59.20;;;49.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:02:12;59.95;;;48.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:04:39;58.10;;;48.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:07:08;58.58;;;48.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:09:35;59.20;;;48.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:12:03;58.67;;;48.72;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:14:30;57.95;;;47.47;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:16:57;61.85;;;49.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:19:24;61.72;;;50.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:21:51;58.40;;;48.72;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:24:20;58.17;;;47.93;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:26:47;56.33;;;46.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:29:14;55.00;;;47.53;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:31:41;56.45;;;46.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:34:09;51.20;;;44.57;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:36:36;51.53;;;45.25;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:39:03;51.78;;;43.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:41:32;50.20;;;42.78;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:43:59;55.72;;;44.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:46:26;52.50;;;42.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:48:53;50.95;;;43.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:51:21;50.75;;;41.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:53:48;50.13;;;42.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:56:16;50.03;;;42.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T06:58:44;52.00;;;43.22;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:01:11;57.53;;;46.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:03:39;54.15;;;45.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:06:11;54.88;;;45.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:08:39;55.28;;;47.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:11:06;53.33;;;45.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:13:33;52.55;;;44.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:16:06;56.88;;;45.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:18:33;53.00;;;45.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:21:04;54.47;;;45.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:23:32;53.47;;;46.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:26:00;53.28;;;45.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:28:28;55.47;;;45.25;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:30:55;54.60;;;45.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:33:24;53.07;;;45.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:35:51;57.08;;;47.60;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:38:18;54.88;;;47.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:40:45;53.58;;;44.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:43:12;53.88;;;45.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:45:39;53.65;;;45.97;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:48:07;54.63;;;44.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:50:36;55.08;;;47.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:53:04;60.47;;;50.95;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:55:31;59.28;;;49.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T07:58:00;56.33;;;48.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:00:28;52.63;;;45.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:02:55;49.55;;;43.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:05:22;53.03;;;44.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:07:51;52.80;;;44.78;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:10:18;51.50;;;45.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:12:45;53.35;;;47.47;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:15:15;51.08;;;43.28;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:17:42;56.58;;;48.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:20:10;52.67;;;45.35;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:22:38;49.63;;;42.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:25:07;57.15;;;50.95;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:27:35;46.95;;;41.35;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:30:02;46.20;;;40.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:32:30;45.80;;;38.60;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:34:57;42.83;;;38.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:37:25;44.67;;;38.58;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:39:52;43.83;;;37.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:42:20;43.53;;;37.93;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:45:06;43.83;;;38.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:47:33;41.40;;;36.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:50:00;44.83;;;40.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:52:31;42.47;;;37.55;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:54:58;41.08;;;36.47;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:57:27;40.97;;;35.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T08:59:55;39.00;;;34.65;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:02:22;39.97;;;33.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:04:50;37.17;;;33.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:07:17;36.53;;;31.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:09:44;37.97;;;33.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:12:11;38.23;;;34.03;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:14:40;35.85;;;31.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:17:07;34.85;;;31.25;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:19:34;35.05;;;30.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:22:01;33.67;;;29.95;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:24:28;34.17;;;30.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:26:56;35.20;;;31.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:29:23;33.65;;;29.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:31:52;31.60;;;28.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:34:19;29.92;;;26.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:36:47;31.05;;;27.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:39:14;31.05;;;27.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:41:43;29.08;;;26.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:44:13;30.63;;;27.43;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:46:43;29.15;;;26.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:49:13;30.08;;;26.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:51:43;30.90;;;27.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:54:12;31.10;;;27.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:56:41;29.77;;;26.65;;
17214;SDS011;8723;51.502;6.918;2022-12-18T09:59:14;30.27;;;26.98;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:01:43;29.83;;;26.63;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:04:10;29.88;;;26.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:06:41;28.40;;;25.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:09:13;29.58;;;26.48;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:11:43;27.02;;;24.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:14:17;25.70;;;23.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:16:47;27.90;;;24.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:19:22;26.10;;;23.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:21:57;30.52;;;27.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:24:26;27.02;;;24.27;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:26:58;26.60;;;23.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:29:26;23.55;;;21.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:31:54;24.40;;;21.83;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:34:21;23.43;;;21.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:36:48;24.20;;;21.60;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:39:18;25.55;;;22.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:41:47;90.22;;;66.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:44:16;65.15;;;54.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:46:44;37.25;;;33.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:52:07;28.25;;;25.27;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:54:45;24.83;;;22.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:57:14;25.00;;;22.35;;
17214;SDS011;8723;51.502;6.918;2022-12-18T10:59:49;24.00;;;21.60;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:02:24;24.15;;;21.55;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:04:52;22.13;;;19.98;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:07:19;21.65;;;19.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:09:59;23.20;;;20.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:12:26;23.75;;;21.35;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:14:55;22.10;;;19.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:17:24;22.17;;;19.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:19:55;24.50;;;22.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:22:23;26.77;;;24.07;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:24:55;25.40;;;22.85;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:27:23;25.13;;;22.63;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:29:50;28.63;;;25.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:32:28;24.17;;;21.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:34:58;26.52;;;23.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:37:26;28.10;;;25.23;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:39:56;33.50;;;30.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:42:25;35.10;;;31.65;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:44:56;33.33;;;29.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:47:25;32.17;;;28.98;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:49:54;27.67;;;24.98;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:52:23;26.07;;;23.47;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:54:51;23.58;;;21.02;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:57:24;24.85;;;22.35;;
17214;SDS011;8723;51.502;6.918;2022-12-18T11:59:56;23.55;;;21.13;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:02:32;23.00;;;20.43;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:05:12;23.58;;;21.17;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:07:45;25.83;;;23.27;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:10:22;25.13;;;22.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:12:57;23.05;;;20.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:15:31;25.58;;;22.98;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:18:01;25.13;;;22.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:20:35;24.27;;;21.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:23:15;21.92;;;19.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:25:48;24.73;;;22.23;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:28:22;25.83;;;23.30;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:30:54;27.23;;;24.43;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:33:29;27.83;;;25.00;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:36:03;26.33;;;23.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:38:33;24.23;;;21.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:41:04;23.90;;;21.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:43:53;26.88;;;24.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:46:21;25.95;;;23.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:48:49;27.95;;;25.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:51:19;25.27;;;22.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:53:47;29.88;;;26.77;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:56:15;30.05;;;26.95;;
17214;SDS011;8723;51.502;6.918;2022-12-18T12:58:46;29.35;;;26.35;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:01:18;26.63;;;23.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:03:54;26.10;;;23.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:06:25;27.45;;;24.65;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:08:57;29.65;;;26.50;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:11:37;28.58;;;25.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:14:24;27.30;;;24.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:19:37;28.50;;;25.60;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:22:04;25.90;;;23.20;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:24:32;21.57;;;19.37;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:26:59;20.50;;;18.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:29:40;21.10;;;18.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:32:20;21.17;;;18.92;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:34:49;15.95;;;14.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:37:41;18.27;;;16.40;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:42:54;15.23;;;13.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:45:44;17.92;;;16.08;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:48:19;18.75;;;16.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:51:08;16.65;;;15.05;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:53:37;14.30;;;12.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:56:06;16.90;;;15.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T13:58:33;14.13;;;12.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:01:00;14.55;;;13.15;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:03:29;16.35;;;14.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:06:02;16.15;;;14.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:08:33;18.23;;;16.42;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:11:00;17.17;;;15.38;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:13:29;17.63;;;15.93;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:15:57;17.75;;;15.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:18:25;22.37;;;19.80;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:20:54;20.55;;;18.45;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:23:27;21.63;;;19.52;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:25:55;19.23;;;17.33;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:28:22;17.20;;;15.48;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:30:51;18.58;;;16.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:33:18;18.50;;;16.52;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:35:57;21.88;;;19.67;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:38:30;20.80;;;18.70;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:40:58;20.63;;;18.43;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:43:25;18.83;;;16.88;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:45:53;18.65;;;16.75;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:48:21;19.92;;;17.90;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:50:55;17.38;;;15.68;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:53:26;17.52;;;15.82;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:55:56;19.10;;;17.10;;
17214;SDS011;8723;51.502;6.918;2022-12-18T14:58:23;18.63;;;16.73;;
17214;SDS011;8723;51.502;6.918;2022-12-18T15:00:51;19.58;;;17.63;;