sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2023-12-28T00:01:17;13.50;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T00:03:42;13.50;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:06:08;13.50;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:08:35;13.50;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:11:01;13.50;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:13:26;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:15:52;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:18:17;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:20:43;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:23:08;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:25:34;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:28:00;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:30:25;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:32:51;13.60;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:35:17;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:37:42;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:40:08;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:42:34;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:44:59;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:47:25;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:49:51;13.70;92.70
14142;DHT22;7151;52.246;4.820;2023-12-28T00:52:16;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:54:42;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:57:07;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T00:59:33;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T01:01:59;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T01:04:24;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T01:06:51;13.70;92.60
14142;DHT22;7151;52.246;4.820;2023-12-28T01:09:17;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:11:42;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:14:08;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:16:33;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:19:01;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:21:26;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:23:54;13.70;92.50
14142;DHT22;7151;52.246;4.820;2023-12-28T01:26:20;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:28:46;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:31:11;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:33:37;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:36:13;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:38:39;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:41:05;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:43:30;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:45:56;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:48:22;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:50:47;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:53:14;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:55:39;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T01:58:05;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T02:00:31;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T02:02:58;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T02:05:24;13.70;92.40
14142;DHT22;7151;52.246;4.820;2023-12-28T02:07:50;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:10:15;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:12:41;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:15:07;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:17:37;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:20:05;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:22:32;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:25:10;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:27:40;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:30:07;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:32:43;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:35:20;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:37:51;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:40:19;13.70;92.30
14142;DHT22;7151;52.246;4.820;2023-12-28T02:42:45;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T02:45:10;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T02:47:36;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T02:50:02;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T02:52:27;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T02:54:53;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T02:57:19;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T02:59:45;13.70;92.20
14142;DHT22;7151;52.246;4.820;2023-12-28T03:02:11;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:04:36;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:07:03;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:09:29;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:11:55;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:14:20;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:16:46;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:19:12;13.70;92.10
14142;DHT22;7151;52.246;4.820;2023-12-28T03:21:41;13.70;92.00
14142;DHT22;7151;52.246;4.820;2023-12-28T03:24:07;13.70;92.00
14142;DHT22;7151;52.246;4.820;2023-12-28T03:26:38;13.70;92.00
14142;DHT22;7151;52.246;4.820;2023-12-28T03:29:05;13.70;92.00
14142;DHT22;7151;52.246;4.820;2023-12-28T03:31:31;13.70;92.00
14142;DHT22;7151;52.246;4.820;2023-12-28T03:33:56;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:36:22;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:38:48;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:41:21;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:43:47;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:46:13;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:48:39;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T03:51:05;13.70;91.80
14142;DHT22;7151;52.246;4.820;2023-12-28T03:53:31;13.70;91.80
14142;DHT22;7151;52.246;4.820;2023-12-28T03:56:00;13.70;91.80
14142;DHT22;7151;52.246;4.820;2023-12-28T03:58:25;13.70;91.70
14142;DHT22;7151;52.246;4.820;2023-12-28T04:00:52;13.70;91.70
14142;DHT22;7151;52.246;4.820;2023-12-28T04:03:17;13.70;91.70
14142;DHT22;7151;52.246;4.820;2023-12-28T04:05:43;13.70;91.70
14142;DHT22;7151;52.246;4.820;2023-12-28T04:08:09;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:10:35;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:13:03;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:15:29;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:17:55;13.70;91.90
14142;DHT22;7151;52.246;4.820;2023-12-28T04:20:21;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:22:47;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:25:13;13.70;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:27:38;13.80;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:30:05;13.80;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:32:32;13.80;91.60
14142;DHT22;7151;52.246;4.820;2023-12-28T04:34:57;13.80;91.50
14142;DHT22;7151;52.246;4.820;2023-12-28T04:37:23;13.80;91.50
14142;DHT22;7151;52.246;4.820;2023-12-28T04:39:49;13.80;91.50
14142;DHT22;7151;52.246;4.820;2023-12-28T04:42:15;13.80;91.50
14142;DHT22;7151;52.246;4.820;2023-12-28T04:44:40;13.80;91.40
14142;DHT22;7151;52.246;4.820;2023-12-28T04:47:06;13.80;91.40
14142;DHT22;7151;52.246;4.820;2023-12-28T04:49:32;13.80;91.40
14142;DHT22;7151;52.246;4.820;2023-12-28T04:51:57;13.80;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T04:54:23;13.80;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T04:56:49;13.90;91.40
14142;DHT22;7151;52.246;4.820;2023-12-28T04:59:14;13.90;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T05:01:43;13.90;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T05:04:09;13.90;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T05:06:35;13.90;91.20
14142;DHT22;7151;52.246;4.820;2023-12-28T05:09:01;13.90;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T05:11:27;13.90;91.20
14142;DHT22;7151;52.246;4.820;2023-12-28T05:13:53;13.90;91.20
14142;DHT22;7151;52.246;4.820;2023-12-28T05:16:19;13.90;91.20
14142;DHT22;7151;52.246;4.820;2023-12-28T05:18:48;13.90;91.10
14142;DHT22;7151;52.246;4.820;2023-12-28T05:21:14;13.90;91.10
14142;DHT22;7151;52.246;4.820;2023-12-28T05:23:40;13.90;91.10
14142;DHT22;7151;52.246;4.820;2023-12-28T05:26:06;13.90;91.00
14142;DHT22;7151;52.246;4.820;2023-12-28T05:28:32;13.90;91.00
14142;DHT22;7151;52.246;4.820;2023-12-28T05:30:58;13.90;91.00
14142;DHT22;7151;52.246;4.820;2023-12-28T05:33:27;13.90;90.90
14142;DHT22;7151;52.246;4.820;2023-12-28T05:35:52;14.00;91.00
14142;DHT22;7151;52.246;4.820;2023-12-28T05:38:18;14.00;91.30
14142;DHT22;7151;52.246;4.820;2023-12-28T05:40:44;14.00;90.90
14142;DHT22;7151;52.246;4.820;2023-12-28T05:43:12;14.00;91.00
14142;DHT22;7151;52.246;4.820;2023-12-28T05:45:38;14.00;90.80
14142;DHT22;7151;52.246;4.820;2023-12-28T05:48:04;14.00;91.20
14142;DHT22;7151;52.246;4.820;2023-12-28T05:50:29;14.00;90.80
14142;DHT22;7151;52.246;4.820;2023-12-28T05:52:56;14.00;90.80
14142;DHT22;7151;52.246;4.820;2023-12-28T05:55:21;14.00;90.80
14142;DHT22;7151;52.246;4.820;2023-12-28T05:57:47;14.00;90.70
14142;DHT22;7151;52.246;4.820;2023-12-28T06:00:14;14.00;90.70
14142;DHT22;7151;52.246;4.820;2023-12-28T06:02:40;14.00;90.80
14142;DHT22;7151;52.246;4.820;2023-12-28T06:05:06;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:07:32;14.00;90.70
14142;DHT22;7151;52.246;4.820;2023-12-28T06:09:58;14.00;90.70
14142;DHT22;7151;52.246;4.820;2023-12-28T06:12:24;14.00;90.70
14142;DHT22;7151;52.246;4.820;2023-12-28T06:14:50;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:17:15;14.00;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T06:19:41;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:22:07;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:24:33;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:27:02;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:29:28;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:31:53;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T06:34:19;14.10;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:36:44;14.10;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:39:10;14.10;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T06:41:36;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T06:44:02;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T06:46:27;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T06:48:53;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T06:51:22;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T06:53:48;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T06:56:14;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T06:58:40;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:01:06;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T07:03:32;14.10;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T07:06:02;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:08:28;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:10:54;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:13:20;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:15:45;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:18:11;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:20:37;14.10;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T07:23:03;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T07:25:29;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T07:27:54;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T07:30:20;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:32:46;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:35:12;14.00;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T07:37:37;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:40:03;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:42:29;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:44:55;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:47:21;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:49:46;14.00;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T07:52:12;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:54:38;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:57:04;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T07:59:29;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:01:55;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:04:21;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:06:47;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:09:13;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:11:38;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:14:04;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:16:30;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:18:55;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:21:21;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:23:47;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:26:12;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:28:38;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T08:31:03;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:33:29;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:35:55;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:38:21;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:40:46;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:43:12;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:45:37;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:48:04;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:50:30;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:52:55;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:55:21;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T08:57:47;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T09:00:13;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T09:02:40;14.00;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T09:05:06;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:07:32;14.00;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:09:58;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:12:24;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:14:49;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:17:20;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:19:46;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:22:12;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:24:37;14.10;90.60
14142;DHT22;7151;52.246;4.820;2023-12-28T09:27:03;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T09:29:28;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T09:31:54;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T09:34:20;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T09:36:45;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T09:39:11;14.10;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T09:41:40;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:44:11;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:46:40;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:49:06;14.10;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:51:32;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:53:58;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:56:23;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T09:58:51;14.20;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T10:01:17;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T10:03:44;14.20;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T10:06:09;14.20;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T10:08:35;14.20;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T10:11:02;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T10:13:28;14.30;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T10:15:57;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T10:18:23;14.20;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T10:20:52;14.20;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T10:23:19;14.20;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T10:25:46;14.20;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T10:28:12;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:30:38;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:33:06;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:35:32;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:38:00;14.20;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T10:40:27;14.20;90.50
14142;DHT22;7151;52.246;4.820;2023-12-28T10:43:04;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:45:33;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:48:13;14.20;90.40
14142;DHT22;7151;52.246;4.820;2023-12-28T10:50:43;14.20;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T10:53:25;14.20;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T10:56:12;14.30;90.30
14142;DHT22;7151;52.246;4.820;2023-12-28T11:01:47;14.30;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T11:04:26;14.30;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T11:06:54;14.30;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T11:09:20;14.30;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T11:11:49;14.40;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T11:14:17;14.40;90.20
14142;DHT22;7151;52.246;4.820;2023-12-28T11:16:43;14.40;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T11:19:10;14.40;90.10
14142;DHT22;7151;52.246;4.820;2023-12-28T11:21:37;14.40;90.00
14142;DHT22;7151;52.246;4.820;2023-12-28T11:24:04;14.40;90.00
14142;DHT22;7151;52.246;4.820;2023-12-28T11:26:30;14.40;90.00
14142;DHT22;7151;52.246;4.820;2023-12-28T11:29:03;14.40;89.90
14142;DHT22;7151;52.246;4.820;2023-12-28T11:31:32;14.50;89.90
14142;DHT22;7151;52.246;4.820;2023-12-28T11:34:00;14.50;89.90
14142;DHT22;7151;52.246;4.820;2023-12-28T11:36:34;14.50;89.90
14142;DHT22;7151;52.246;4.820;2023-12-28T11:39:05;14.50;89.90
14142;DHT22;7151;52.246;4.820;2023-12-28T11:41:32;14.50;89.80
14142;DHT22;7151;52.246;4.820;2023-12-28T11:44:02;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T11:46:30;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T11:49:06;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T11:51:41;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T11:54:06;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T11:56:33;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T11:58:59;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:01:25;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T12:03:50;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T12:06:16;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T12:08:45;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T12:11:12;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T12:13:37;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T12:16:03;14.50;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T12:18:34;14.50;89.50
14142;DHT22;7151;52.246;4.820;2023-12-28T12:21:01;14.50;89.50
14142;DHT22;7151;52.246;4.820;2023-12-28T12:23:28;14.50;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T12:25:53;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:28:19;14.50;89.30
14142;DHT22;7151;52.246;4.820;2023-12-28T12:30:54;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:33:24;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:35:51;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:38:17;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:40:42;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:43:08;14.60;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T12:45:36;14.60;89.30
14142;DHT22;7151;52.246;4.820;2023-12-28T12:48:03;14.60;89.30
14142;DHT22;7151;52.246;4.820;2023-12-28T12:50:31;14.60;89.20
14142;DHT22;7151;52.246;4.820;2023-12-28T12:53:04;14.60;89.10
14142;DHT22;7151;52.246;4.820;2023-12-28T12:55:30;14.60;89.10
14142;DHT22;7151;52.246;4.820;2023-12-28T12:57:55;14.60;89.00
14142;DHT22;7151;52.246;4.820;2023-12-28T13:00:21;14.60;89.00
14142;DHT22;7151;52.246;4.820;2023-12-28T13:02:49;14.60;88.90
14142;DHT22;7151;52.246;4.820;2023-12-28T13:05:17;14.70;88.70
14142;DHT22;7151;52.246;4.820;2023-12-28T13:07:43;14.70;88.70
14142;DHT22;7151;52.246;4.820;2023-12-28T13:10:09;14.70;88.70
14142;DHT22;7151;52.246;4.820;2023-12-28T13:12:36;14.70;88.70
14142;DHT22;7151;52.246;4.820;2023-12-28T13:15:02;14.70;88.50
14142;DHT22;7151;52.246;4.820;2023-12-28T13:17:28;14.70;89.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:19:53;14.70;88.30
14142;DHT22;7151;52.246;4.820;2023-12-28T13:22:19;14.70;88.20
14142;DHT22;7151;52.246;4.820;2023-12-28T13:24:45;14.70;88.20
14142;DHT22;7151;52.246;4.820;2023-12-28T13:27:10;14.70;88.20
14142;DHT22;7151;52.246;4.820;2023-12-28T13:29:36;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:32:02;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:34:29;14.70;88.20
14142;DHT22;7151;52.246;4.820;2023-12-28T13:36:54;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:39:20;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:41:47;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:44:12;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:46:38;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:49:04;14.70;88.00
14142;DHT22;7151;52.246;4.820;2023-12-28T13:51:31;14.70;88.00
14142;DHT22;7151;52.246;4.820;2023-12-28T13:53:57;14.70;88.10
14142;DHT22;7151;52.246;4.820;2023-12-28T13:56:23;14.70;88.20
14142;DHT22;7151;52.246;4.820;2023-12-28T13:58:48;14.70;88.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:01:14;14.70;88.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:03:40;14.70;89.20
14142;DHT22;7151;52.246;4.820;2023-12-28T14:06:06;14.60;88.50
14142;DHT22;7151;52.246;4.820;2023-12-28T14:08:32;14.60;88.70
14142;DHT22;7151;52.246;4.820;2023-12-28T14:10:57;14.60;88.80
14142;DHT22;7151;52.246;4.820;2023-12-28T14:13:23;14.60;88.80
14142;DHT22;7151;52.246;4.820;2023-12-28T14:15:49;14.60;88.90
14142;DHT22;7151;52.246;4.820;2023-12-28T14:18:15;14.60;89.00
14142;DHT22;7151;52.246;4.820;2023-12-28T14:20:40;14.50;89.00
14142;DHT22;7151;52.246;4.820;2023-12-28T14:23:06;14.50;89.00
14142;DHT22;7151;52.246;4.820;2023-12-28T14:25:32;14.50;89.10
14142;DHT22;7151;52.246;4.820;2023-12-28T14:27:58;14.50;89.10
14142;DHT22;7151;52.246;4.820;2023-12-28T14:30:24;14.50;89.10
14142;DHT22;7151;52.246;4.820;2023-12-28T14:32:50;14.50;89.30
14142;DHT22;7151;52.246;4.820;2023-12-28T14:35:16;14.50;89.30
14142;DHT22;7151;52.246;4.820;2023-12-28T14:37:44;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:40:10;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:42:37;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:45:03;14.50;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:47:29;14.50;89.50
14142;DHT22;7151;52.246;4.820;2023-12-28T14:49:55;14.40;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T14:52:22;14.40;89.50
14142;DHT22;7151;52.246;4.820;2023-12-28T14:54:48;14.40;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T14:57:16;14.40;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T14:59:42;14.40;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T15:02:07;14.40;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T15:04:33;14.40;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T15:07:00;14.40;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T15:09:25;14.40;89.80
14142;DHT22;7151;52.246;4.820;2023-12-28T15:11:51;14.30;89.80
14142;DHT22;7151;52.246;4.820;2023-12-28T15:14:17;14.40;89.90
14142;DHT22;7151;52.246;4.820;2023-12-28T15:16:43;14.30;89.80
14142;DHT22;7151;52.246;4.820;2023-12-28T15:19:09;14.30;89.80
14142;DHT22;7151;52.246;4.820;2023-12-28T15:21:36;14.30;89.80
14142;DHT22;7151;52.246;4.820;2023-12-28T15:24:02;14.30;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T15:26:27;14.30;89.70
14142;DHT22;7151;52.246;4.820;2023-12-28T15:28:53;14.30;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T15:31:19;14.40;89.60
14142;DHT22;7151;52.246;4.820;2023-12-28T15:33:44;14.40;89.50
14142;DHT22;7151;52.246;4.820;2023-12-28T15:36:10;14.40;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T15:38:36;14.40;89.50
14142;DHT22;7151;52.246;4.820;2023-12-28T15:41:02;14.40;89.40
14142;DHT22;7151;52.246;4.820;2023-12-28T15:43:27;14.40;89.20