sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2023-09-19T00:00:30;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:02:56;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:05:22;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:07:56;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:10:27;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:12:56;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:15:24;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:17:51;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:20:18;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:22:44;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:25:09;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:27:39;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:30:06;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:32:33;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:34:58;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:37:24;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:39:49;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:42:19;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:44:46;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:47:13;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:49:45;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:52:18;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:54:48;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:57:14;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T00:59:41;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:02:07;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:04:33;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:06:59;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:09:24;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:11:50;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:22:21;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:24:55;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:30:09;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:32:34;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:35:03;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:37:31;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:40:02;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:45:01;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:47:32;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:52:31;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:55:06;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T01:57:34;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:00:05;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:02:35;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:05:01;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:07:27;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:09:54;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:12:20;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:14:45;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:17:11;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:19:37;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:22:04;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:24:33;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:26:58;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:29:25;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:31:52;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:34:18;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:36:44;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:39:10;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:41:36;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:44:02;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:46:27;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:48:53;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:51:20;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:53:45;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:56:12;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T02:58:38;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:01:08;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:03:33;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:05:59;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:08:24;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:10:50;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:13:16;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:15:42;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:18:09;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:20:35;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:23:01;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:25:27;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:27:55;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:30:23;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:32:49;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:35:15;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:37:44;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:40:09;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:42:39;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:45:05;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:47:32;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:49:57;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:52:22;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:54:48;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:57:14;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T03:59:42;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:02:11;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:04:47;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:07:13;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:09:38;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:12:04;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:14:30;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:16:56;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:19:21;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:21:47;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:24:12;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:26:38;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:29:04;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:31:30;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:33:57;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:36:24;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:38:50;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:41:15;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:43:41;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:46:06;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:48:32;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:51:00;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:53:25;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:55:51;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T04:58:18;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:00:44;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:03:10;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:05:35;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:08:01;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:10:30;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:12:56;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:15:21;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:17:48;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:20:14;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:22:43;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:25:11;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:27:42;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:30:07;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:32:33;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:34:58;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:37:24;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:39:51;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:42:18;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:44:43;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:47:09;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:49:35;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:52:04;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:54:30;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:56:55;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T05:59:23;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:01:48;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:04:14;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:06:39;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:09:05;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:11:31;16.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:14:00;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:16:27;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:18:54;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:21:23;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:23:49;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:26:14;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:28:40;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:31:06;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:33:35;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:36:03;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:38:30;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:40:56;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:43:22;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:45:49;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:48:16;16.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:50:42;16.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:53:09;16.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:55:35;16.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T06:58:02;16.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:00:27;16.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:02:57;16.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:05:24;17.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:07:49;17.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:10:15;17.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:12:41;17.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:15:07;17.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:17:32;17.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:19:58;17.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:22:24;17.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:24:51;17.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:27:16;18.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:29:42;18.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:32:07;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:34:33;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:36:59;18.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:39:24;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:41:50;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:44:15;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:46:41;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:49:06;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:51:32;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:53:58;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:56:23;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T07:58:50;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:01:17;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:03:42;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:06:09;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:08:35;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:11:02;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:13:29;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:15:56;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:18:21;19.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:20:51;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:23:17;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:25:45;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:28:11;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:30:39;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:33:06;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:35:32;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:37:58;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:40:25;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:42:54;21.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:45:21;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:48:04;22.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:50:37;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:53:07;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:55:36;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T08:58:06;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:00:34;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:03:01;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:05:28;23.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:07:53;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:10:21;24.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:12:53;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:15:21;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:17:47;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:20:18;23.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:22:50;24.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:25:16;25.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:27:43;25.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:30:08;25.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:32:34;25.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:35:06;25.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:37:34;24.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:40:03;24.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:42:56;24.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:45:24;24.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:47:58;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:50:35;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:53:20;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:55:59;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T09:58:25;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:00:57;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:03:30;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:05:57;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:08:23;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:10:49;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:13:29;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:15:56;24.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:18:24;24.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:20:50;25.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:23:17;25.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:25:47;24.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:28:14;24.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:30:41;25.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:33:09;25.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:35:35;25.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:38:03;25.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:40:29;25.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:43:00;25.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:45:26;24.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:47:54;24.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:50:21;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:52:47;23.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:55:18;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T10:57:45;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:00:12;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:05:32;22.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:07:58;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:10:43;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:13:31;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:16:03;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:26:44;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:29:28;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:31:55;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:40:05;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:42:41;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:45:06;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:47:32;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:49:57;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:52:27;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:54:58;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:57:25;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T11:59:51;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:02:30;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:05:00;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:07:25;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:10:03;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:12:29;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:14:56;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:17:34;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:20:01;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:22:42;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:25:08;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:27:46;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:30:18;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:32:44;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:35:26;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:37:53;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:40:20;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:42:53;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:45:20;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:50:31;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:52:58;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:55:27;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T12:58:34;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:00:42;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:08:23;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:11:04;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:13:35;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:16:01;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:18:27;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:21:05;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:23:31;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:25:56;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:28:22;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:30:47;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:33:13;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:35:46;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:38:13;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:40:39;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:43:07;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:45:32;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:47:58;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:50:26;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:52:54;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:55:20;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T13:57:46;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:00:15;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:02:41;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:05:11;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:07:40;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:10:07;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:12:38;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:15:06;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:17:32;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:19:58;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:22:23;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:24:49;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:27:14;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:29:40;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:32:06;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:34:32;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:36:58;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:39:23;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:41:49;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:44:15;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:46:43;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:49:11;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:51:39;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:54:05;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:56:32;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T14:58:58;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:01:23;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:03:49;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:06:15;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:08:42;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:11:16;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:13:42;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:16:08;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:18:34;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:21:06;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:23:32;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:26:00;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:28:27;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:33:47;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:36:14;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:38:59;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:41:26;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:43:52;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:46:18;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:48:44;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:51:11;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:56:11;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T15:58:37;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:01:07;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:03:37;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:06:09;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:08:35;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:11:01;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:13:28;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:15:53;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:18:19;20.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:20:44;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:23:10;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:25:36;20.10;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:28:01;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:30:27;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:32:54;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:35:19;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:37:44;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:40:12;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:42:37;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:45:03;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:47:29;19.90;99.90
4615;DHT22;2320;51.362;6.946;2023-09-19T16:49:55;19.90;99.90