sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2023-08-30T00:00:04;26.77;23.40;35.38;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:02:29;25.76;23.41;32.55;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:05:00;50.11;23.88;66.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:07:26;27.07;23.57;34.42;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:09:51;26.45;23.76;33.87;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:12:17;27.28;24.57;31.40;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:14:42;26.49;24.11;32.58;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:17:08;26.85;24.34;42.07;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:19:33;28.56;24.27;35.42;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:21:59;28.67;24.63;36.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:24:24;27.38;24.34;34.60;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:26:50;26.88;23.63;35.11;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:29:15;24.78;23.54;31.48;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:31:40;25.70;23.84;32.25;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:34:06;26.49;23.40;34.18;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:36:31;26.36;23.57;37.45;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:38:56;25.22;23.60;34.98;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:41:22;27.95;25.07;45.86;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:43:47;26.23;24.27;33.36;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:46:13;27.26;24.57;43.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:48:39;51.11;24.73;67.49;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:51:04;26.21;24.25;33.31;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:53:30;27.94;24.77;39.38;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:55:55;30.06;24.47;44.33;;
81493;Laerm;70900;51.798;10.954;2023-08-30T00:58:20;28.23;24.07;35.35;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:00:46;26.76;24.11;34.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:03:12;30.90;26.08;38.45;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:05:38;27.65;23.36;36.22;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:08:04;27.33;24.02;41.90;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:10:47;26.30;23.72;43.34;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:13:15;26.18;23.42;41.52;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:15:45;26.84;24.18;41.07;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:18:12;26.72;23.97;44.06;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:20:37;28.60;24.60;44.21;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:23:08;27.83;24.67;39.84;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:28:21;42.38;24.91;57.00;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:30:47;31.12;26.47;40.35;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:33:13;30.57;26.88;41.73;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:35:40;36.96;24.75;48.06;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:38:06;34.54;26.00;45.22;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:40:33;44.54;24.71;59.73;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:43:00;31.32;25.12;43.32;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:45:26;27.53;24.86;35.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:47:52;26.60;23.89;35.42;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:50:19;29.28;25.63;34.63;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:52:45;31.27;27.45;38.75;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:55:11;29.70;26.16;39.02;;
81493;Laerm;70900;51.798;10.954;2023-08-30T01:57:38;27.93;25.16;35.54;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:00:04;43.04;25.92;55.32;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:02:30;30.08;25.94;39.65;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:04:56;28.43;25.89;39.52;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:10:14;28.23;25.12;37.65;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:12:43;31.74;26.86;42.36;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:15:11;30.10;26.37;41.05;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:17:38;29.86;25.23;39.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:20:04;32.24;27.65;38.47;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:22:30;31.44;27.14;35.84;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:24:56;37.15;27.07;63.52;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:27:22;32.11;28.00;42.03;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:29:48;32.08;28.40;41.71;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:32:13;33.92;27.59;51.14;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:34:40;33.38;27.65;47.29;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:37:05;30.55;27.55;34.65;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:39:30;33.68;29.06;40.19;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:41:56;33.53;28.70;43.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:44:21;35.97;31.38;42.96;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:46:46;33.45;30.08;37.81;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:49:12;33.00;29.77;40.35;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:51:37;35.24;29.70;41.86;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:54:03;35.74;29.24;45.25;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:56:28;33.23;29.67;40.84;;
81493;Laerm;70900;51.798;10.954;2023-08-30T02:58:53;31.72;28.59;37.58;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:01:19;31.74;28.46;35.50;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:03:45;34.44;30.03;47.95;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:06:10;47.34;28.70;64.29;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:08:36;32.86;30.08;38.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:11:08;36.04;30.30;57.20;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:13:33;34.10;30.17;38.51;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:15:59;35.95;30.71;49.89;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:18:25;52.31;32.03;68.73;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:20:59;34.96;32.37;40.27;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:23:24;37.39;33.52;53.26;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:25:51;50.54;33.97;66.16;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:28:16;50.67;34.46;67.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:30:42;47.33;34.35;62.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:33:07;39.20;34.67;57.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:35:33;39.88;36.76;49.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:37:59;54.17;34.11;70.42;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:40:24;44.85;34.33;55.40;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:42:49;37.93;34.91;44.38;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:45:15;38.80;34.73;47.86;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:47:40;37.62;34.17;53.13;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:50:06;47.35;33.74;62.53;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:52:31;48.83;34.77;64.59;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:54:57;54.02;35.96;70.25;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:57:22;47.33;33.65;62.74;;
81493;Laerm;70900;51.798;10.954;2023-08-30T03:59:47;52.26;34.19;68.82;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:02:13;48.54;34.31;61.58;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:04:38;40.89;34.10;60.38;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:07:03;40.00;34.31;61.37;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:09:29;49.57;34.73;63.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:11:54;44.16;36.88;60.48;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:14:20;60.19;39.01;75.85;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:16:45;54.09;39.56;65.81;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:19:10;51.92;36.86;67.39;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:21:36;56.64;38.86;71.39;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:24:01;43.20;39.76;52.88;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:26:27;59.13;40.39;76.47;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:28:52;53.50;39.44;66.60;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:31:18;54.36;39.87;67.45;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:33:43;60.59;43.27;76.33;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:36:08;54.60;41.82;70.81;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:38:34;56.77;42.04;71.98;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:40:59;54.90;41.30;69.01;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:43:24;57.45;42.45;68.56;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:45:50;54.23;42.30;67.68;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:48:15;55.78;42.74;69.84;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:50:41;45.66;41.82;55.86;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:53:06;56.15;41.30;67.57;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:55:32;57.98;41.78;73.41;;
81493;Laerm;70900;51.798;10.954;2023-08-30T04:57:57;59.87;43.25;78.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:00:22;58.22;42.35;73.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:02:48;58.92;44.03;70.70;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:05:14;57.67;42.64;68.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:07:39;57.51;43.33;71.46;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:10:05;55.60;42.66;67.62;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:12:31;57.19;44.73;68.47;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:14:56;54.14;43.39;66.87;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:17:22;54.50;42.10;67.19;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:19:47;60.45;42.99;75.83;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:22:13;58.01;44.51;68.80;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:24:38;59.66;41.87;73.66;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:27:03;56.82;42.32;67.50;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:29:29;55.25;42.68;65.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:31:54;60.68;44.04;73.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:34:20;57.59;43.35;71.82;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:36:45;59.47;42.79;70.00;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:39:10;55.12;39.74;66.40;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:41:36;59.30;41.01;76.26;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:44:01;64.61;41.74;82.22;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:46:27;56.45;39.04;77.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:48:53;56.26;39.16;69.98;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:51:19;56.19;38.29;70.15;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:53:45;58.15;38.32;70.46;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:56:10;54.13;38.18;68.14;;
81493;Laerm;70900;51.798;10.954;2023-08-30T05:58:36;57.62;38.83;77.69;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:01:03;62.54;40.14;80.10;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:03:28;53.22;37.05;66.96;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:05:54;52.78;36.08;68.54;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:08:19;55.94;36.68;68.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:10:44;59.10;37.55;74.00;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:13:10;42.82;34.57;66.70;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:15:35;55.32;36.50;69.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:18:03;52.97;37.16;68.38;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:20:28;55.31;37.74;66.55;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:22:54;51.17;36.66;65.66;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:25:19;47.08;35.59;61.78;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:27:54;53.21;33.76;64.90;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:30:20;50.80;36.19;66.01;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:32:46;53.86;37.23;69.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:35:11;65.89;42.44;78.49;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:37:36;53.90;36.86;65.90;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:40:02;53.12;36.63;68.14;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:42:28;52.87;38.33;65.21;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:44:54;54.29;38.00;68.78;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:47:19;55.32;39.51;67.39;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:49:45;53.85;38.42;66.89;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:52:10;54.54;36.67;68.63;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:54:35;49.58;37.07;66.25;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:57:04;52.96;38.31;63.33;;
81493;Laerm;70900;51.798;10.954;2023-08-30T06:59:31;51.70;35.60;63.71;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:01:56;55.72;36.73;67.80;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:04:21;55.18;38.87;69.43;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:06:47;55.91;36.92;69.13;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:09:12;55.39;38.42;67.19;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:11:38;57.87;36.82;74.53;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:14:03;53.55;37.49;70.25;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:16:29;51.21;36.97;64.03;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:18:57;54.79;38.88;66.24;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:21:22;54.68;37.99;68.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:23:48;53.81;35.93;66.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:26:13;56.69;37.16;72.73;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:28:38;51.72;37.29;65.71;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:31:04;53.11;38.04;63.33;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:33:30;56.38;37.51;69.04;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:35:55;62.45;37.33;76.76;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:38:21;55.20;37.44;68.55;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:40:46;53.10;37.10;67.26;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:43:11;63.80;37.41;79.09;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:45:37;48.01;35.78;58.07;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:48:02;55.16;36.09;67.89;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:50:28;62.90;35.63;80.15;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:52:53;50.00;36.06;64.63;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:55:19;56.94;34.89;66.52;;
81493;Laerm;70900;51.798;10.954;2023-08-30T07:57:44;57.47;36.11;65.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:00:10;54.12;36.53;65.32;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:02:35;58.35;35.49;70.80;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:05:01;53.03;34.28;65.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:07:26;55.05;35.72;68.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:09:51;56.06;34.81;71.22;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:12:17;58.34;38.54;75.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:14:43;55.54;37.16;67.90;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:17:08;60.72;36.88;74.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:19:34;48.69;34.26;60.74;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:22:04;62.36;36.32;79.25;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:24:29;55.89;36.25;66.08;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:26:54;55.24;35.04;67.66;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:29:20;54.93;35.95;67.11;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:31:45;57.62;36.38;66.36;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:34:11;56.63;38.18;73.09;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:36:37;52.51;35.92;61.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:39:03;56.40;38.67;65.10;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:41:31;57.84;49.62;66.99;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:43:59;56.20;38.32;66.35;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:46:25;56.69;38.43;74.41;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:48:52;49.99;38.18;65.48;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:51:29;56.84;39.69;70.44;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:53:55;51.16;41.13;64.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:56:25;50.92;41.29;62.98;;
81493;Laerm;70900;51.798;10.954;2023-08-30T08:58:51;56.58;38.26;68.38;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:01:16;56.89;37.56;71.26;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:03:42;56.06;41.20;66.02;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:06:08;57.87;39.87;69.32;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:08:33;59.16;38.37;76.80;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:10:59;56.12;39.06;66.62;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:13:25;57.16;38.83;68.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:15:51;49.91;37.46;63.50;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:18:17;56.23;38.56;68.76;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:20:42;56.63;37.52;74.54;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:23:20;54.83;40.94;66.03;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:25:46;60.09;39.54;76.05;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:28:11;61.74;42.85;76.99;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:30:36;56.39;39.99;66.70;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:33:02;57.37;39.08;67.98;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:35:28;60.25;37.22;77.14;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:37:54;63.26;38.74;75.26;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:40:19;61.55;34.75;77.78;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:42:45;55.90;38.15;73.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:45:18;59.21;36.88;75.70;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:47:46;57.80;37.58;71.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:50:12;58.75;40.24;70.50;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:52:38;58.35;39.01;68.95;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:55:04;58.66;39.83;71.95;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:57:30;56.48;40.45;68.66;;
81493;Laerm;70900;51.798;10.954;2023-08-30T09:59:55;55.55;45.03;67.44;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:02:21;64.12;41.05;83.45;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:04:47;54.21;42.82;69.23;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:07:13;55.17;42.07;65.57;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:09:40;55.05;41.59;65.42;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:12:06;66.28;61.50;76.88;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:14:32;64.24;53.01;69.92;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:17:01;65.60;39.78;85.67;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:19:27;55.11;41.02;64.98;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:22:02;56.53;39.89;70.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:24:37;57.64;41.38;70.05;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:27:04;53.49;42.95;63.97;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:29:32;65.55;42.36;80.35;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:32:05;49.21;41.30;61.51;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:34:36;58.92;39.87;73.27;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:37:03;51.04;36.21;64.44;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:39:35;53.80;35.80;66.33;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:42:06;54.74;36.70;69.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:44:32;54.64;34.77;72.78;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:46:57;54.21;37.08;67.04;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:49:24;56.89;38.75;69.18;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:51:56;56.33;38.17;67.64;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:54:24;59.70;40.40;72.76;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:56:56;56.28;38.12;67.75;;
81493;Laerm;70900;51.798;10.954;2023-08-30T10:59:26;58.46;37.09;75.07;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:01:52;56.04;38.65;68.72;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:04:18;44.57;34.91;59.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:06:44;57.65;35.50;69.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:09:11;54.01;35.98;65.27;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:11:37;58.98;35.26;76.86;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:14:03;51.35;34.77;63.61;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:16:33;49.24;35.77;64.08;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:19:00;61.96;34.71;79.84;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:21:25;53.02;35.12;68.51;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:23:51;51.98;36.16;62.54;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:26:16;54.56;38.53;65.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:28:42;52.04;38.12;64.85;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:31:17;55.98;39.61;69.23;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:33:49;57.28;37.20;73.54;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:36:14;45.84;37.11;59.43;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:38:40;52.58;35.40;65.63;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:41:05;52.26;35.40;69.41;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:43:31;61.10;38.21;79.87;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:45:56;60.04;38.66;77.08;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:48:22;56.52;40.24;68.30;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:50:48;58.80;37.04;81.11;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:53:13;58.25;39.47;71.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:55:39;56.21;40.34;68.52;;
81493;Laerm;70900;51.798;10.954;2023-08-30T11:58:05;57.13;38.05;67.77;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:00:32;54.99;38.65;66.54;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:02:58;59.42;38.85;82.36;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:05:23;51.09;39.14;63.51;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:07:49;60.16;41.14;75.81;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:10:14;51.39;40.21;63.65;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:12:45;53.99;39.72;70.73;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:15:11;49.52;37.19;62.94;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:17:36;56.53;38.30;69.79;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:20:02;52.02;38.50;62.62;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:22:40;55.14;37.42;68.23;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:25:20;52.00;37.20;64.58;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:27:46;51.65;35.12;66.41;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:30:15;53.32;36.01;66.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:32:41;53.96;34.65;65.03;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:35:07;59.16;40.63;73.27;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:37:32;54.91;38.95;66.40;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:39:58;57.19;48.21;74.49;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:42:23;57.43;52.35;68.20;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:44:48;58.07;42.97;69.49;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:47:14;56.70;48.58;66.55;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:49:39;55.81;48.46;64.12;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:52:05;56.42;48.72;69.75;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:54:30;58.89;41.80;73.97;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:56:56;59.03;42.34;69.21;;
81493;Laerm;70900;51.798;10.954;2023-08-30T12:59:21;56.94;43.56;70.22;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:01:47;56.78;44.42;69.57;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:04:12;55.99;44.31;68.65;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:06:37;53.95;49.24;61.52;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:09:03;59.05;46.27;68.27;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:11:28;58.31;42.67;70.45;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:13:55;56.40;43.35;68.00;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:16:23;56.27;48.98;67.14;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:18:48;51.94;46.02;61.05;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:21:13;56.00;46.30;66.34;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:23:39;60.38;46.88;75.09;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:26:04;54.02;40.39;67.84;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:28:29;59.75;40.12;74.15;;
81493;Laerm;70900;51.798;10.954;2023-08-30T13:30:55;53.59;35.39;65.70;;