sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-09-19T00:00:05;100268.97;;;19.31;75.06
41947;BME280;27638;42.184;24.848;2023-09-19T00:02:31;100259.25;;;19.24;75.36
41947;BME280;27638;42.184;24.848;2023-09-19T00:04:58;100267.31;;;19.24;75.61
41947;BME280;27638;42.184;24.848;2023-09-19T00:07:23;100257.59;;;19.23;75.63
41947;BME280;27638;42.184;24.848;2023-09-19T00:09:49;100252.22;;;19.23;75.53
41947;BME280;27638;42.184;24.848;2023-09-19T00:12:15;100262.97;;;19.29;74.92
41947;BME280;27638;42.184;24.848;2023-09-19T00:14:40;100267.09;;;19.25;73.08
41947;BME280;27638;42.184;24.848;2023-09-19T00:17:06;100266.69;;;19.22;73.20
41947;BME280;27638;42.184;24.848;2023-09-19T00:19:36;100264.81;;;19.22;72.89
41947;BME280;27638;42.184;24.848;2023-09-19T00:22:03;100259.88;;;19.19;72.07
41947;BME280;27638;42.184;24.848;2023-09-19T00:24:29;100260.69;;;19.13;73.20
41947;BME280;27638;42.184;24.848;2023-09-19T00:26:54;100266.47;;;19.03;74.44
41947;BME280;27638;42.184;24.848;2023-09-19T00:29:21;100271.22;;;19.08;75.16
41947;BME280;27638;42.184;24.848;2023-09-19T00:31:46;100266.88;;;19.07;75.81
41947;BME280;27638;42.184;24.848;2023-09-19T00:34:12;100263.78;;;19.10;75.08
41947;BME280;27638;42.184;24.848;2023-09-19T00:36:37;100261.91;;;19.04;73.92
41947;BME280;27638;42.184;24.848;2023-09-19T00:39:08;100254.03;;;18.83;76.73
41947;BME280;27638;42.184;24.848;2023-09-19T00:41:34;100264.38;;;18.92;76.56
41947;BME280;27638;42.184;24.848;2023-09-19T00:44:03;100267.84;;;18.79;77.66
41947;BME280;27638;42.184;24.848;2023-09-19T00:46:30;100260.22;;;18.83;77.40
41947;BME280;27638;42.184;24.848;2023-09-19T00:48:56;100258.56;;;18.82;77.78
41947;BME280;27638;42.184;24.848;2023-09-19T00:51:22;100257.34;;;18.91;77.40
41947;BME280;27638;42.184;24.848;2023-09-19T00:53:51;100260.25;;;18.96;76.66
41947;BME280;27638;42.184;24.848;2023-09-19T00:56:17;100250.97;;;18.99;76.89
41947;BME280;27638;42.184;24.848;2023-09-19T00:58:46;100257.59;;;19.03;76.31
41947;BME280;27638;42.184;24.848;2023-09-19T01:01:15;100257.38;;;19.04;74.56
41947;BME280;27638;42.184;24.848;2023-09-19T01:03:42;100252.63;;;19.06;75.30
41947;BME280;27638;42.184;24.848;2023-09-19T01:06:08;100245.41;;;19.07;74.89
41947;BME280;27638;42.184;24.848;2023-09-19T01:08:34;100261.31;;;19.08;73.54
41947;BME280;27638;42.184;24.848;2023-09-19T01:11:40;100258.41;;;19.03;73.92
41947;BME280;27638;42.184;24.848;2023-09-19T01:30:32;100250.47;;;18.21;74.49
41947;BME280;27638;42.184;24.848;2023-09-19T01:33:01;100241.09;;;18.04;74.74
41947;BME280;27638;42.184;24.848;2023-09-19T01:35:27;100240.72;;;18.07;74.98
41947;BME280;27638;42.184;24.848;2023-09-19T01:37:53;100235.56;;;18.05;73.90
41947;BME280;27638;42.184;24.848;2023-09-19T01:40:20;100244.78;;;17.96;74.86
41947;BME280;27638;42.184;24.848;2023-09-19T01:42:57;100244.97;;;17.95;76.20
41947;BME280;27638;42.184;24.848;2023-09-19T01:47:54;100242.09;;;17.96;77.72
41947;BME280;27638;42.184;24.848;2023-09-19T01:50:41;100248.47;;;17.95;77.67
41947;BME280;27638;42.184;24.848;2023-09-19T01:53:15;100242.47;;;17.86;74.63
41947;BME280;27638;42.184;24.848;2023-09-19T01:55:47;100241.44;;;17.88;74.74
41947;BME280;27638;42.184;24.848;2023-09-19T02:00:43;100241.34;;;18.09;76.61
41947;BME280;27638;42.184;24.848;2023-09-19T02:03:11;100238.50;;;18.17;77.04
41947;BME280;27638;42.184;24.848;2023-09-19T02:05:37;100238.09;;;18.20;77.11
41947;BME280;27638;42.184;24.848;2023-09-19T02:08:04;100241.38;;;18.15;74.17
41947;BME280;27638;42.184;24.848;2023-09-19T02:10:29;100241.19;;;18.17;74.69
41947;BME280;27638;42.184;24.848;2023-09-19T02:12:55;100236.44;;;18.19;75.06
41947;BME280;27638;42.184;24.848;2023-09-19T02:15:21;100232.31;;;18.16;75.41
41947;BME280;27638;42.184;24.848;2023-09-19T02:17:47;100240.78;;;18.20;76.05
41947;BME280;27638;42.184;24.848;2023-09-19T02:20:12;100236.88;;;18.23;76.37
41947;BME280;27638;42.184;24.848;2023-09-19T02:22:43;100240.38;;;18.23;75.90
41947;BME280;27638;42.184;24.848;2023-09-19T02:25:10;100234.38;;;18.21;75.13
41947;BME280;27638;42.184;24.848;2023-09-19T02:27:36;100219.53;;;18.18;76.09
41947;BME280;27638;42.184;24.848;2023-09-19T02:30:03;100226.16;;;18.23;76.03
41947;BME280;27638;42.184;24.848;2023-09-19T02:32:28;100219.34;;;18.20;75.13
41947;BME280;27638;42.184;24.848;2023-09-19T02:34:56;100225.72;;;18.19;72.73
41947;BME280;27638;42.184;24.848;2023-09-19T02:37:21;100213.13;;;18.13;72.06
41947;BME280;27638;42.184;24.848;2023-09-19T02:39:47;100227.56;;;18.18;72.73
41947;BME280;27638;42.184;24.848;2023-09-19T02:42:12;100217.44;;;18.14;72.71
41947;BME280;27638;42.184;24.848;2023-09-19T02:44:38;100226.50;;;18.06;74.88
41947;BME280;27638;42.184;24.848;2023-09-19T02:47:03;100231.25;;;18.11;75.65
41947;BME280;27638;42.184;24.848;2023-09-19T02:49:29;100226.50;;;18.06;76.49
41947;BME280;27638;42.184;24.848;2023-09-19T02:51:54;100228.56;;;18.11;76.12
41947;BME280;27638;42.184;24.848;2023-09-19T02:54:20;100229.75;;;18.02;72.87
41947;BME280;27638;42.184;24.848;2023-09-19T02:56:47;100230.19;;;18.05;73.77
41947;BME280;27638;42.184;24.848;2023-09-19T02:59:12;100226.50;;;18.06;74.10
41947;BME280;27638;42.184;24.848;2023-09-19T03:01:38;100230.19;;;18.05;73.42
41947;BME280;27638;42.184;24.848;2023-09-19T03:04:04;100230.38;;;18.04;73.06
41947;BME280;27638;42.184;24.848;2023-09-19T03:06:31;100223.78;;;18.00;72.32
41947;BME280;27638;42.184;24.848;2023-09-19T03:08:57;100228.50;;;17.98;71.78
41947;BME280;27638;42.184;24.848;2023-09-19T03:11:24;100221.69;;;17.95;71.01
41947;BME280;27638;42.184;24.848;2023-09-19T03:13:53;100224.75;;;17.92;71.03
41947;BME280;27638;42.184;24.848;2023-09-19T03:16:19;100224.56;;;17.94;72.93
41947;BME280;27638;42.184;24.848;2023-09-19T03:18:47;100217.75;;;17.91;72.92
41947;BME280;27638;42.184;24.848;2023-09-19T03:21:16;100217.75;;;17.91;71.89
41947;BME280;27638;42.184;24.848;2023-09-19T03:23:43;100228.00;;;17.81;70.88
41947;BME280;27638;42.184;24.848;2023-09-19T03:26:13;100229.81;;;17.74;71.96
41947;BME280;27638;42.184;24.848;2023-09-19T03:28:41;100217.38;;;17.66;72.22
41947;BME280;27638;42.184;24.848;2023-09-19T03:31:08;100229.47;;;17.62;71.34
41947;BME280;27638;42.184;24.848;2023-09-19T03:33:34;100227.56;;;17.56;72.93
41947;BME280;27638;42.184;24.848;2023-09-19T03:36:00;100227.03;;;17.39;75.05
41947;BME280;27638;42.184;24.848;2023-09-19T03:38:27;100230.69;;;17.32;79.43
41947;BME280;27638;42.184;24.848;2023-09-19T03:40:54;100226.66;;;17.42;77.42
41947;BME280;27638;42.184;24.848;2023-09-19T03:43:19;100221.34;;;17.49;75.30
41947;BME280;27638;42.184;24.848;2023-09-19T03:45:45;100224.66;;;17.51;75.64
41947;BME280;27638;42.184;24.848;2023-09-19T03:48:12;100224.03;;;17.49;74.90
41947;BME280;27638;42.184;24.848;2023-09-19T03:50:38;100227.97;;;17.53;73.49
41947;BME280;27638;42.184;24.848;2023-09-19T03:53:03;100239.22;;;17.42;71.70
41947;BME280;27638;42.184;24.848;2023-09-19T03:55:29;100241.78;;;17.29;73.78
41947;BME280;27638;42.184;24.848;2023-09-19T03:57:57;100238.34;;;17.35;74.27
41947;BME280;27638;42.184;24.848;2023-09-19T04:00:23;100235.34;;;17.23;73.74
41947;BME280;27638;42.184;24.848;2023-09-19T04:02:52;100229.91;;;16.88;74.03
41947;BME280;27638;42.184;24.848;2023-09-19T04:05:18;100234.94;;;16.77;79.43
41947;BME280;27638;42.184;24.848;2023-09-19T04:07:43;100244.41;;;16.79;82.60
41947;BME280;27638;42.184;24.848;2023-09-19T04:10:09;100231.28;;;16.84;82.60
41947;BME280;27638;42.184;24.848;2023-09-19T04:12:37;100237.53;;;16.91;82.51
41947;BME280;27638;42.184;24.848;2023-09-19T04:15:05;100239.19;;;17.14;81.60
41947;BME280;27638;42.184;24.848;2023-09-19T04:17:30;100243.38;;;17.23;80.81
41947;BME280;27638;42.184;24.848;2023-09-19T04:19:58;100244.06;;;17.32;80.44
41947;BME280;27638;42.184;24.848;2023-09-19T04:22:23;100249.31;;;17.18;80.44
41947;BME280;27638;42.184;24.848;2023-09-19T04:24:49;100248.16;;;17.06;79.41
41947;BME280;27638;42.184;24.848;2023-09-19T04:27:14;100242.81;;;17.06;78.08
41947;BME280;27638;42.184;24.848;2023-09-19T04:29:40;100243.13;;;17.18;78.32
41947;BME280;27638;42.184;24.848;2023-09-19T04:32:07;100243.38;;;17.23;78.14
41947;BME280;27638;42.184;24.848;2023-09-19T04:34:33;100233.66;;;17.15;76.98
41947;BME280;27638;42.184;24.848;2023-09-19T04:36:59;100231.16;;;17.14;77.36
41947;BME280;27638;42.184;24.848;2023-09-19T04:39:26;100241.22;;;17.12;77.92
41947;BME280;27638;42.184;24.848;2023-09-19T04:41:52;100240.78;;;17.08;79.02
41947;BME280;27638;42.184;24.848;2023-09-19T04:44:18;100233.50;;;17.23;78.90
41947;BME280;27638;42.184;24.848;2023-09-19T04:46:44;100232.78;;;17.36;78.44
41947;BME280;27638;42.184;24.848;2023-09-19T04:49:11;100231.63;;;17.45;78.89
41947;BME280;27638;42.184;24.848;2023-09-19T04:51:37;100229.56;;;17.47;79.26
41947;BME280;27638;42.184;24.848;2023-09-19T04:54:03;100228.56;;;17.48;79.73
41947;BME280;27638;42.184;24.848;2023-09-19T04:56:28;100240.19;;;17.62;79.82
41947;BME280;27638;42.184;24.848;2023-09-19T04:58:54;100231.06;;;17.56;80.74
41947;BME280;27638;42.184;24.848;2023-09-19T05:01:19;100229.47;;;17.34;82.37
41947;BME280;27638;42.184;24.848;2023-09-19T05:03:48;100235.41;;;17.30;84.10
41947;BME280;27638;42.184;24.848;2023-09-19T05:06:18;100231.38;;;17.40;83.65
41947;BME280;27638;42.184;24.848;2023-09-19T05:08:43;100224.25;;;17.54;82.63
41947;BME280;27638;42.184;24.848;2023-09-19T05:11:09;100219.94;;;17.53;83.05
41947;BME280;27638;42.184;24.848;2023-09-19T05:13:34;100238.53;;;17.61;82.57
41947;BME280;27638;42.184;24.848;2023-09-19T05:16:00;100235.81;;;17.76;83.16
41947;BME280;27638;42.184;24.848;2023-09-19T05:18:28;100230.72;;;17.88;83.33
41947;BME280;27638;42.184;24.848;2023-09-19T05:20:54;100234.66;;;17.92;82.14
41947;BME280;27638;42.184;24.848;2023-09-19T05:23:20;100236.75;;;17.68;82.25
41947;BME280;27638;42.184;24.848;2023-09-19T05:25:46;100231.34;;;17.90;81.64
41947;BME280;27638;42.184;24.848;2023-09-19T05:28:11;100235.63;;;18.18;79.53
41947;BME280;27638;42.184;24.848;2023-09-19T05:30:40;100229.25;;;18.26;79.00
41947;BME280;27638;42.184;24.848;2023-09-19T05:33:06;100242.94;;;18.44;77.89
41947;BME280;27638;42.184;24.848;2023-09-19T05:35:33;100246.38;;;18.73;76.95
41947;BME280;27638;42.184;24.848;2023-09-19T05:37:58;100253.25;;;19.02;75.42
41947;BME280;27638;42.184;24.848;2023-09-19T05:40:25;100240.88;;;19.21;73.14
41947;BME280;27638;42.184;24.848;2023-09-19T05:42:50;100250.16;;;19.38;72.66
41947;BME280;27638;42.184;24.848;2023-09-19T05:45:17;100248.94;;;19.54;72.36
41947;BME280;27638;42.184;24.848;2023-09-19T05:47:49;100252.88;;;19.64;71.75
41947;BME280;27638;42.184;24.848;2023-09-19T05:50:15;100258.22;;;19.44;73.17
41947;BME280;27638;42.184;24.848;2023-09-19T05:52:41;100247.28;;;19.66;72.85
41947;BME280;27638;42.184;24.848;2023-09-19T05:55:08;100244.81;;;19.77;72.06
41947;BME280;27638;42.184;24.848;2023-09-19T05:57:37;100245.81;;;19.96;71.87
41947;BME280;27638;42.184;24.848;2023-09-19T06:00:05;100247.38;;;20.24;70.51
41947;BME280;27638;42.184;24.848;2023-09-19T06:02:38;100255.66;;;20.22;69.70
41947;BME280;27638;42.184;24.848;2023-09-19T06:05:07;100244.00;;;20.35;69.81
41947;BME280;27638;42.184;24.848;2023-09-19T06:07:35;100239.59;;;20.54;69.52
41947;BME280;27638;42.184;24.848;2023-09-19T06:10:06;100236.66;;;20.62;68.42
41947;BME280;27638;42.184;24.848;2023-09-19T06:12:32;100230.81;;;20.71;68.27
41947;BME280;27638;42.184;24.848;2023-09-19T06:14:59;100227.69;;;20.81;67.36
41947;BME280;27638;42.184;24.848;2023-09-19T06:17:25;100233.25;;;20.86;67.03
41947;BME280;27638;42.184;24.848;2023-09-19T06:19:52;100227.44;;;21.14;65.32
41947;BME280;27638;42.184;24.848;2023-09-19T06:22:18;100231.34;;;21.18;65.04
41947;BME280;27638;42.184;24.848;2023-09-19T06:24:44;100236.78;;;21.12;65.23
41947;BME280;27638;42.184;24.848;2023-09-19T06:27:09;100236.56;;;21.13;64.22
41947;BME280;27638;42.184;24.848;2023-09-19T06:29:35;100222.97;;;21.33;64.23
41947;BME280;27638;42.184;24.848;2023-09-19T06:32:06;100221.81;;;21.47;63.77
41947;BME280;27638;42.184;24.848;2023-09-19T06:34:32;100222.19;;;21.51;62.60
41947;BME280;27638;42.184;24.848;2023-09-19T06:36:58;100226.69;;;21.57;63.15
41947;BME280;27638;42.184;24.848;2023-09-19T06:39:23;100218.84;;;21.74;63.29
41947;BME280;27638;42.184;24.848;2023-09-19T06:41:51;100221.84;;;21.84;63.29
41947;BME280;27638;42.184;24.848;2023-09-19T06:44:18;100222.09;;;22.01;62.40
41947;BME280;27638;42.184;24.848;2023-09-19T06:46:46;100215.00;;;22.24;62.75
41947;BME280;27638;42.184;24.848;2023-09-19T06:49:15;100225.53;;;22.44;61.81
41947;BME280;27638;42.184;24.848;2023-09-19T06:51:40;100220.19;;;22.56;61.53
41947;BME280;27638;42.184;24.848;2023-09-19T06:54:07;100211.09;;;22.69;59.56
41947;BME280;27638;42.184;24.848;2023-09-19T06:56:32;100216.91;;;22.84;60.19
41947;BME280;27638;42.184;24.848;2023-09-19T06:58:58;100216.59;;;22.92;59.77
41947;BME280;27638;42.184;24.848;2023-09-19T07:01:23;100210.97;;;22.93;59.65
41947;BME280;27638;42.184;24.848;2023-09-19T07:03:50;100210.41;;;23.03;59.60
41947;BME280;27638;42.184;24.848;2023-09-19T07:06:15;100205.00;;;23.03;57.47
41947;BME280;27638;42.184;24.848;2023-09-19T07:08:41;100203.97;;;23.04;58.52
41947;BME280;27638;42.184;24.848;2023-09-19T07:11:06;100201.16;;;23.11;58.27
41947;BME280;27638;42.184;24.848;2023-09-19T07:13:32;100201.03;;;23.17;57.43
41947;BME280;27638;42.184;24.848;2023-09-19T07:15:58;100192.69;;;23.19;57.97
41947;BME280;27638;42.184;24.848;2023-09-19T07:18:25;100192.22;;;23.34;56.86
41947;BME280;27638;42.184;24.848;2023-09-19T07:20:50;100188.94;;;23.43;55.61
41947;BME280;27638;42.184;24.848;2023-09-19T07:23:20;100188.50;;;23.70;55.61
41947;BME280;27638;42.184;24.848;2023-09-19T07:25:47;100191.88;;;23.88;54.93
41947;BME280;27638;42.184;24.848;2023-09-19T07:28:13;100190.56;;;24.03;53.96
41947;BME280;27638;42.184;24.848;2023-09-19T07:30:39;100192.75;;;24.17;52.84
41947;BME280;27638;42.184;24.848;2023-09-19T07:33:07;100191.25;;;24.10;51.51
41947;BME280;27638;42.184;24.848;2023-09-19T07:35:33;100186.28;;;24.18;52.15
41947;BME280;27638;42.184;24.848;2023-09-19T07:37:59;100185.09;;;24.26;52.43
41947;BME280;27638;42.184;24.848;2023-09-19T07:40:27;100182.78;;;24.46;51.71
41947;BME280;27638;42.184;24.848;2023-09-19T07:42:55;100185.50;;;24.46;52.90
41947;BME280;27638;42.184;24.848;2023-09-19T07:45:21;100175.44;;;24.59;52.49
41947;BME280;27638;42.184;24.848;2023-09-19T07:47:47;100164.03;;;24.57;52.16
41947;BME280;27638;42.184;24.848;2023-09-19T07:50:14;100172.97;;;24.57;51.07
41947;BME280;27638;42.184;24.848;2023-09-19T07:52:41;100166.75;;;24.73;51.74
41947;BME280;27638;42.184;24.848;2023-09-19T07:55:08;100162.50;;;24.94;51.67
41947;BME280;27638;42.184;24.848;2023-09-19T07:57:37;100162.50;;;25.06;50.84
41947;BME280;27638;42.184;24.848;2023-09-19T08:00:03;100158.31;;;24.98;50.77
41947;BME280;27638;42.184;24.848;2023-09-19T08:02:39;100158.78;;;25.12;50.79
41947;BME280;27638;42.184;24.848;2023-09-19T08:05:06;100141.63;;;25.23;50.41
41947;BME280;27638;42.184;24.848;2023-09-19T08:07:32;100138.16;;;25.28;50.84
41947;BME280;27638;42.184;24.848;2023-09-19T08:09:58;100138.81;;;25.35;49.22
41947;BME280;27638;42.184;24.848;2023-09-19T08:12:24;100136.53;;;25.27;50.12
41947;BME280;27638;42.184;24.848;2023-09-19T08:14:50;100136.47;;;25.05;49.95
41947;BME280;27638;42.184;24.848;2023-09-19T08:17:16;100145.81;;;25.14;50.74
41947;BME280;27638;42.184;24.848;2023-09-19T08:19:43;100129.47;;;25.26;51.31
41947;BME280;27638;42.184;24.848;2023-09-19T08:22:10;100133.81;;;25.27;48.32
41947;BME280;27638;42.184;24.848;2023-09-19T08:24:36;100131.78;;;25.00;47.14
41947;BME280;27638;42.184;24.848;2023-09-19T08:27:03;100127.88;;;24.79;47.51
41947;BME280;27638;42.184;24.848;2023-09-19T08:29:31;100128.19;;;24.66;48.03
41947;BME280;27638;42.184;24.848;2023-09-19T08:31:57;100122.75;;;24.49;48.42
41947;BME280;27638;42.184;24.848;2023-09-19T08:34:24;100122.03;;;24.71;47.29
41947;BME280;27638;42.184;24.848;2023-09-19T08:36:51;100122.53;;;24.84;47.03
41947;BME280;27638;42.184;24.848;2023-09-19T08:39:18;100116.19;;;25.07;46.72
41947;BME280;27638;42.184;24.848;2023-09-19T08:41:44;100120.22;;;25.05;43.65
41947;BME280;27638;42.184;24.848;2023-09-19T08:44:10;100117.69;;;24.87;45.25
41947;BME280;27638;42.184;24.848;2023-09-19T08:46:37;100111.84;;;24.44;47.26
41947;BME280;27638;42.184;24.848;2023-09-19T08:49:16;100104.31;;;24.63;47.01
41947;BME280;27638;42.184;24.848;2023-09-19T08:51:53;100096.75;;;24.65;47.93
41947;BME280;27638;42.184;24.848;2023-09-19T08:54:24;100095.03;;;24.59;46.37
41947;BME280;27638;42.184;24.848;2023-09-19T08:56:54;100099.78;;;24.52;46.59
41947;BME280;27638;42.184;24.848;2023-09-19T08:59:22;100102.72;;;24.05;47.70
41947;BME280;27638;42.184;24.848;2023-09-19T09:01:53;100090.19;;;24.16;48.19
41947;BME280;27638;42.184;24.848;2023-09-19T09:04:19;100093.97;;;24.15;46.97
41947;BME280;27638;42.184;24.848;2023-09-19T09:06:45;100088.94;;;24.07;46.54
41947;BME280;27638;42.184;24.848;2023-09-19T09:09:14;100093.56;;;24.23;45.33
41947;BME280;27638;42.184;24.848;2023-09-19T09:11:40;100092.38;;;24.31;44.62
41947;BME280;27638;42.184;24.848;2023-09-19T09:14:06;100080.91;;;24.40;41.11
41947;BME280;27638;42.184;24.848;2023-09-19T09:16:35;100072.56;;;24.42;42.85
41947;BME280;27638;42.184;24.848;2023-09-19T09:19:01;100084.78;;;24.44;44.93
41947;BME280;27638;42.184;24.848;2023-09-19T09:21:27;100080.78;;;24.18;44.82
41947;BME280;27638;42.184;24.848;2023-09-19T09:23:53;100073.97;;;24.16;46.07
41947;BME280;27638;42.184;24.848;2023-09-19T09:26:41;100080.19;;;24.16;44.79
41947;BME280;27638;42.184;24.848;2023-09-19T09:29:08;100070.16;;;24.29;45.45
41947;BME280;27638;42.184;24.848;2023-09-19T09:31:33;100065.75;;;24.39;44.84
41947;BME280;27638;42.184;24.848;2023-09-19T09:33:59;100066.72;;;24.50;46.13
41947;BME280;27638;42.184;24.848;2023-09-19T09:36:37;100056.88;;;24.61;45.83
41947;BME280;27638;42.184;24.848;2023-09-19T09:39:04;100050.00;;;24.70;47.06
41947;BME280;27638;42.184;24.848;2023-09-19T09:41:42;100052.34;;;24.83;45.81
41947;BME280;27638;42.184;24.848;2023-09-19T09:44:18;100057.59;;;24.90;44.16
41947;BME280;27638;42.184;24.848;2023-09-19T09:46:48;100048.59;;;24.84;44.80
41947;BME280;27638;42.184;24.848;2023-09-19T09:49:27;100041.28;;;24.84;44.60
41947;BME280;27638;42.184;24.848;2023-09-19T09:54:27;100036.94;;;24.67;45.17
41947;BME280;27638;42.184;24.848;2023-09-19T09:57:02;100030.13;;;24.64;45.24
41947;BME280;27638;42.184;24.848;2023-09-19T09:59:56;100034.81;;;24.69;45.50
41947;BME280;27638;42.184;24.848;2023-09-19T10:02:41;100018.56;;;24.69;45.15
41947;BME280;27638;42.184;24.848;2023-09-19T10:05:18;100023.13;;;24.85;46.83
41947;BME280;27638;42.184;24.848;2023-09-19T10:07:50;100020.25;;;24.92;45.22
41947;BME280;27638;42.184;24.848;2023-09-19T10:10:34;100024.88;;;25.08;45.10
41947;BME280;27638;42.184;24.848;2023-09-19T10:13:12;100022.63;;;25.22;45.75
41947;BME280;27638;42.184;24.848;2023-09-19T10:15:39;100015.88;;;25.24;44.33
41947;BME280;27638;42.184;24.848;2023-09-19T10:18:11;100014.19;;;25.18;43.74
41947;BME280;27638;42.184;24.848;2023-09-19T10:20:44;100015.13;;;25.29;43.20
41947;BME280;27638;42.184;24.848;2023-09-19T10:23:11;100001.56;;;25.29;42.60
41947;BME280;27638;42.184;24.848;2023-09-19T10:25:43;100013.94;;;25.41;42.67
41947;BME280;27638;42.184;24.848;2023-09-19T10:28:14;100004.91;;;25.36;42.18
41947;BME280;27638;42.184;24.848;2023-09-19T10:30:44;100005.97;;;25.13;41.80
41947;BME280;27638;42.184;24.848;2023-09-19T10:33:14;99995.72;;;25.15;42.47
41947;BME280;27638;42.184;24.848;2023-09-19T10:35:43;99991.84;;;24.94;43.14
41947;BME280;27638;42.184;24.848;2023-09-19T10:38:14;99985.00;;;25.03;43.46
41947;BME280;27638;42.184;24.848;2023-09-19T10:40:40;99978.94;;;25.18;43.63
41947;BME280;27638;42.184;24.848;2023-09-19T10:43:12;99975.16;;;25.41;43.46
41947;BME280;27638;42.184;24.848;2023-09-19T10:45:38;99975.94;;;25.63;43.69
41947;BME280;27638;42.184;24.848;2023-09-19T10:48:05;99969.03;;;25.51;40.89
41947;BME280;27638;42.184;24.848;2023-09-19T10:53:14;99963.84;;;25.49;40.80
41947;BME280;27638;42.184;24.848;2023-09-19T10:55:49;99957.97;;;25.57;40.50
41947;BME280;27638;42.184;24.848;2023-09-19T10:58:25;99952.00;;;25.55;39.33
41947;BME280;27638;42.184;24.848;2023-09-19T11:03:22;99953.84;;;25.50;40.14
41947;BME280;27638;42.184;24.848;2023-09-19T11:06:09;99952.19;;;25.49;40.99
41947;BME280;27638;42.184;24.848;2023-09-19T11:11:47;99941.69;;;25.30;40.64
41947;BME280;27638;42.184;24.848;2023-09-19T11:30:42;99927.22;;;25.46;40.28
41947;BME280;27638;42.184;24.848;2023-09-19T11:36:10;99905.94;;;25.33;40.78
41947;BME280;27638;42.184;24.848;2023-09-19T11:44:30;99898.84;;;25.54;40.48
41947;BME280;27638;42.184;24.848;2023-09-19T11:49:19;99881.25;;;25.57;40.54
41947;BME280;27638;42.184;24.848;2023-09-19T11:51:50;99886.41;;;25.58;40.67
41947;BME280;27638;42.184;24.848;2023-09-19T11:54:20;99873.16;;;25.62;40.19
41947;BME280;27638;42.184;24.848;2023-09-19T11:56:53;99874.59;;;25.69;39.90
41947;BME280;27638;42.184;24.848;2023-09-19T11:59:29;99870.59;;;25.77;40.42
41947;BME280;27638;42.184;24.848;2023-09-19T12:01:57;99871.72;;;25.81;39.27
41947;BME280;27638;42.184;24.848;2023-09-19T12:04:42;99867.06;;;25.76;39.46
41947;BME280;27638;42.184;24.848;2023-09-19T12:07:14;99870.56;;;25.72;39.78
41947;BME280;27638;42.184;24.848;2023-09-19T12:10:02;99858.47;;;25.58;39.28
41947;BME280;27638;42.184;24.848;2023-09-19T12:12:28;99852.13;;;25.47;38.87
41947;BME280;27638;42.184;24.848;2023-09-19T12:14:56;99848.72;;;25.57;38.91
41947;BME280;27638;42.184;24.848;2023-09-19T12:17:44;99849.56;;;25.62;39.05
41947;BME280;27638;42.184;24.848;2023-09-19T12:20:13;99849.38;;;25.69;39.11
41947;BME280;27638;42.184;24.848;2023-09-19T12:22:43;99842.81;;;25.65;41.00
41947;BME280;27638;42.184;24.848;2023-09-19T12:25:09;99839.94;;;25.76;38.76
41947;BME280;27638;42.184;24.848;2023-09-19T12:27:46;99843.22;;;25.78;38.70
41947;BME280;27638;42.184;24.848;2023-09-19T12:30:13;99841.84;;;25.76;38.80
41947;BME280;27638;42.184;24.848;2023-09-19T12:32:45;99845.16;;;25.83;39.30
41947;BME280;27638;42.184;24.848;2023-09-19T12:35:27;99841.97;;;25.91;38.24
41947;BME280;27638;42.184;24.848;2023-09-19T12:37:54;99843.81;;;25.86;38.13
41947;BME280;27638;42.184;24.848;2023-09-19T12:40:21;99840.63;;;25.94;37.67
41947;BME280;27638;42.184;24.848;2023-09-19T12:42:56;99838.47;;;25.96;37.91
41947;BME280;27638;42.184;24.848;2023-09-19T12:45:24;99834.97;;;26.00;38.17
41947;BME280;27638;42.184;24.848;2023-09-19T12:48:20;99824.44;;;26.04;38.56
41947;BME280;27638;42.184;24.848;2023-09-19T12:51:06;99827.72;;;26.06;40.21
41947;BME280;27638;42.184;24.848;2023-09-19T12:53:39;99818.00;;;26.15;38.63
41947;BME280;27638;42.184;24.848;2023-09-19T12:56:08;99819.66;;;26.21;39.89
41947;BME280;27638;42.184;24.848;2023-09-19T12:58:51;99823.22;;;26.27;38.74
41947;BME280;27638;42.184;24.848;2023-09-19T13:01:19;99821.84;;;26.24;38.34
41947;BME280;27638;42.184;24.848;2023-09-19T13:03:44;99817.25;;;26.25;38.68
41947;BME280;27638;42.184;24.848;2023-09-19T13:06:10;99812.34;;;26.22;39.12
41947;BME280;27638;42.184;24.848;2023-09-19T13:08:40;99811.25;;;26.23;37.18
41947;BME280;27638;42.184;24.848;2023-09-19T13:11:17;99807.69;;;26.17;37.01
41947;BME280;27638;42.184;24.848;2023-09-19T13:13:46;99806.03;;;26.11;37.65
41947;BME280;27638;42.184;24.848;2023-09-19T13:16:19;99807.91;;;26.05;39.67
41947;BME280;27638;42.184;24.848;2023-09-19T13:18:48;99809.56;;;26.12;38.98
41947;BME280;27638;42.184;24.848;2023-09-19T13:21:17;99809.88;;;26.15;37.82
41947;BME280;27638;42.184;24.848;2023-09-19T13:23:56;99798.72;;;26.12;37.32
41947;BME280;27638;42.184;24.848;2023-09-19T13:26:27;99802.50;;;26.11;37.61
41947;BME280;27638;42.184;24.848;2023-09-19T13:28:55;99802.19;;;26.02;37.44
41947;BME280;27638;42.184;24.848;2023-09-19T13:31:21;99800.03;;;26.04;37.45
41947;BME280;27638;42.184;24.848;2023-09-19T13:33:48;99803.00;;;26.02;37.81
41947;BME280;27638;42.184;24.848;2023-09-19T13:36:14;99800.59;;;26.06;37.49
41947;BME280;27638;42.184;24.848;2023-09-19T13:38:42;99790.75;;;26.00;37.70
41947;BME280;27638;42.184;24.848;2023-09-19T13:41:09;99796.22;;;26.05;37.39
41947;BME280;27638;42.184;24.848;2023-09-19T13:43:36;99786.75;;;26.07;37.31
41947;BME280;27638;42.184;24.848;2023-09-19T13:46:01;99784.47;;;25.94;37.16
41947;BME280;27638;42.184;24.848;2023-09-19T13:48:27;99786.63;;;25.92;37.16