sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38436;DHT22;24220;48.168;14.024;2023-07-16T00:00:32;29.70;55.70
38436;DHT22;24220;48.168;14.024;2023-07-16T00:02:59;29.70;55.70
38436;DHT22;24220;48.168;14.024;2023-07-16T00:05:26;29.60;55.80
38436;DHT22;24220;48.168;14.024;2023-07-16T00:07:56;29.60;55.70
38436;DHT22;24220;48.168;14.024;2023-07-16T00:10:24;29.60;56.00
38436;DHT22;24220;48.168;14.024;2023-07-16T00:12:53;29.50;56.00
38436;DHT22;24220;48.168;14.024;2023-07-16T00:15:21;29.50;56.10
38436;DHT22;24220;48.168;14.024;2023-07-16T00:17:51;29.50;56.10
38436;DHT22;24220;48.168;14.024;2023-07-16T00:20:22;29.40;56.10
38436;DHT22;24220;48.168;14.024;2023-07-16T00:22:51;29.40;55.90
38436;DHT22;24220;48.168;14.024;2023-07-16T00:25:19;29.30;55.90
38436;DHT22;24220;48.168;14.024;2023-07-16T00:27:46;29.30;56.10
38436;DHT22;24220;48.168;14.024;2023-07-16T00:30:16;29.30;56.30
38436;DHT22;24220;48.168;14.024;2023-07-16T00:32:43;29.20;56.20
38436;DHT22;24220;48.168;14.024;2023-07-16T00:35:11;29.20;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T00:37:38;29.20;56.30
38436;DHT22;24220;48.168;14.024;2023-07-16T00:40:06;29.20;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T00:42:34;29.10;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T00:45:04;29.10;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T00:47:35;29.10;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T00:50:06;29.00;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T00:52:34;29.00;56.90
38436;DHT22;24220;48.168;14.024;2023-07-16T00:55:04;29.00;56.70
38436;DHT22;24220;48.168;14.024;2023-07-16T00:57:33;28.90;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T01:00:00;28.90;56.90
38436;DHT22;24220;48.168;14.024;2023-07-16T01:02:28;28.80;56.90
38436;DHT22;24220;48.168;14.024;2023-07-16T01:04:55;28.80;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T01:07:25;28.80;57.10
38436;DHT22;24220;48.168;14.024;2023-07-16T01:09:54;28.70;57.10
38436;DHT22;24220;48.168;14.024;2023-07-16T01:12:25;28.70;57.10
38436;DHT22;24220;48.168;14.024;2023-07-16T01:14:54;28.70;57.20
38436;DHT22;24220;48.168;14.024;2023-07-16T01:17:23;28.60;57.20
38436;DHT22;24220;48.168;14.024;2023-07-16T01:19:53;28.60;57.30
38436;DHT22;24220;48.168;14.024;2023-07-16T01:25:10;28.40;57.80
38436;DHT22;24220;48.168;14.024;2023-07-16T01:30:37;28.40;57.80
38436;DHT22;24220;48.168;14.024;2023-07-16T01:33:08;28.40;58.00
38436;DHT22;24220;48.168;14.024;2023-07-16T01:35:40;28.30;58.00
38436;DHT22;24220;48.168;14.024;2023-07-16T01:38:09;28.30;58.10
38436;DHT22;24220;48.168;14.024;2023-07-16T01:40:37;28.30;58.10
38436;DHT22;24220;48.168;14.024;2023-07-16T01:43:06;28.20;58.30
38436;DHT22;24220;48.168;14.024;2023-07-16T01:45:34;28.20;58.20
38436;DHT22;24220;48.168;14.024;2023-07-16T01:48:14;28.20;58.20
38436;DHT22;24220;48.168;14.024;2023-07-16T01:50:46;28.10;58.40
38436;DHT22;24220;48.168;14.024;2023-07-16T01:53:16;28.10;58.50
38436;DHT22;24220;48.168;14.024;2023-07-16T01:55:46;28.10;58.60
38436;DHT22;24220;48.168;14.024;2023-07-16T01:58:13;28.00;58.60
38436;DHT22;24220;48.168;14.024;2023-07-16T02:00:40;28.00;58.50
38436;DHT22;24220;48.168;14.024;2023-07-16T02:03:08;27.90;58.20
38436;DHT22;24220;48.168;14.024;2023-07-16T02:05:37;27.90;58.10
38436;DHT22;24220;48.168;14.024;2023-07-16T02:08:05;27.90;57.80
38436;DHT22;24220;48.168;14.024;2023-07-16T02:10:32;27.80;57.50
38436;DHT22;24220;48.168;14.024;2023-07-16T02:12:59;27.80;57.40
38436;DHT22;24220;48.168;14.024;2023-07-16T02:15:29;27.80;57.30
38436;DHT22;24220;48.168;14.024;2023-07-16T02:18:01;27.70;57.10
38436;DHT22;24220;48.168;14.024;2023-07-16T02:20:31;27.70;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:22:58;27.70;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:25:26;27.70;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:27:53;27.80;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:30:20;27.80;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:32:50;27.80;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:35:17;27.80;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T02:37:45;27.80;56.90
38436;DHT22;24220;48.168;14.024;2023-07-16T02:40:12;27.80;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T02:42:39;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T02:45:07;27.80;57.20
38436;DHT22;24220;48.168;14.024;2023-07-16T02:47:37;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T02:50:05;27.90;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T02:52:32;27.80;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T02:55:00;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T02:57:30;27.80;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T02:59:57;27.90;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T03:02:25;27.80;57.20
38436;DHT22;24220;48.168;14.024;2023-07-16T03:04:52;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:07:20;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:09:47;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:12:14;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:14:42;27.80;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T03:17:10;27.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:19:37;27.80;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T03:22:07;27.70;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T03:24:40;27.70;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:27:07;27.70;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:29:45;27.70;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T03:32:12;27.70;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:34:40;27.70;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:37:09;27.70;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T03:39:39;27.70;56.70
38436;DHT22;24220;48.168;14.024;2023-07-16T03:42:07;27.60;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:44:37;27.60;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:47:06;27.60;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T03:49:34;27.60;56.70
38436;DHT22;24220;48.168;14.024;2023-07-16T03:52:01;27.60;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T03:54:31;27.60;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T03:57:00;27.60;56.70
38436;DHT22;24220;48.168;14.024;2023-07-16T03:59:28;27.60;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T04:01:57;27.60;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T04:04:27;27.60;56.90
38436;DHT22;24220;48.168;14.024;2023-07-16T04:06:54;27.50;56.80
38436;DHT22;24220;48.168;14.024;2023-07-16T04:09:24;27.60;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T04:11:56;27.50;57.00
38436;DHT22;24220;48.168;14.024;2023-07-16T04:14:26;27.60;57.40
38436;DHT22;24220;48.168;14.024;2023-07-16T04:16:53;27.50;57.30
38436;DHT22;24220;48.168;14.024;2023-07-16T04:19:25;27.50;57.40
38436;DHT22;24220;48.168;14.024;2023-07-16T04:21:55;27.50;57.60
38436;DHT22;24220;48.168;14.024;2023-07-16T04:24:22;27.50;57.30
38436;DHT22;24220;48.168;14.024;2023-07-16T04:26:54;27.50;57.50
38436;DHT22;24220;48.168;14.024;2023-07-16T04:29:21;27.50;57.70
38436;DHT22;24220;48.168;14.024;2023-07-16T04:31:51;27.50;57.50
38436;DHT22;24220;48.168;14.024;2023-07-16T04:34:19;27.40;57.70
38436;DHT22;24220;48.168;14.024;2023-07-16T04:36:46;27.50;57.80
38436;DHT22;24220;48.168;14.024;2023-07-16T04:39:13;27.40;57.70
38436;DHT22;24220;48.168;14.024;2023-07-16T04:41:43;27.40;57.90
38436;DHT22;24220;48.168;14.024;2023-07-16T04:44:13;27.40;57.90
38436;DHT22;24220;48.168;14.024;2023-07-16T04:46:40;27.40;58.00
38436;DHT22;24220;48.168;14.024;2023-07-16T04:49:07;27.40;59.00
38436;DHT22;24220;48.168;14.024;2023-07-16T04:51:35;27.40;59.00
38436;DHT22;24220;48.168;14.024;2023-07-16T04:54:07;27.40;59.10
38436;DHT22;24220;48.168;14.024;2023-07-16T04:56:34;27.40;59.40
38436;DHT22;24220;48.168;14.024;2023-07-16T04:59:01;27.40;59.80
38436;DHT22;24220;48.168;14.024;2023-07-16T05:01:32;27.40;59.30
38436;DHT22;24220;48.168;14.024;2023-07-16T05:04:02;27.40;59.30
38436;DHT22;24220;48.168;14.024;2023-07-16T05:06:29;27.30;59.50
38436;DHT22;24220;48.168;14.024;2023-07-16T05:08:59;27.30;59.90
38436;DHT22;24220;48.168;14.024;2023-07-16T05:11:28;27.30;59.80
38436;DHT22;24220;48.168;14.024;2023-07-16T05:13:57;27.30;59.70
38436;DHT22;24220;48.168;14.024;2023-07-16T05:16:27;27.30;59.50
38436;DHT22;24220;48.168;14.024;2023-07-16T05:18:54;27.30;59.90
38436;DHT22;24220;48.168;14.024;2023-07-16T05:21:22;27.30;60.40
38436;DHT22;24220;48.168;14.024;2023-07-16T05:23:49;27.30;60.00
38436;DHT22;24220;48.168;14.024;2023-07-16T05:26:16;27.30;59.80
38436;DHT22;24220;48.168;14.024;2023-07-16T05:28:44;27.30;60.00
38436;DHT22;24220;48.168;14.024;2023-07-16T05:31:11;27.30;60.00
38436;DHT22;24220;48.168;14.024;2023-07-16T05:33:39;27.30;60.70
38436;DHT22;24220;48.168;14.024;2023-07-16T05:36:06;27.30;60.60
38436;DHT22;24220;48.168;14.024;2023-07-16T05:38:34;27.20;61.00
38436;DHT22;24220;48.168;14.024;2023-07-16T05:41:03;27.30;60.40
38436;DHT22;24220;48.168;14.024;2023-07-16T05:43:31;27.30;61.50
38436;DHT22;24220;48.168;14.024;2023-07-16T05:46:02;27.30;61.20
38436;DHT22;24220;48.168;14.024;2023-07-16T05:48:29;27.30;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T05:50:57;27.20;62.60
38436;DHT22;24220;48.168;14.024;2023-07-16T05:53:24;27.20;62.20
38436;DHT22;24220;48.168;14.024;2023-07-16T05:55:51;27.20;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T05:58:19;27.20;62.50
38436;DHT22;24220;48.168;14.024;2023-07-16T06:00:46;27.20;62.20
38436;DHT22;24220;48.168;14.024;2023-07-16T06:03:13;27.20;62.20
38436;DHT22;24220;48.168;14.024;2023-07-16T06:05:44;27.20;61.90
38436;DHT22;24220;48.168;14.024;2023-07-16T06:08:11;27.20;61.60
38436;DHT22;24220;48.168;14.024;2023-07-16T06:10:39;27.10;62.20
38436;DHT22;24220;48.168;14.024;2023-07-16T06:13:06;27.10;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T06:15:34;27.20;62.50
38436;DHT22;24220;48.168;14.024;2023-07-16T06:18:01;27.10;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T06:20:29;27.10;61.90
38436;DHT22;24220;48.168;14.024;2023-07-16T06:22:58;27.10;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T06:25:26;27.10;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T06:27:55;27.10;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T06:30:25;27.10;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T06:32:52;27.00;61.70
38436;DHT22;24220;48.168;14.024;2023-07-16T06:35:22;27.00;61.90
38436;DHT22;24220;48.168;14.024;2023-07-16T06:37:52;27.10;61.70
38436;DHT22;24220;48.168;14.024;2023-07-16T06:40:19;27.00;61.40
38436;DHT22;24220;48.168;14.024;2023-07-16T06:42:49;27.00;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T06:45:22;27.00;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T06:47:49;27.00;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T06:50:17;27.00;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T06:52:44;27.00;61.60
38436;DHT22;24220;48.168;14.024;2023-07-16T06:55:11;27.00;61.90
38436;DHT22;24220;48.168;14.024;2023-07-16T06:57:39;27.00;61.60
38436;DHT22;24220;48.168;14.024;2023-07-16T07:00:06;27.00;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T07:02:38;27.00;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T07:05:05;27.00;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:07:38;27.00;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:10:06;27.00;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:12:36;27.00;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T07:15:06;27.00;61.90
38436;DHT22;24220;48.168;14.024;2023-07-16T07:17:36;27.10;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T07:20:04;27.00;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:22:32;27.10;62.20
38436;DHT22;24220;48.168;14.024;2023-07-16T07:24:59;27.00;62.20
38436;DHT22;24220;48.168;14.024;2023-07-16T07:27:29;27.00;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T07:29:58;27.00;62.60
38436;DHT22;24220;48.168;14.024;2023-07-16T07:32:26;27.10;62.80
38436;DHT22;24220;48.168;14.024;2023-07-16T07:34:53;27.00;62.90
38436;DHT22;24220;48.168;14.024;2023-07-16T07:37:21;27.10;63.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:39:52;27.10;62.70
38436;DHT22;24220;48.168;14.024;2023-07-16T07:42:19;27.10;62.60
38436;DHT22;24220;48.168;14.024;2023-07-16T07:44:53;27.10;63.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:47:20;27.20;63.20
38436;DHT22;24220;48.168;14.024;2023-07-16T07:49:48;27.20;63.10
38436;DHT22;24220;48.168;14.024;2023-07-16T07:52:15;27.20;63.00
38436;DHT22;24220;48.168;14.024;2023-07-16T07:54:45;27.30;62.70
38436;DHT22;24220;48.168;14.024;2023-07-16T07:57:12;27.20;62.50
38436;DHT22;24220;48.168;14.024;2023-07-16T07:59:43;27.20;62.70
38436;DHT22;24220;48.168;14.024;2023-07-16T08:02:11;27.20;62.70
38436;DHT22;24220;48.168;14.024;2023-07-16T08:04:38;27.30;62.90
38436;DHT22;24220;48.168;14.024;2023-07-16T08:07:06;27.30;62.40
38436;DHT22;24220;48.168;14.024;2023-07-16T08:09:33;27.30;62.80
38436;DHT22;24220;48.168;14.024;2023-07-16T08:12:01;27.40;62.80
38436;DHT22;24220;48.168;14.024;2023-07-16T08:14:30;27.40;62.70
38436;DHT22;24220;48.168;14.024;2023-07-16T08:16:57;27.40;62.30
38436;DHT22;24220;48.168;14.024;2023-07-16T08:19:25;27.40;62.60
38436;DHT22;24220;48.168;14.024;2023-07-16T08:21:55;27.50;62.70
38436;DHT22;24220;48.168;14.024;2023-07-16T08:24:22;27.50;62.90
38436;DHT22;24220;48.168;14.024;2023-07-16T08:26:49;27.50;63.10
38436;DHT22;24220;48.168;14.024;2023-07-16T08:29:17;27.60;63.20
38436;DHT22;24220;48.168;14.024;2023-07-16T08:31:44;27.60;63.40
38436;DHT22;24220;48.168;14.024;2023-07-16T08:34:15;27.70;63.60
38436;DHT22;24220;48.168;14.024;2023-07-16T08:36:43;27.80;63.10
38436;DHT22;24220;48.168;14.024;2023-07-16T08:39:14;27.90;63.90
38436;DHT22;24220;48.168;14.024;2023-07-16T08:41:47;28.00;63.40
38436;DHT22;24220;48.168;14.024;2023-07-16T08:44:14;28.00;62.90
38436;DHT22;24220;48.168;14.024;2023-07-16T08:46:45;28.10;62.50
38436;DHT22;24220;48.168;14.024;2023-07-16T08:49:16;28.20;62.60
38436;DHT22;24220;48.168;14.024;2023-07-16T08:51:49;28.30;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T08:54:19;28.30;61.30
38436;DHT22;24220;48.168;14.024;2023-07-16T08:56:47;28.40;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T08:59:15;28.50;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T09:01:48;28.50;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T09:04:16;28.60;62.60
38436;DHT22;24220;48.168;14.024;2023-07-16T09:06:44;28.60;62.00
38436;DHT22;24220;48.168;14.024;2023-07-16T09:09:22;28.70;61.90
38436;DHT22;24220;48.168;14.024;2023-07-16T09:11:50;28.80;62.50
38436;DHT22;24220;48.168;14.024;2023-07-16T09:14:19;28.80;62.10
38436;DHT22;24220;48.168;14.024;2023-07-16T09:16:49;28.90;62.50
38436;DHT22;24220;48.168;14.024;2023-07-16T09:19:17;29.00;61.70
38436;DHT22;24220;48.168;14.024;2023-07-16T09:21:47;29.00;61.10
38436;DHT22;24220;48.168;14.024;2023-07-16T09:24:18;29.10;61.80
38436;DHT22;24220;48.168;14.024;2023-07-16T09:29:17;29.20;61.40
38436;DHT22;24220;48.168;14.024;2023-07-16T09:32:01;29.30;61.10
38436;DHT22;24220;48.168;14.024;2023-07-16T09:34:32;29.30;60.00
38436;DHT22;24220;48.168;14.024;2023-07-16T09:37:01;29.30;60.50
38436;DHT22;24220;48.168;14.024;2023-07-16T09:39:28;29.40;60.90
38436;DHT22;24220;48.168;14.024;2023-07-16T09:41:56;29.40;60.60
38436;DHT22;24220;48.168;14.024;2023-07-16T09:44:27;29.50;60.40
38436;DHT22;24220;48.168;14.024;2023-07-16T09:46:57;29.50;60.90
38436;DHT22;24220;48.168;14.024;2023-07-16T09:49:28;29.60;61.00
38436;DHT22;24220;48.168;14.024;2023-07-16T09:52:00;29.60;60.10
38436;DHT22;24220;48.168;14.024;2023-07-16T09:54:32;29.70;60.50
38436;DHT22;24220;48.168;14.024;2023-07-16T09:57:04;29.80;61.30
38436;DHT22;24220;48.168;14.024;2023-07-16T09:59:34;29.80;60.40
38436;DHT22;24220;48.168;14.024;2023-07-16T10:02:04;29.90;61.30
38436;DHT22;24220;48.168;14.024;2023-07-16T10:04:41;29.90;60.50
38436;DHT22;24220;48.168;14.024;2023-07-16T10:07:22;30.00;61.20
38436;DHT22;24220;48.168;14.024;2023-07-16T10:09:55;30.00;60.80
38436;DHT22;24220;48.168;14.024;2023-07-16T10:12:28;30.00;59.80
38436;DHT22;24220;48.168;14.024;2023-07-16T10:14:56;30.10;59.10
38436;DHT22;24220;48.168;14.024;2023-07-16T10:17:24;30.20;59.10
38436;DHT22;24220;48.168;14.024;2023-07-16T10:19:58;30.20;60.10
38436;DHT22;24220;48.168;14.024;2023-07-16T10:22:48;30.30;59.50
38436;DHT22;24220;48.168;14.024;2023-07-16T10:27:47;30.30;57.40
38436;DHT22;24220;48.168;14.024;2023-07-16T10:30:17;30.40;59.30
38436;DHT22;24220;48.168;14.024;2023-07-16T10:32:45;30.50;59.10
38436;DHT22;24220;48.168;14.024;2023-07-16T10:35:14;30.50;60.30
38436;DHT22;24220;48.168;14.024;2023-07-16T10:37:41;30.60;59.00
38436;DHT22;24220;48.168;14.024;2023-07-16T10:40:12;30.60;57.90
38436;DHT22;24220;48.168;14.024;2023-07-16T10:42:43;30.70;57.50
38436;DHT22;24220;48.168;14.024;2023-07-16T10:45:13;30.70;57.30
38436;DHT22;24220;48.168;14.024;2023-07-16T10:47:53;30.80;56.80
38436;DHT22;24220;48.168;14.024;2023-07-16T10:50:21;30.90;58.30
38436;DHT22;24220;48.168;14.024;2023-07-16T10:52:51;30.90;58.60
38436;DHT22;24220;48.168;14.024;2023-07-16T10:55:20;31.00;58.30
38436;DHT22;24220;48.168;14.024;2023-07-16T10:57:52;31.10;56.80
38436;DHT22;24220;48.168;14.024;2023-07-16T11:00:24;31.10;57.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:02:52;31.20;57.60
38436;DHT22;24220;48.168;14.024;2023-07-16T11:05:22;31.30;57.80
38436;DHT22;24220;48.168;14.024;2023-07-16T11:07:52;31.30;56.60
38436;DHT22;24220;48.168;14.024;2023-07-16T11:10:23;31.40;57.30
38436;DHT22;24220;48.168;14.024;2023-07-16T11:12:51;31.50;56.80
38436;DHT22;24220;48.168;14.024;2023-07-16T11:15:33;31.50;58.20
38436;DHT22;24220;48.168;14.024;2023-07-16T11:18:03;31.60;58.60
38436;DHT22;24220;48.168;14.024;2023-07-16T11:20:35;31.70;58.20
38436;DHT22;24220;48.168;14.024;2023-07-16T11:23:05;31.70;56.90
38436;DHT22;24220;48.168;14.024;2023-07-16T11:25:32;31.70;56.70
38436;DHT22;24220;48.168;14.024;2023-07-16T11:28:02;31.80;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:30:30;31.90;56.40
38436;DHT22;24220;48.168;14.024;2023-07-16T11:33:00;31.90;55.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:35:30;32.00;54.90
38436;DHT22;24220;48.168;14.024;2023-07-16T11:38:04;32.10;56.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:40:34;32.10;55.90
38436;DHT22;24220;48.168;14.024;2023-07-16T11:43:10;32.20;55.00
38436;DHT22;24220;48.168;14.024;2023-07-16T11:45:46;32.20;55.60
38436;DHT22;24220;48.168;14.024;2023-07-16T11:48:14;32.30;55.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:50:41;32.30;55.30
38436;DHT22;24220;48.168;14.024;2023-07-16T11:53:09;32.40;55.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:55:39;32.50;54.50
38436;DHT22;24220;48.168;14.024;2023-07-16T11:58:06;32.50;54.20
38436;DHT22;24220;48.168;14.024;2023-07-16T12:00:33;32.60;55.50
38436;DHT22;24220;48.168;14.024;2023-07-16T12:03:01;32.70;54.60
38436;DHT22;24220;48.168;14.024;2023-07-16T12:05:28;32.80;52.80
38436;DHT22;24220;48.168;14.024;2023-07-16T12:08:15;32.80;52.90
38436;DHT22;24220;48.168;14.024;2023-07-16T12:10:45;32.90;52.60
38436;DHT22;24220;48.168;14.024;2023-07-16T12:13:15;33.00;51.80
38436;DHT22;24220;48.168;14.024;2023-07-16T12:15:47;33.00;52.30
38436;DHT22;24220;48.168;14.024;2023-07-16T12:18:14;33.00;53.90
38436;DHT22;24220;48.168;14.024;2023-07-16T12:20:42;33.10;52.40
38436;DHT22;24220;48.168;14.024;2023-07-16T12:23:09;33.20;53.20
38436;DHT22;24220;48.168;14.024;2023-07-16T12:25:37;33.30;52.50
38436;DHT22;24220;48.168;14.024;2023-07-16T12:28:11;33.40;51.60
38436;DHT22;24220;48.168;14.024;2023-07-16T12:30:39;33.40;52.20
38436;DHT22;24220;48.168;14.024;2023-07-16T12:33:06;33.50;51.00
38436;DHT22;24220;48.168;14.024;2023-07-16T12:35:34;33.60;50.40
38436;DHT22;24220;48.168;14.024;2023-07-16T12:38:01;33.70;49.90
38436;DHT22;24220;48.168;14.024;2023-07-16T12:40:30;33.70;49.70
38436;DHT22;24220;48.168;14.024;2023-07-16T12:42:58;33.70;50.60
38436;DHT22;24220;48.168;14.024;2023-07-16T12:45:28;33.80;51.50
38436;DHT22;24220;48.168;14.024;2023-07-16T12:47:55;33.90;50.70
38436;DHT22;24220;48.168;14.024;2023-07-16T12:50:24;34.00;50.50
38436;DHT22;24220;48.168;14.024;2023-07-16T12:52:57;34.10;50.90
38436;DHT22;24220;48.168;14.024;2023-07-16T12:55:24;34.20;49.40
38436;DHT22;24220;48.168;14.024;2023-07-16T12:57:52;34.30;50.40
38436;DHT22;24220;48.168;14.024;2023-07-16T13:00:19;34.40;48.90
38436;DHT22;24220;48.168;14.024;2023-07-16T13:02:47;34.50;48.90
38436;DHT22;24220;48.168;14.024;2023-07-16T13:05:16;34.60;48.10
38436;DHT22;24220;48.168;14.024;2023-07-16T13:07:43;34.60;47.20
38436;DHT22;24220;48.168;14.024;2023-07-16T13:10:16;34.70;48.00
38436;DHT22;24220;48.168;14.024;2023-07-16T13:12:52;34.80;48.50
38436;DHT22;24220;48.168;14.024;2023-07-16T13:15:21;34.90;48.10
38436;DHT22;24220;48.168;14.024;2023-07-16T13:17:48;35.00;48.00
38436;DHT22;24220;48.168;14.024;2023-07-16T13:20:18;35.10;48.30
38436;DHT22;24220;48.168;14.024;2023-07-16T13:22:48;35.20;47.80
38436;DHT22;24220;48.168;14.024;2023-07-16T13:25:16;35.30;46.90
38436;DHT22;24220;48.168;14.024;2023-07-16T13:27:43;35.40;46.90
38436;DHT22;24220;48.168;14.024;2023-07-16T13:30:11;35.50;46.40
38436;DHT22;24220;48.168;14.024;2023-07-16T13:32:39;35.50;46.40
38436;DHT22;24220;48.168;14.024;2023-07-16T13:35:09;35.60;46.70
38436;DHT22;24220;48.168;14.024;2023-07-16T13:37:37;35.70;46.60
38436;DHT22;24220;48.168;14.024;2023-07-16T13:40:07;35.70;46.10
38436;DHT22;24220;48.168;14.024;2023-07-16T13:42:35;35.80;46.20
38436;DHT22;24220;48.168;14.024;2023-07-16T13:45:04;35.90;46.30
38436;DHT22;24220;48.168;14.024;2023-07-16T13:47:32;36.00;45.80
38436;DHT22;24220;48.168;14.024;2023-07-16T13:49:59;36.00;45.60
38436;DHT22;24220;48.168;14.024;2023-07-16T13:52:26;36.10;45.90
38436;DHT22;24220;48.168;14.024;2023-07-16T13:54:54;36.10;45.50
38436;DHT22;24220;48.168;14.024;2023-07-16T13:57:21;36.10;45.00
38436;DHT22;24220;48.168;14.024;2023-07-16T13:59:51;36.10;45.50
38436;DHT22;24220;48.168;14.024;2023-07-16T14:02:18;36.00;45.40
38436;DHT22;24220;48.168;14.024;2023-07-16T14:04:46;35.90;45.40
38436;DHT22;24220;48.168;14.024;2023-07-16T14:07:14;35.80;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T14:09:46;35.70;43.80
38436;DHT22;24220;48.168;14.024;2023-07-16T14:12:13;35.60;43.50
38436;DHT22;24220;48.168;14.024;2023-07-16T14:14:41;35.50;43.70
38436;DHT22;24220;48.168;14.024;2023-07-16T14:17:08;35.40;43.50
38436;DHT22;24220;48.168;14.024;2023-07-16T14:19:40;35.30;43.70
38436;DHT22;24220;48.168;14.024;2023-07-16T14:22:08;35.20;43.80
38436;DHT22;24220;48.168;14.024;2023-07-16T14:24:38;35.10;44.10
38436;DHT22;24220;48.168;14.024;2023-07-16T14:27:07;35.00;44.40
38436;DHT22;24220;48.168;14.024;2023-07-16T14:29:35;35.00;43.80
38436;DHT22;24220;48.168;14.024;2023-07-16T14:32:13;34.90;43.40
38436;DHT22;24220;48.168;14.024;2023-07-16T14:34:43;34.80;44.00
38436;DHT22;24220;48.168;14.024;2023-07-16T14:37:10;34.70;43.90
38436;DHT22;24220;48.168;14.024;2023-07-16T14:39:40;34.60;44.40
38436;DHT22;24220;48.168;14.024;2023-07-16T14:42:12;34.60;45.30
38436;DHT22;24220;48.168;14.024;2023-07-16T14:44:39;34.60;44.40
38436;DHT22;24220;48.168;14.024;2023-07-16T14:47:09;34.60;44.10
38436;DHT22;24220;48.168;14.024;2023-07-16T14:49:37;34.50;44.10
38436;DHT22;24220;48.168;14.024;2023-07-16T14:52:04;34.50;44.10
38436;DHT22;24220;48.168;14.024;2023-07-16T14:54:32;34.40;44.00
38436;DHT22;24220;48.168;14.024;2023-07-16T14:57:01;34.40;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T14:59:30;34.40;44.50
38436;DHT22;24220;48.168;14.024;2023-07-16T15:01:58;34.40;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T15:04:25;34.40;44.00
38436;DHT22;24220;48.168;14.024;2023-07-16T15:06:55;34.30;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T15:09:23;34.30;44.70
38436;DHT22;24220;48.168;14.024;2023-07-16T15:11:50;34.30;44.70
38436;DHT22;24220;48.168;14.024;2023-07-16T15:14:18;34.30;44.80
38436;DHT22;24220;48.168;14.024;2023-07-16T15:16:47;34.30;44.80
38436;DHT22;24220;48.168;14.024;2023-07-16T15:19:14;34.30;44.70
38436;DHT22;24220;48.168;14.024;2023-07-16T15:21:43;34.30;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T15:24:11;34.30;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T15:26:39;34.20;44.10
38436;DHT22;24220;48.168;14.024;2023-07-16T15:29:08;34.20;43.80
38436;DHT22;24220;48.168;14.024;2023-07-16T15:31:36;34.20;43.70
38436;DHT22;24220;48.168;14.024;2023-07-16T15:34:03;34.20;44.30
38436;DHT22;24220;48.168;14.024;2023-07-16T15:36:30;34.20;45.00