sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83770;DHT22;73763;48.936;9.300;2024-03-07T00:02:11;3.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:04:37;3.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:07:03;3.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:09:32;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:11:58;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:14:24;3.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:16:49;3.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:19:14;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:21:40;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:24:05;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:26:31;3.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:28:56;3.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:31:22;3.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:33:47;3.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:36:13;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:38:38;3.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:41:04;3.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:43:29;3.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:45:55;3.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:48:20;3.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:50:46;3.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:53:11;2.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:55:37;2.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T00:58:02;2.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:00:28;2.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:02:53;2.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:05:19;2.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:07:45;2.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:10:10;2.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:12:36;2.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:15:01;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:17:27;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:19:52;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:22:18;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:24:43;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:27:09;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:29:35;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:32:00;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:34:26;2.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:36:52;2.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:39:17;2.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:41:43;2.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:44:09;2.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:46:34;2.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:49:00;2.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:51:26;2.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:53:52;2.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:56:19;2.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T01:58:47;2.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:01:12;2.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:03:38;2.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:06:04;2.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:08:29;2.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:10:55;2.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:13:20;2.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:15:46;2.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:18:11;2.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:20:37;1.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:23:03;1.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:25:28;1.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:27:54;1.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:30:19;1.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:32:46;1.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:35:11;1.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:37:37;1.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:40:03;1.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:42:28;1.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:44:54;1.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:47:19;1.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:49:45;1.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:52:10;1.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:54:36;1.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:57:01;1.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T02:59:27;1.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:01:52;1.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:04:18;1.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:06:43;1.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:09:09;1.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:11:34;1.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:14:00;1.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:16:25;1.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:18:51;0.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:21:16;0.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:23:42;0.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:26:07;0.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:28:33;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:30:58;0.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:33:24;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:35:49;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:38:15;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:40:40;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:43:06;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:45:31;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:47:57;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:50:22;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:52:48;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:55:14;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T03:57:41;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:00:07;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:02:33;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:04:59;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:07:24;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:09:50;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:12:15;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:14:41;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:17:07;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:19:36;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:22:02;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:24:27;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:26:53;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:29:18;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:31:44;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:34:09;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:36:35;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:39:00;0.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:41:27;0.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:43:55;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:46:21;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:48:46;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:51:12;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:53:37;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:56:03;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T04:58:28;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:00:54;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:03:19;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:05:45;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:08:10;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:10:36;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:13:01;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:15:27;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:17:52;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:20:18;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:22:44;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:25:09;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:27:35;-0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:30:01;-0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:32:26;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:34:52;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:37:18;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:39:44;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:42:09;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:44:35;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:47:00;-0.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:49:26;-0.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:51:51;-0.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:54:17;-0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:56:42;-0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T05:59:08;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:01:34;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:04:03;0.00;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:06:29;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:08:55;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:11:20;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:13:46;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:16:12;0.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:18:37;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:21:03;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:23:29;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:25:54;0.20;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:28:20;0.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:30:47;0.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:33:13;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:35:39;0.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:38:09;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:40:39;0.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:43:04;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:45:30;0.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:47:55;0.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:50:21;0.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:52:47;1.10;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:55:16;1.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T06:57:41;1.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:00:07;1.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:02:33;1.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:04:58;1.60;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:07:24;1.70;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:09:49;1.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:12:14;1.80;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:14:40;1.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:17:05;2.50;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:19:31;3.40;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:21:56;4.30;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:24:25;4.90;99.90
83770;DHT22;73763;48.936;9.300;2024-03-07T07:26:50;5.40;98.70
83770;DHT22;73763;48.936;9.300;2024-03-07T07:29:16;5.70;97.40
83770;DHT22;73763;48.936;9.300;2024-03-07T07:31:42;6.00;96.80
83770;DHT22;73763;48.936;9.300;2024-03-07T07:34:07;6.20;95.70
83770;DHT22;73763;48.936;9.300;2024-03-07T07:36:33;6.40;94.40
83770;DHT22;73763;48.936;9.300;2024-03-07T07:38:58;6.40;94.10
83770;DHT22;73763;48.936;9.300;2024-03-07T07:41:24;6.50;94.00
83770;DHT22;73763;48.936;9.300;2024-03-07T07:43:49;6.70;94.20
83770;DHT22;73763;48.936;9.300;2024-03-07T07:46:15;7.00;93.50
83770;DHT22;73763;48.936;9.300;2024-03-07T07:48:40;7.20;93.30
83770;DHT22;73763;48.936;9.300;2024-03-07T07:51:06;7.30;93.30
83770;DHT22;73763;48.936;9.300;2024-03-07T07:53:31;7.70;92.20
83770;DHT22;73763;48.936;9.300;2024-03-07T07:55:57;8.10;91.70
83770;DHT22;73763;48.936;9.300;2024-03-07T07:58:22;8.20;90.30
83770;DHT22;73763;48.936;9.300;2024-03-07T08:00:48;8.50;90.70
83770;DHT22;73763;48.936;9.300;2024-03-07T08:03:13;8.60;88.20
83770;DHT22;73763;48.936;9.300;2024-03-07T08:05:39;9.10;88.40
83770;DHT22;73763;48.936;9.300;2024-03-07T08:08:06;9.00;86.40
83770;DHT22;73763;48.936;9.300;2024-03-07T08:10:35;8.80;86.90
83770;DHT22;73763;48.936;9.300;2024-03-07T08:13:02;8.70;87.30
83770;DHT22;73763;48.936;9.300;2024-03-07T08:15:29;8.70;87.20
83770;DHT22;73763;48.936;9.300;2024-03-07T08:17:55;8.00;88.40
83770;DHT22;73763;48.936;9.300;2024-03-07T08:20:23;6.80;91.00
83770;DHT22;73763;48.936;9.300;2024-03-07T08:22:50;6.10;93.60
83770;DHT22;73763;48.936;9.300;2024-03-07T08:25:16;5.60;95.00
83770;DHT22;73763;48.936;9.300;2024-03-07T08:27:43;5.10;95.40
83770;DHT22;73763;48.936;9.300;2024-03-07T08:30:10;4.70;96.50
83770;DHT22;73763;48.936;9.300;2024-03-07T08:32:36;4.50;97.40
83770;DHT22;73763;48.936;9.300;2024-03-07T08:35:01;4.30;98.00
83770;DHT22;73763;48.936;9.300;2024-03-07T08:37:26;4.20;98.70
83770;DHT22;73763;48.936;9.300;2024-03-07T08:39:52;4.30;99.00
83770;DHT22;73763;48.936;9.300;2024-03-07T08:42:18;4.20;98.70
83770;DHT22;73763;48.936;9.300;2024-03-07T08:44:43;4.20;98.80
83770;DHT22;73763;48.936;9.300;2024-03-07T08:47:09;4.20;98.90
83770;DHT22;73763;48.936;9.300;2024-03-07T08:49:34;4.20;99.20
83770;DHT22;73763;48.936;9.300;2024-03-07T08:52:00;4.30;99.10
83770;DHT22;73763;48.936;9.300;2024-03-07T08:54:25;4.40;99.20
83770;DHT22;73763;48.936;9.300;2024-03-07T08:56:50;4.50;99.30
83770;DHT22;73763;48.936;9.300;2024-03-07T08:59:16;4.90;98.70
83770;DHT22;73763;48.936;9.300;2024-03-07T09:01:41;5.60;98.10
83770;DHT22;73763;48.936;9.300;2024-03-07T09:04:07;6.20;96.10
83770;DHT22;73763;48.936;9.300;2024-03-07T09:06:32;6.30;95.00
83770;DHT22;73763;48.936;9.300;2024-03-07T09:08:58;6.40;94.80
83770;DHT22;73763;48.936;9.300;2024-03-07T09:11:23;6.40;95.30
83770;DHT22;73763;48.936;9.300;2024-03-07T09:13:49;6.40;95.20
83770;DHT22;73763;48.936;9.300;2024-03-07T09:16:14;6.50;95.30
83770;DHT22;73763;48.936;9.300;2024-03-07T09:18:40;6.50;94.90
83770;DHT22;73763;48.936;9.300;2024-03-07T09:21:05;6.60;94.60
83770;DHT22;73763;48.936;9.300;2024-03-07T09:23:31;6.70;94.90
83770;DHT22;73763;48.936;9.300;2024-03-07T09:25:56;6.90;94.60
83770;DHT22;73763;48.936;9.300;2024-03-07T09:28:22;7.20;94.50
83770;DHT22;73763;48.936;9.300;2024-03-07T09:30:47;7.30;93.70
83770;DHT22;73763;48.936;9.300;2024-03-07T09:33:13;7.60;92.90
83770;DHT22;73763;48.936;9.300;2024-03-07T09:35:38;7.90;92.60
83770;DHT22;73763;48.936;9.300;2024-03-07T09:38:04;8.40;92.00
83770;DHT22;73763;48.936;9.300;2024-03-07T09:40:29;9.70;91.10
83770;DHT22;73763;48.936;9.300;2024-03-07T09:42:56;11.30;88.10
83770;DHT22;73763;48.936;9.300;2024-03-07T09:45:22;12.50;77.60
83770;DHT22;73763;48.936;9.300;2024-03-07T09:47:50;13.40;72.80
83770;DHT22;73763;48.936;9.300;2024-03-07T09:50:17;14.00;67.50
83770;DHT22;73763;48.936;9.300;2024-03-07T09:52:43;14.60;64.30
83770;DHT22;73763;48.936;9.300;2024-03-07T09:55:10;14.80;62.40
83770;DHT22;73763;48.936;9.300;2024-03-07T09:57:36;14.90;58.70
83770;DHT22;73763;48.936;9.300;2024-03-07T10:00:03;15.10;61.10
83770;DHT22;73763;48.936;9.300;2024-03-07T10:02:32;15.70;58.30
83770;DHT22;73763;48.936;9.300;2024-03-07T10:05:00;16.30;58.90
83770;DHT22;73763;48.936;9.300;2024-03-07T10:07:26;17.50;53.70
83770;DHT22;73763;48.936;9.300;2024-03-07T10:09:53;18.00;53.10
83770;DHT22;73763;48.936;9.300;2024-03-07T10:12:19;18.70;52.70
83770;DHT22;73763;48.936;9.300;2024-03-07T10:14:49;19.30;47.80
83770;DHT22;73763;48.936;9.300;2024-03-07T10:17:14;19.50;47.90
83770;DHT22;73763;48.936;9.300;2024-03-07T10:19:41;19.60;46.30
83770;DHT22;73763;48.936;9.300;2024-03-07T10:22:06;19.90;46.10
83770;DHT22;73763;48.936;9.300;2024-03-07T10:24:32;20.00;45.70
83770;DHT22;73763;48.936;9.300;2024-03-07T10:26:57;19.20;45.60
83770;DHT22;73763;48.936;9.300;2024-03-07T10:29:23;19.30;47.40
83770;DHT22;73763;48.936;9.300;2024-03-07T10:31:49;20.40;46.40
83770;DHT22;73763;48.936;9.300;2024-03-07T10:34:15;20.90;44.40
83770;DHT22;73763;48.936;9.300;2024-03-07T10:36:42;21.30;42.80
83770;DHT22;73763;48.936;9.300;2024-03-07T10:39:08;20.20;43.20
83770;DHT22;73763;48.936;9.300;2024-03-07T10:41:35;19.60;44.50
83770;DHT22;73763;48.936;9.300;2024-03-07T10:44:02;19.30;44.60
83770;DHT22;73763;48.936;9.300;2024-03-07T10:46:28;18.30;45.30
83770;DHT22;73763;48.936;9.300;2024-03-07T10:48:55;16.40;50.00
83770;DHT22;73763;48.936;9.300;2024-03-07T10:51:33;15.10;53.20
83770;DHT22;73763;48.936;9.300;2024-03-07T10:54:17;14.70;57.60
83770;DHT22;73763;48.936;9.300;2024-03-07T10:57:31;14.00;59.40
83770;DHT22;73763;48.936;9.300;2024-03-07T10:59:31;13.60;61.10
83770;DHT22;73763;48.936;9.300;2024-03-07T11:02:35;13.50;62.50
83770;DHT22;73763;48.936;9.300;2024-03-07T11:05:02;12.90;63.60
83770;DHT22;73763;48.936;9.300;2024-03-07T11:07:29;12.60;68.20
83770;DHT22;73763;48.936;9.300;2024-03-07T11:09:55;13.10;68.80
83770;DHT22;73763;48.936;9.300;2024-03-07T11:12:24;13.00;69.00
83770;DHT22;73763;48.936;9.300;2024-03-07T11:14:51;12.80;68.20
83770;DHT22;73763;48.936;9.300;2024-03-07T11:17:19;12.40;69.60
83770;DHT22;73763;48.936;9.300;2024-03-07T11:19:45;12.00;73.40
83770;DHT22;73763;48.936;9.300;2024-03-07T11:22:10;11.80;73.30
83770;DHT22;73763;48.936;9.300;2024-03-07T11:24:36;11.80;72.70
83770;DHT22;73763;48.936;9.300;2024-03-07T11:27:03;11.80;74.50
83770;DHT22;73763;48.936;9.300;2024-03-07T11:29:47;12.20;75.10
83770;DHT22;73763;48.936;9.300;2024-03-07T11:32:14;12.70;71.70
83770;DHT22;73763;48.936;9.300;2024-03-07T11:34:40;13.30;69.40
83770;DHT22;73763;48.936;9.300;2024-03-07T11:37:06;13.40;67.70
83770;DHT22;73763;48.936;9.300;2024-03-07T11:39:42;13.00;68.50
83770;DHT22;73763;48.936;9.300;2024-03-07T11:42:26;12.40;72.10
83770;DHT22;73763;48.936;9.300;2024-03-07T11:44:53;12.10;72.80
83770;DHT22;73763;48.936;9.300;2024-03-07T11:47:18;11.80;74.60
83770;DHT22;73763;48.936;9.300;2024-03-07T11:49:44;11.90;72.50
83770;DHT22;73763;48.936;9.300;2024-03-07T11:52:10;12.90;73.40
83770;DHT22;73763;48.936;9.300;2024-03-07T11:54:35;14.70;65.10
83770;DHT22;73763;48.936;9.300;2024-03-07T11:57:01;15.70;59.60
83770;DHT22;73763;48.936;9.300;2024-03-07T11:59:26;15.10;55.90
83770;DHT22;73763;48.936;9.300;2024-03-07T12:01:53;15.30;57.90
83770;DHT22;73763;48.936;9.300;2024-03-07T12:04:39;16.10;55.40
83770;DHT22;73763;48.936;9.300;2024-03-07T12:07:05;17.10;54.90
83770;DHT22;73763;48.936;9.300;2024-03-07T12:09:31;18.40;48.70
83770;DHT22;73763;48.936;9.300;2024-03-07T12:11:56;18.60;47.90
83770;DHT22;73763;48.936;9.300;2024-03-07T12:14:22;17.60;50.80
83770;DHT22;73763;48.936;9.300;2024-03-07T12:16:48;15.70;53.20
83770;DHT22;73763;48.936;9.300;2024-03-07T12:19:13;14.10;59.60
83770;DHT22;73763;48.936;9.300;2024-03-07T12:21:39;12.80;66.90
83770;DHT22;73763;48.936;9.300;2024-03-07T12:24:12;11.80;71.10
83770;DHT22;73763;48.936;9.300;2024-03-07T12:26:38;11.10;75.60
83770;DHT22;73763;48.936;9.300;2024-03-07T12:29:10;10.90;78.60
83770;DHT22;73763;48.936;9.300;2024-03-07T12:31:36;10.90;80.20
83770;DHT22;73763;48.936;9.300;2024-03-07T12:34:02;10.90;79.50
83770;DHT22;73763;48.936;9.300;2024-03-07T12:36:28;10.80;80.50
83770;DHT22;73763;48.936;9.300;2024-03-07T12:38:54;10.60;82.10
83770;DHT22;73763;48.936;9.300;2024-03-07T12:41:22;10.30;81.10
83770;DHT22;73763;48.936;9.300;2024-03-07T12:43:48;10.20;84.00
83770;DHT22;73763;48.936;9.300;2024-03-07T12:46:14;9.90;83.80
83770;DHT22;73763;48.936;9.300;2024-03-07T12:48:40;9.60;85.20
83770;DHT22;73763;48.936;9.300;2024-03-07T12:51:05;9.30;85.30
83770;DHT22;73763;48.936;9.300;2024-03-07T12:53:31;9.20;85.90
83770;DHT22;73763;48.936;9.300;2024-03-07T12:55:57;9.10;86.20
83770;DHT22;73763;48.936;9.300;2024-03-07T12:58:23;9.20;87.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:00:48;9.30;86.20
83770;DHT22;73763;48.936;9.300;2024-03-07T13:03:14;9.40;86.40
83770;DHT22;73763;48.936;9.300;2024-03-07T13:05:40;9.40;85.30
83770;DHT22;73763;48.936;9.300;2024-03-07T13:08:09;9.40;86.20
83770;DHT22;73763;48.936;9.300;2024-03-07T13:10:35;9.30;85.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:13:01;9.30;86.60
83770;DHT22;73763;48.936;9.300;2024-03-07T13:15:26;9.10;85.80
83770;DHT22;73763;48.936;9.300;2024-03-07T13:17:52;9.00;88.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:20:17;8.90;87.40
83770;DHT22;73763;48.936;9.300;2024-03-07T13:22:44;8.90;88.50
83770;DHT22;73763;48.936;9.300;2024-03-07T13:25:12;8.90;88.50
83770;DHT22;73763;48.936;9.300;2024-03-07T13:27:38;8.90;88.80
83770;DHT22;73763;48.936;9.300;2024-03-07T13:30:04;8.90;89.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:32:30;8.90;88.80
83770;DHT22;73763;48.936;9.300;2024-03-07T13:34:55;9.00;89.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:37:21;9.10;86.40
83770;DHT22;73763;48.936;9.300;2024-03-07T13:39:46;9.00;87.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:42:12;9.10;87.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:44:37;9.00;87.60
83770;DHT22;73763;48.936;9.300;2024-03-07T13:47:03;9.10;87.60
83770;DHT22;73763;48.936;9.300;2024-03-07T13:49:29;9.10;85.40
83770;DHT22;73763;48.936;9.300;2024-03-07T13:51:54;9.30;85.90
83770;DHT22;73763;48.936;9.300;2024-03-07T13:54:20;9.50;84.30
83770;DHT22;73763;48.936;9.300;2024-03-07T13:56:52;9.70;81.10
83770;DHT22;73763;48.936;9.300;2024-03-07T13:59:51;9.70;83.70
83770;DHT22;73763;48.936;9.300;2024-03-07T14:02:37;9.90;83.70
83770;DHT22;73763;48.936;9.300;2024-03-07T14:05:42;10.10;81.60
83770;DHT22;73763;48.936;9.300;2024-03-07T14:08:39;10.20;81.10
83770;DHT22;73763;48.936;9.300;2024-03-07T14:11:28;10.40;80.20
83770;DHT22;73763;48.936;9.300;2024-03-07T14:19:49;10.30;80.50
83770;DHT22;73763;48.936;9.300;2024-03-07T14:25:47;10.10;82.20
83770;DHT22;73763;48.936;9.300;2024-03-07T14:28:27;10.00;83.80
83770;DHT22;73763;48.936;9.300;2024-03-07T14:30:55;10.00;84.30
83770;DHT22;73763;48.936;9.300;2024-03-07T14:33:27;9.90;84.70
83770;DHT22;73763;48.936;9.300;2024-03-07T14:38:51;9.60;82.40
83770;DHT22;73763;48.936;9.300;2024-03-07T14:41:40;9.40;83.30
83770;DHT22;73763;48.936;9.300;2024-03-07T14:44:06;9.20;83.90
83770;DHT22;73763;48.936;9.300;2024-03-07T14:46:31;9.20;83.80
83770;DHT22;73763;48.936;9.300;2024-03-07T14:48:57;9.20;83.30
83770;DHT22;73763;48.936;9.300;2024-03-07T14:51:22;9.20;83.70
83770;DHT22;73763;48.936;9.300;2024-03-07T14:53:48;9.30;83.40
83770;DHT22;73763;48.936;9.300;2024-03-07T14:56:13;9.40;83.00
83770;DHT22;73763;48.936;9.300;2024-03-07T14:58:39;9.50;83.10
83770;DHT22;73763;48.936;9.300;2024-03-07T15:01:05;9.60;83.10
83770;DHT22;73763;48.936;9.300;2024-03-07T15:03:30;9.60;83.10
83770;DHT22;73763;48.936;9.300;2024-03-07T15:05:56;9.50;84.40
83770;DHT22;73763;48.936;9.300;2024-03-07T15:08:21;9.40;86.00
83770;DHT22;73763;48.936;9.300;2024-03-07T15:11:02;9.40;85.90
83770;DHT22;73763;48.936;9.300;2024-03-07T15:13:31;9.40;85.30
83770;DHT22;73763;48.936;9.300;2024-03-07T15:15:56;9.40;84.60
83770;DHT22;73763;48.936;9.300;2024-03-07T15:18:22;9.40;86.00
83770;DHT22;73763;48.936;9.300;2024-03-07T15:20:47;9.30;84.50
83770;DHT22;73763;48.936;9.300;2024-03-07T15:23:13;9.10;84.20
83770;DHT22;73763;48.936;9.300;2024-03-07T15:25:38;9.00;85.00
83770;DHT22;73763;48.936;9.300;2024-03-07T15:28:04;8.90;85.50
83770;DHT22;73763;48.936;9.300;2024-03-07T15:30:29;8.90;85.40
83770;DHT22;73763;48.936;9.300;2024-03-07T15:32:55;8.90;84.70
83770;DHT22;73763;48.936;9.300;2024-03-07T15:35:20;8.90;85.90
83770;DHT22;73763;48.936;9.300;2024-03-07T15:37:49;9.00;85.80
83770;DHT22;73763;48.936;9.300;2024-03-07T15:40:19;9.40;83.50
83770;DHT22;73763;48.936;9.300;2024-03-07T15:42:46;9.60;80.40
83770;DHT22;73763;48.936;9.300;2024-03-07T15:45:20;9.70;78.50
83770;DHT22;73763;48.936;9.300;2024-03-07T15:47:48;9.50;80.30
83770;DHT22;73763;48.936;9.300;2024-03-07T15:50:14;9.10;80.20
83770;DHT22;73763;48.936;9.300;2024-03-07T15:52:41;8.70;81.30