sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11418;SDS011;32800;44.876;13.880;2023-09-19T00:00:57;4.70;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:03:23;5.57;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:05:49;4.72;;;4.32;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:08:15;5.57;;;4.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:10:41;5.30;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:13:07;7.53;;;4.43;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:15:37;4.32;;;3.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:18:04;5.50;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:20:37;4.47;;;4.07;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:23:03;6.00;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:25:29;4.85;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:27:57;4.57;;;4.18;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:30:23;4.72;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:32:49;5.13;;;4.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:35:19;7.90;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:37:45;4.28;;;3.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:40:10;4.90;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:42:40;6.82;;;3.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:45:08;4.65;;;4.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:47:36;4.53;;;4.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:50:06;4.30;;;3.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:52:36;4.28;;;3.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:55:04;4.68;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:57:31;4.90;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T00:59:57;4.40;;;3.97;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:02:23;5.45;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:04:49;4.63;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:07:14;4.80;;;4.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:09:41;5.70;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:12:07;5.10;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:23:23;4.85;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:29:01;4.45;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:32:01;4.95;;;3.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:37:15;4.22;;;3.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:40:27;4.07;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:51:02;4.55;;;3.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:53:35;4.47;;;4.07;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:56:07;4.28;;;3.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T01:58:39;4.68;;;4.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:01:11;4.68;;;4.25;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:03:38;4.00;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:06:04;4.57;;;4.18;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:08:30;4.40;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:10:58;4.45;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:13:25;4.25;;;3.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:15:53;4.05;;;3.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:18:19;4.07;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:20:45;4.93;;;3.72;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:23:14;4.03;;;3.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:25:40;3.90;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:28:08;4.13;;;3.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:30:34;4.28;;;3.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:33:01;3.63;;;3.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:35:27;3.97;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:37:53;4.20;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:40:18;4.20;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:42:47;5.13;;;3.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:45:18;5.60;;;3.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:47:44;3.83;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:50:10;3.97;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:52:36;11.90;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:55:02;6.75;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:57:31;7.65;;;4.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T02:59:59;6.50;;;3.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:02:26;9.40;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:04:53;11.55;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:07:19;6.93;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:09:45;18.42;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:12:10;12.32;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:14:36;9.10;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:17:02;7.75;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:19:30;7.85;;;3.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:21:58;4.93;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:24:24;5.75;;;3.97;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:26:50;5.47;;;3.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:29:16;5.65;;;3.58;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:31:42;8.45;;;4.18;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:34:08;8.00;;;3.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:36:34;6.25;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:39:00;8.13;;;3.72;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:41:26;6.25;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:43:51;7.43;;;3.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:46:18;5.90;;;3.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:48:43;4.75;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:51:09;6.40;;;3.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:53:35;5.93;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:56:01;5.15;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T03:58:27;4.60;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:00:56;4.55;;;3.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:03:23;5.88;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:05:49;3.92;;;3.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:08:15;8.48;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:10:42;5.55;;;4.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:13:10;5.78;;;4.03;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:15:36;6.78;;;3.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:18:02;5.88;;;3.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:20:28;9.32;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:22:54;6.72;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:25:19;6.38;;;3.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:27:45;4.55;;;3.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:30:14;5.55;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:32:40;7.38;;;4.25;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:35:06;7.13;;;4.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:37:35;7.20;;;4.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:40:05;5.35;;;3.58;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:42:35;7.07;;;4.32;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:45:01;6.30;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:47:26;4.55;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:49:52;9.13;;;3.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:52:17;6.70;;;3.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:54:44;9.57;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:57:10;8.20;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T04:59:35;5.93;;;3.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:02:01;4.43;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:04:27;6.40;;;3.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:06:53;5.35;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:09:19;4.53;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:11:45;7.40;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:14:11;6.45;;;3.72;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:16:37;8.65;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:19:02;4.60;;;3.58;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:21:28;5.22;;;3.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:23:55;6.63;;;3.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:26:21;4.18;;;3.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:28:47;7.70;;;3.58;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:31:15;6.53;;;3.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:33:41;6.32;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:36:07;6.53;;;3.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:38:35;4.20;;;3.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:41:02;5.28;;;3.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:43:27;4.82;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:45:53;6.82;;;3.72;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:48:21;5.05;;;3.38;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:50:47;7.25;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:53:14;8.95;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:55:39;8.60;;;3.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T05:58:05;6.22;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:00:32;5.95;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:02:58;5.78;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:05:25;4.13;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:07:55;10.00;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:10:24;7.70;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:12:50;5.38;;;3.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:15:16;7.35;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:17:51;4.68;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:20:21;7.68;;;3.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:22:48;10.70;;;3.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:25:15;5.97;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:27:44;6.10;;;3.38;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:30:11;5.13;;;3.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:32:37;6.45;;;4.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:35:03;10.13;;;3.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:37:32;7.85;;;3.35;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:39:59;7.15;;;3.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:42:25;7.80;;;4.35;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:44:51;6.15;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:47:16;6.70;;;3.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:49:42;7.85;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:52:11;14.65;;;4.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:54:36;8.38;;;4.07;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:57:02;8.65;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T06:59:28;11.18;;;4.18;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:01:54;13.70;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:04:20;11.25;;;4.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:06:51;14.32;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:09:17;11.18;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:11:44;13.43;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:14:10;12.85;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:16:38;7.70;;;4.25;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:19:05;10.40;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:21:31;15.00;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:24:00;10.07;;;4.43;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:26:27;18.08;;;4.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:28:53;13.52;;;4.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:31:19;11.23;;;4.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:33:45;14.70;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:36:10;12.02;;;4.57;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:38:38;11.68;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:41:05;12.55;;;4.43;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:43:31;13.20;;;4.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:45:57;16.23;;;4.93;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:48:25;11.23;;;5.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:50:51;16.52;;;4.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:53:16;15.77;;;4.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:55:43;15.20;;;5.03;;
11418;SDS011;32800;44.876;13.880;2023-09-19T07:58:08;17.92;;;4.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:00:34;14.68;;;4.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:03:00;14.68;;;4.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:05:26;17.40;;;4.97;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:07:52;14.75;;;4.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:10:21;12.63;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:12:47;18.15;;;5.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:15:13;14.82;;;4.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:17:44;16.55;;;4.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:20:10;13.10;;;4.25;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:25:14;16.58;;;5.07;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:27:43;12.18;;;4.07;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:30:13;15.85;;;4.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:32:43;9.85;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:35:09;13.68;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:37:35;16.02;;;5.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:40:01;12.77;;;4.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:42:27;12.60;;;4.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:44:52;13.43;;;4.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:47:30;14.07;;;4.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:52:42;11.02;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:55:12;16.30;;;4.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T08:57:45;13.57;;;4.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:00:14;11.98;;;4.38;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:02:42;10.50;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:05:11;13.23;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:07:37;10.63;;;4.07;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:10:03;13.25;;;4.68;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:12:30;9.77;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:14:56;11.80;;;3.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:17:25;14.85;;;4.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:19:54;9.95;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:22:19;14.02;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:24:52;10.52;;;3.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:27:26;8.60;;;3.72;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:29:52;11.55;;;4.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:34:48;8.93;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:37:16;10.13;;;3.78;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:39:55;8.25;;;4.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:42:33;8.50;;;3.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:47:56;9.00;;;3.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:53:02;5.47;;;3.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T09:58:35;10.60;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:01:01;12.13;;;3.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:03:34;12.00;;;3.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:06:05;10.43;;;3.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:11:31;8.10;;;3.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:13:58;8.35;;;3.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:16:28;9.88;;;3.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:18:56;8.25;;;3.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:21:24;11.43;;;4.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:23:50;9.50;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:26:17;8.02;;;3.78;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:28:43;7.20;;;3.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:31:13;10.00;;;3.35;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:33:46;9.77;;;3.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:36:14;13.30;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:38:39;6.65;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:41:08;7.60;;;3.38;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:43:35;10.43;;;3.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:46:06;7.78;;;3.17;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:48:34;7.65;;;3.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:56:23;8.27;;;3.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T10:58:53;7.22;;;3.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:01:56;9.45;;;3.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:04:32;9.55;;;3.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:07:05;9.77;;;2.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:15:01;6.38;;;3.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:17:37;8.57;;;3.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:30:31;7.25;;;3.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:36:00;10.80;;;3.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:43:50;9.18;;;3.25;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:46:19;7.68;;;2.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:48:50;9.05;;;3.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:53:52;6.03;;;3.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:56:25;7.75;;;2.78;;
11418;SDS011;32800;44.876;13.880;2023-09-19T11:58:53;7.15;;;3.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:01:29;7.50;;;3.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:03:59;7.85;;;2.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:06:27;7.68;;;3.13;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:09:02;6.22;;;3.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:11:32;6.35;;;3.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:14:01;3.70;;;2.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:16:27;6.18;;;2.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:18:56;4.63;;;2.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:21:29;6.97;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:26:41;8.02;;;2.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:29:15;6.70;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:34:25;9.07;;;3.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:37:05;6.85;;;2.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:39:51;6.65;;;3.03;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:42:22;4.60;;;2.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:44:50;6.60;;;2.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:47:21;6.05;;;2.90;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:52:40;6.72;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:55:20;5.63;;;2.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T12:57:57;5.63;;;2.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:00:31;5.32;;;2.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:06:04;5.57;;;2.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:08:37;6.47;;;2.97;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:14:14;2.92;;;2.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:17:11;4.20;;;2.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:19:44;3.58;;;2.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:22:39;4.60;;;2.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:25:20;4.70;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:27:50;5.47;;;2.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:30:17;3.92;;;2.50;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:32:44;7.55;;;3.05;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:35:12;5.32;;;2.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:37:39;5.03;;;2.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:40:08;4.60;;;2.53;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:42:37;4.43;;;2.28;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:45:03;4.65;;;2.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:47:33;5.80;;;2.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:49:59;6.80;;;2.35;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:52:25;3.65;;;2.38;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:54:53;4.57;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:57:22;5.15;;;2.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T13:59:48;6.53;;;2.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:02:13;4.43;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:04:39;4.80;;;3.10;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:07:05;6.13;;;2.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:09:32;7.25;;;2.72;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:11:58;4.18;;;2.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:14:24;4.70;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:16:50;3.63;;;2.00;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:19:17;5.20;;;2.45;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:21:43;4.40;;;2.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:24:09;5.97;;;2.63;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:26:44;3.33;;;2.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:29:10;4.10;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:31:37;4.30;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:34:05;6.05;;;3.03;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:36:31;5.05;;;2.30;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:38:57;4.80;;;2.17;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:41:23;7.72;;;2.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:43:50;6.72;;;2.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:46:16;8.35;;;3.20;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:48:43;6.25;;;2.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:51:12;9.05;;;2.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:53:38;8.27;;;2.70;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:56:06;10.40;;;3.33;;
11418;SDS011;32800;44.876;13.880;2023-09-19T14:58:33;9.30;;;3.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:01:17;8.40;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:03:42;8.00;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:06:09;6.53;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:08:39;7.20;;;2.78;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:11:05;10.93;;;2.88;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:13:35;8.18;;;2.85;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:16:02;5.53;;;2.55;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:18:28;8.73;;;2.78;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:20:55;5.80;;;2.47;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:23:22;4.97;;;2.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:25:48;6.35;;;2.60;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:28:14;6.07;;;2.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:30:40;5.10;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:33:05;5.13;;;2.75;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:35:31;5.55;;;2.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:37:56;10.20;;;3.25;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:40:24;7.93;;;2.92;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:42:50;6.40;;;2.65;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:45:15;9.02;;;3.15;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:47:43;6.38;;;2.95;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:50:09;6.10;;;2.58;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:52:38;9.90;;;2.67;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:55:05;8.25;;;3.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T15:57:37;5.07;;;2.80;;
11418;SDS011;32800;44.876;13.880;2023-09-19T16:00:03;7.40;;;2.83;;
11418;SDS011;32800;44.876;13.880;2023-09-19T16:02:35;7.32;;;3.22;;
11418;SDS011;32800;44.876;13.880;2023-09-19T16:05:01;6.45;;;2.63;;