sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21290;BME280;10804;48.988;2.408;2024-03-02T00:00:56;99149.81;;;9.79;73.06
21290;BME280;10804;48.988;2.408;2024-03-02T00:03:26;99151.53;;;9.78;73.09
21290;BME280;10804;48.988;2.408;2024-03-02T00:05:56;99146.41;;;9.77;73.44
21290;BME280;10804;48.988;2.408;2024-03-02T00:08:26;99154.22;;;9.77;73.30
21290;BME280;10804;48.988;2.408;2024-03-02T00:10:58;99149.94;;;9.76;73.13
21290;BME280;10804;48.988;2.408;2024-03-02T00:13:30;99152.63;;;9.74;73.22
21290;BME280;10804;48.988;2.408;2024-03-02T00:15:58;99152.69;;;9.73;73.29
21290;BME280;10804;48.988;2.408;2024-03-02T00:18:27;99148.47;;;9.70;73.27
21290;BME280;10804;48.988;2.408;2024-03-02T00:20:57;99150.16;;;9.71;73.34
21290;BME280;10804;48.988;2.408;2024-03-02T00:23:27;99146.78;;;9.69;73.33
21290;BME280;10804;48.988;2.408;2024-03-02T00:25:57;99158.94;;;9.69;73.58
21290;BME280;10804;48.988;2.408;2024-03-02T00:28:27;99156.34;;;9.69;73.51
21290;BME280;10804;48.988;2.408;2024-03-02T00:30:58;99162.47;;;9.68;73.24
21290;BME280;10804;48.988;2.408;2024-03-02T00:33:27;99162.47;;;9.68;73.35
21290;BME280;10804;48.988;2.408;2024-03-02T00:35:55;99161.69;;;9.66;73.42
21290;BME280;10804;48.988;2.408;2024-03-02T00:38:22;99161.75;;;9.64;73.64
21290;BME280;10804;48.988;2.408;2024-03-02T00:40:50;99171.34;;;9.64;73.63
21290;BME280;10804;48.988;2.408;2024-03-02T00:43:42;99177.47;;;9.63;73.27
21290;BME280;10804;48.988;2.408;2024-03-02T00:46:16;99174.00;;;9.62;73.79
21290;BME280;10804;48.988;2.408;2024-03-02T00:48:55;99174.97;;;9.60;73.63
21290;BME280;10804;48.988;2.408;2024-03-02T00:51:24;99174.97;;;9.60;73.37
21290;BME280;10804;48.988;2.408;2024-03-02T00:53:51;99181.09;;;9.59;73.73
21290;BME280;10804;48.988;2.408;2024-03-02T00:56:22;99182.03;;;9.58;73.78
21290;BME280;10804;48.988;2.408;2024-03-02T00:58:50;99186.31;;;9.59;73.52
21290;BME280;10804;48.988;2.408;2024-03-02T01:01:19;99183.78;;;9.57;73.45
21290;BME280;10804;48.988;2.408;2024-03-02T01:03:46;99187.22;;;9.58;73.93
21290;BME280;10804;48.988;2.408;2024-03-02T01:06:15;99184.78;;;9.55;73.53
21290;BME280;10804;48.988;2.408;2024-03-02T01:08:43;99194.34;;;9.54;73.79
21290;BME280;10804;48.988;2.408;2024-03-02T01:11:10;99187.44;;;9.53;74.12
21290;BME280;10804;48.988;2.408;2024-03-02T01:13:38;99185.66;;;9.54;73.59
21290;BME280;10804;48.988;2.408;2024-03-02T01:16:05;99188.38;;;9.52;73.80
21290;BME280;10804;48.988;2.408;2024-03-02T01:18:34;99183.16;;;9.52;73.37
21290;BME280;10804;48.988;2.408;2024-03-02T01:21:05;99187.66;;;9.49;73.63
21290;BME280;10804;48.988;2.408;2024-03-02T01:23:35;99184.13;;;9.50;73.73
21290;BME280;10804;48.988;2.408;2024-03-02T01:26:05;99181.59;;;9.48;73.56
21290;BME280;10804;48.988;2.408;2024-03-02T01:28:36;99191.03;;;9.51;73.74
21290;BME280;10804;48.988;2.408;2024-03-02T01:31:03;99187.66;;;9.49;73.56
21290;BME280;10804;48.988;2.408;2024-03-02T01:33:31;99181.69;;;9.47;73.73
21290;BME280;10804;48.988;2.408;2024-03-02T01:35:59;99178.44;;;9.42;73.57
21290;BME280;10804;48.988;2.408;2024-03-02T01:38:26;99185.13;;;9.47;73.40
21290;BME280;10804;48.988;2.408;2024-03-02T01:40:54;99185.19;;;9.46;73.87
21290;BME280;10804;48.988;2.408;2024-03-02T01:43:22;99182.66;;;9.44;73.66
21290;BME280;10804;48.988;2.408;2024-03-02T01:45:50;99181.81;;;9.44;73.69
21290;BME280;10804;48.988;2.408;2024-03-02T01:48:17;99180.13;;;9.43;73.39
21290;BME280;10804;48.988;2.408;2024-03-02T01:50:45;99178.44;;;9.42;73.77
21290;BME280;10804;48.988;2.408;2024-03-02T01:53:13;99176.81;;;9.39;73.46
21290;BME280;10804;48.988;2.408;2024-03-02T01:55:41;99172.47;;;9.40;73.92
21290;BME280;10804;48.988;2.408;2024-03-02T01:58:09;99166.41;;;9.39;73.61
21290;BME280;10804;48.988;2.408;2024-03-02T02:00:36;99156.00;;;9.39;74.00
21290;BME280;10804;48.988;2.408;2024-03-02T02:03:04;99151.78;;;9.37;73.35
21290;BME280;10804;48.988;2.408;2024-03-02T02:05:33;99159.59;;;9.37;73.86
21290;BME280;10804;48.988;2.408;2024-03-02T02:08:01;99154.47;;;9.35;73.80
21290;BME280;10804;48.988;2.408;2024-03-02T02:10:29;99150.09;;;9.36;74.17
21290;BME280;10804;48.988;2.408;2024-03-02T02:12:57;99152.69;;;9.36;73.61
21290;BME280;10804;48.988;2.408;2024-03-02T02:15:25;99153.63;;;9.35;73.75
21290;BME280;10804;48.988;2.408;2024-03-02T02:17:53;99148.41;;;9.35;73.55
21290;BME280;10804;48.988;2.408;2024-03-02T02:20:20;99145.81;;;9.35;73.60
21290;BME280;10804;48.988;2.408;2024-03-02T02:22:57;99140.63;;;9.35;73.44
21290;BME280;10804;48.988;2.408;2024-03-02T02:25:24;99141.59;;;9.32;73.58
21290;BME280;10804;48.988;2.408;2024-03-02T02:27:52;99135.56;;;9.32;74.07
21290;BME280;10804;48.988;2.408;2024-03-02T02:30:20;99124.38;;;9.30;73.52
21290;BME280;10804;48.988;2.408;2024-03-02T02:32:48;99133.03;;;9.30;74.13
21290;BME280;10804;48.988;2.408;2024-03-02T02:35:15;99126.06;;;9.31;73.48
21290;BME280;10804;48.988;2.408;2024-03-02T02:37:43;99117.56;;;9.27;73.77
21290;BME280;10804;48.988;2.408;2024-03-02T02:40:13;99125.44;;;9.26;73.69
21290;BME280;10804;48.988;2.408;2024-03-02T02:42:40;99117.56;;;9.27;73.51
21290;BME280;10804;48.988;2.408;2024-03-02T02:45:08;99126.34;;;9.25;73.70
21290;BME280;10804;48.988;2.408;2024-03-02T02:47:36;99108.16;;;9.25;74.02
21290;BME280;10804;48.988;2.408;2024-03-02T02:50:07;99107.28;;;9.24;73.72
21290;BME280;10804;48.988;2.408;2024-03-02T02:52:35;99109.06;;;9.24;74.14
21290;BME280;10804;48.988;2.408;2024-03-02T02:55:05;99108.22;;;9.23;73.77
21290;BME280;10804;48.988;2.408;2024-03-02T02:57:34;99103.94;;;9.22;73.57
21290;BME280;10804;48.988;2.408;2024-03-02T03:00:04;99100.56;;;9.20;74.12
21290;BME280;10804;48.988;2.408;2024-03-02T03:02:39;99104.91;;;9.20;73.94
21290;BME280;10804;48.988;2.408;2024-03-02T03:05:08;99097.25;;;9.17;73.80
21290;BME280;10804;48.988;2.408;2024-03-02T03:07:36;99105.81;;;9.19;73.83
21290;BME280;10804;48.988;2.408;2024-03-02T03:10:06;99085.09;;;9.17;73.66
21290;BME280;10804;48.988;2.408;2024-03-02T03:12:36;99089.53;;;9.15;73.79
21290;BME280;10804;48.988;2.408;2024-03-02T03:15:04;99092.06;;;9.17;73.56
21290;BME280;10804;48.988;2.408;2024-03-02T03:17:32;99090.34;;;9.16;74.13
21290;BME280;10804;48.988;2.408;2024-03-02T03:20:00;99100.84;;;9.14;74.16
21290;BME280;10804;48.988;2.408;2024-03-02T03:22:28;99098.25;;;9.14;74.15
21290;BME280;10804;48.988;2.408;2024-03-02T03:24:56;99096.56;;;9.13;73.63
21290;BME280;10804;48.988;2.408;2024-03-02T03:27:23;99082.75;;;9.11;73.86
21290;BME280;10804;48.988;2.408;2024-03-02T03:29:52;99091.41;;;9.12;73.59
21290;BME280;10804;48.988;2.408;2024-03-02T03:32:20;99092.34;;;9.11;73.82
21290;BME280;10804;48.988;2.408;2024-03-02T03:34:47;99097.53;;;9.11;73.89
21290;BME280;10804;48.988;2.408;2024-03-02T03:37:15;99087.25;;;9.08;74.27
21290;BME280;10804;48.988;2.408;2024-03-02T03:39:42;99095.91;;;9.08;74.23
21290;BME280;10804;48.988;2.408;2024-03-02T03:42:09;99090.78;;;9.07;74.03
21290;BME280;10804;48.988;2.408;2024-03-02T03:44:37;99094.28;;;9.06;74.26
21290;BME280;10804;48.988;2.408;2024-03-02T03:47:06;99103.00;;;9.05;74.07
21290;BME280;10804;48.988;2.408;2024-03-02T03:49:34;99096.13;;;9.04;73.90
21290;BME280;10804;48.988;2.408;2024-03-02T03:52:02;99096.13;;;9.04;73.66
21290;BME280;10804;48.988;2.408;2024-03-02T03:54:30;99097.97;;;9.02;73.99
21290;BME280;10804;48.988;2.408;2024-03-02T03:56:57;99086.69;;;9.01;74.02
21290;BME280;10804;48.988;2.408;2024-03-02T03:59:24;99084.16;;;9.00;73.78
21290;BME280;10804;48.988;2.408;2024-03-02T04:01:52;99087.69;;;8.99;73.82
21290;BME280;10804;48.988;2.408;2024-03-02T04:04:20;99090.28;;;8.99;73.89
21290;BME280;10804;48.988;2.408;2024-03-02T04:06:48;99093.03;;;8.96;73.99
21290;BME280;10804;48.988;2.408;2024-03-02T04:09:15;99100.81;;;8.96;73.77
21290;BME280;10804;48.988;2.408;2024-03-02T04:11:43;99096.44;;;8.96;73.89
21290;BME280;10804;48.988;2.408;2024-03-02T04:14:10;99093.94;;;8.95;74.47
21290;BME280;10804;48.988;2.408;2024-03-02T04:16:41;99087.06;;;8.94;74.27
21290;BME280;10804;48.988;2.408;2024-03-02T04:19:10;99089.66;;;8.94;73.84
21290;BME280;10804;48.988;2.408;2024-03-02T04:21:45;99087.13;;;8.92;74.40
21290;BME280;10804;48.988;2.408;2024-03-02T04:24:15;99092.31;;;8.92;74.10
21290;BME280;10804;48.988;2.408;2024-03-02T04:26:44;99085.44;;;8.91;73.87
21290;BME280;10804;48.988;2.408;2024-03-02T04:29:12;99077.69;;;8.90;74.19
21290;BME280;10804;48.988;2.408;2024-03-02T04:31:41;99082.97;;;8.88;74.24
21290;BME280;10804;48.988;2.408;2024-03-02T04:34:11;99082.06;;;8.89;73.76
21290;BME280;10804;48.988;2.408;2024-03-02T04:36:43;99085.56;;;8.88;73.99
21290;BME280;10804;48.988;2.408;2024-03-02T04:39:10;99082.19;;;8.86;74.00
21290;BME280;10804;48.988;2.408;2024-03-02T04:41:37;99085.66;;;8.87;74.42
21290;BME280;10804;48.988;2.408;2024-03-02T04:44:04;99080.44;;;8.87;74.48
21290;BME280;10804;48.988;2.408;2024-03-02T04:46:34;99082.25;;;8.85;73.90
21290;BME280;10804;48.988;2.408;2024-03-02T04:49:01;99090.91;;;8.85;74.54
21290;BME280;10804;48.988;2.408;2024-03-02T04:51:28;99084.84;;;8.85;74.49
21290;BME280;10804;48.988;2.408;2024-03-02T04:53:57;99079.81;;;8.82;74.34
21290;BME280;10804;48.988;2.408;2024-03-02T04:56:24;99090.19;;;8.82;74.53
21290;BME280;10804;48.988;2.408;2024-03-02T04:59:06;99094.63;;;8.80;74.32
21290;BME280;10804;48.988;2.408;2024-03-02T05:01:34;99083.47;;;8.78;74.41
21290;BME280;10804;48.988;2.408;2024-03-02T05:04:01;99083.47;;;8.78;74.46
21290;BME280;10804;48.988;2.408;2024-03-02T05:06:28;99077.41;;;8.77;74.18
21290;BME280;10804;48.988;2.408;2024-03-02T05:08:57;99079.16;;;8.77;74.54
21290;BME280;10804;48.988;2.408;2024-03-02T05:11:24;99083.53;;;8.76;74.25
21290;BME280;10804;48.988;2.408;2024-03-02T05:14:09;99080.06;;;8.76;74.15
21290;BME280;10804;48.988;2.408;2024-03-02T05:16:36;99081.91;;;8.74;73.93
21290;BME280;10804;48.988;2.408;2024-03-02T05:19:04;99073.34;;;8.72;74.36
21290;BME280;10804;48.988;2.408;2024-03-02T05:21:33;99066.31;;;8.74;74.16
21290;BME280;10804;48.988;2.408;2024-03-02T05:24:01;99064.63;;;8.73;74.54
21290;BME280;10804;48.988;2.408;2024-03-02T05:26:29;99056.88;;;8.71;74.68
21290;BME280;10804;48.988;2.408;2024-03-02T05:28:56;99050.00;;;8.70;74.57
21290;BME280;10804;48.988;2.408;2024-03-02T05:31:23;99045.66;;;8.71;74.77
21290;BME280;10804;48.988;2.408;2024-03-02T05:33:51;99050.06;;;8.69;74.20
21290;BME280;10804;48.988;2.408;2024-03-02T05:36:18;99058.66;;;8.71;74.62
21290;BME280;10804;48.988;2.408;2024-03-02T05:38:49;99041.50;;;8.67;74.09
21290;BME280;10804;48.988;2.408;2024-03-02T05:41:18;99050.97;;;8.68;74.41
21290;BME280;10804;48.988;2.408;2024-03-02T05:43:45;99054.50;;;8.67;74.25
21290;BME280;10804;48.988;2.408;2024-03-02T05:46:15;99048.38;;;8.68;74.47
21290;BME280;10804;48.988;2.408;2024-03-02T05:48:45;99049.31;;;8.67;74.47
21290;BME280;10804;48.988;2.408;2024-03-02T05:51:15;99052.81;;;8.66;74.05
21290;BME280;10804;48.988;2.408;2024-03-02T05:53:42;99047.69;;;8.64;73.75
21290;BME280;10804;48.988;2.408;2024-03-02T05:56:10;99047.78;;;8.63;74.34
21290;BME280;10804;48.988;2.408;2024-03-02T05:58:40;99041.72;;;8.62;74.22
21290;BME280;10804;48.988;2.408;2024-03-02T06:01:19;99030.56;;;8.60;74.29
21290;BME280;10804;48.988;2.408;2024-03-02T06:03:48;99040.84;;;8.62;74.07
21290;BME280;10804;48.988;2.408;2024-03-02T06:06:15;99048.75;;;8.60;74.25
21290;BME280;10804;48.988;2.408;2024-03-02T06:08:43;99039.19;;;8.61;74.49
21290;BME280;10804;48.988;2.408;2024-03-02T06:11:10;99039.19;;;8.61;74.20
21290;BME280;10804;48.988;2.408;2024-03-02T06:13:39;99040.09;;;8.60;74.28
21290;BME280;10804;48.988;2.408;2024-03-02T06:16:06;99060.88;;;8.60;74.45
21290;BME280;10804;48.988;2.408;2024-03-02T06:18:34;99052.16;;;8.61;74.54
21290;BME280;10804;48.988;2.408;2024-03-02T06:21:02;99049.72;;;8.58;74.36
21290;BME280;10804;48.988;2.408;2024-03-02T06:23:29;99053.22;;;8.57;74.09
21290;BME280;10804;48.988;2.408;2024-03-02T06:25:56;99051.41;;;8.59;74.75
21290;BME280;10804;48.988;2.408;2024-03-02T06:28:23;99051.41;;;8.59;74.34
21290;BME280;10804;48.988;2.408;2024-03-02T06:30:52;99048.09;;;8.55;74.65
21290;BME280;10804;48.988;2.408;2024-03-02T06:33:20;99046.34;;;8.56;74.19
21290;BME280;10804;48.988;2.408;2024-03-02T06:35:47;99045.50;;;8.55;74.23
21290;BME280;10804;48.988;2.408;2024-03-02T06:38:15;99044.56;;;8.56;74.40
21290;BME280;10804;48.988;2.408;2024-03-02T06:40:42;99035.16;;;8.54;74.21
21290;BME280;10804;48.988;2.408;2024-03-02T06:43:09;99039.47;;;8.55;74.43
21290;BME280;10804;48.988;2.408;2024-03-02T06:45:37;99040.31;;;8.55;74.00
21290;BME280;10804;48.988;2.408;2024-03-02T06:48:06;99036.88;;;8.55;74.26
21290;BME280;10804;48.988;2.408;2024-03-02T06:50:34;99040.31;;;8.55;74.21
21290;BME280;10804;48.988;2.408;2024-03-02T06:53:01;99043.75;;;8.56;74.39
21290;BME280;10804;48.988;2.408;2024-03-02T06:55:30;99042.06;;;8.55;74.18
21290;BME280;10804;48.988;2.408;2024-03-02T06:57:58;99052.47;;;8.55;74.49
21290;BME280;10804;48.988;2.408;2024-03-02T07:00:25;99043.81;;;8.54;74.20
21290;BME280;10804;48.988;2.408;2024-03-02T07:02:52;99048.94;;;8.56;73.99
21290;BME280;10804;48.988;2.408;2024-03-02T07:05:21;99045.50;;;8.55;74.40
21290;BME280;10804;48.988;2.408;2024-03-02T07:07:48;99040.25;;;8.57;73.90
21290;BME280;10804;48.988;2.408;2024-03-02T07:10:15;99041.16;;;8.56;74.74
21290;BME280;10804;48.988;2.408;2024-03-02T07:12:43;99031.69;;;8.55;74.12
21290;BME280;10804;48.988;2.408;2024-03-02T07:15:10;99037.66;;;8.57;74.24
21290;BME280;10804;48.988;2.408;2024-03-02T07:17:50;99035.09;;;8.55;73.79
21290;BME280;10804;48.988;2.408;2024-03-02T07:20:18;99032.50;;;8.55;74.40
21290;BME280;10804;48.988;2.408;2024-03-02T07:22:46;99037.66;;;8.57;74.35
21290;BME280;10804;48.988;2.408;2024-03-02T07:25:14;99043.66;;;8.57;74.41
21290;BME280;10804;48.988;2.408;2024-03-02T07:27:41;99038.41;;;8.59;74.24
21290;BME280;10804;48.988;2.408;2024-03-02T07:30:13;99042.75;;;8.58;74.11
21290;BME280;10804;48.988;2.408;2024-03-02T07:32:42;99041.00;;;8.59;74.04
21290;BME280;10804;48.988;2.408;2024-03-02T07:35:12;99027.97;;;8.60;73.95
21290;BME280;10804;48.988;2.408;2024-03-02T07:37:41;99037.50;;;8.60;74.03
21290;BME280;10804;48.988;2.408;2024-03-02T07:40:11;99040.03;;;8.61;74.18
21290;BME280;10804;48.988;2.408;2024-03-02T07:42:39;99039.19;;;8.61;73.85
21290;BME280;10804;48.988;2.408;2024-03-02T07:45:07;99029.59;;;8.63;74.53
21290;BME280;10804;48.988;2.408;2024-03-02T07:47:34;99039.97;;;8.63;74.37
21290;BME280;10804;48.988;2.408;2024-03-02T07:50:02;99037.38;;;8.63;74.19
21290;BME280;10804;48.988;2.408;2024-03-02T07:52:32;99028.66;;;8.64;73.81
21290;BME280;10804;48.988;2.408;2024-03-02T07:54:59;99019.97;;;8.65;74.04
21290;BME280;10804;48.988;2.408;2024-03-02T07:57:28;99020.78;;;8.65;74.24
21290;BME280;10804;48.988;2.408;2024-03-02T07:59:55;99027.59;;;8.68;73.85
21290;BME280;10804;48.988;2.408;2024-03-02T08:02:25;99022.41;;;8.68;73.63
21290;BME280;10804;48.988;2.408;2024-03-02T08:04:52;99018.88;;;8.69;74.02
21290;BME280;10804;48.988;2.408;2024-03-02T08:07:20;99028.31;;;8.71;73.98
21290;BME280;10804;48.988;2.408;2024-03-02T08:09:47;99016.94;;;8.74;73.59
21290;BME280;10804;48.988;2.408;2024-03-02T08:12:14;99017.84;;;8.73;74.07
21290;BME280;10804;48.988;2.408;2024-03-02T08:14:43;99028.09;;;8.76;73.92
21290;BME280;10804;48.988;2.408;2024-03-02T08:17:10;99016.88;;;8.75;73.68
21290;BME280;10804;48.988;2.408;2024-03-02T08:19:38;99023.75;;;8.76;73.22
21290;BME280;10804;48.988;2.408;2024-03-02T08:22:05;99020.19;;;8.79;73.87
21290;BME280;10804;48.988;2.408;2024-03-02T08:24:33;99018.34;;;8.81;73.85
21290;BME280;10804;48.988;2.408;2024-03-02T08:27:00;99019.09;;;8.83;73.39
21290;BME280;10804;48.988;2.408;2024-03-02T08:29:27;99022.47;;;8.85;73.54
21290;BME280;10804;48.988;2.408;2024-03-02T08:31:56;99018.13;;;8.85;73.39
21290;BME280;10804;48.988;2.408;2024-03-02T08:34:23;99020.66;;;8.87;73.49
21290;BME280;10804;48.988;2.408;2024-03-02T08:36:50;99017.16;;;8.88;73.34
21290;BME280;10804;48.988;2.408;2024-03-02T08:39:18;99019.59;;;8.91;73.92
21290;BME280;10804;48.988;2.408;2024-03-02T08:41:47;99023.88;;;8.92;73.43
21290;BME280;10804;48.988;2.408;2024-03-02T08:44:14;99016.09;;;8.92;73.24
21290;BME280;10804;48.988;2.408;2024-03-02T08:46:42;99020.38;;;8.93;73.34
21290;BME280;10804;48.988;2.408;2024-03-02T08:49:12;99015.97;;;8.95;73.45
21290;BME280;10804;48.988;2.408;2024-03-02T08:51:39;99008.16;;;8.95;73.41
21290;BME280;10804;48.988;2.408;2024-03-02T08:54:07;99021.06;;;8.96;73.43
21290;BME280;10804;48.988;2.408;2024-03-02T08:56:35;99016.72;;;8.97;73.38
21290;BME280;10804;48.988;2.408;2024-03-02T08:59:03;99016.56;;;9.00;73.44
21290;BME280;10804;48.988;2.408;2024-03-02T09:01:30;99011.38;;;9.00;73.64
21290;BME280;10804;48.988;2.408;2024-03-02T09:03:58;99013.09;;;9.01;73.28
21290;BME280;10804;48.988;2.408;2024-03-02T09:06:26;99007.88;;;9.01;73.29
21290;BME280;10804;48.988;2.408;2024-03-02T09:08:54;99007.78;;;9.02;73.41
21290;BME280;10804;48.988;2.408;2024-03-02T09:11:21;99012.06;;;9.03;72.81
21290;BME280;10804;48.988;2.408;2024-03-02T09:13:48;99005.13;;;9.04;72.93
21290;BME280;10804;48.988;2.408;2024-03-02T09:16:16;99012.94;;;9.04;72.88
21290;BME280;10804;48.988;2.408;2024-03-02T09:18:43;99010.25;;;9.05;73.05
21290;BME280;10804;48.988;2.408;2024-03-02T09:21:10;99007.56;;;9.07;73.43
21290;BME280;10804;48.988;2.408;2024-03-02T09:23:39;99010.16;;;9.07;73.02
21290;BME280;10804;48.988;2.408;2024-03-02T09:26:07;99012.78;;;9.07;72.53
21290;BME280;10804;48.988;2.408;2024-03-02T09:28:33;99004.91;;;9.08;73.06
21290;BME280;10804;48.988;2.408;2024-03-02T09:31:00;99009.25;;;9.08;72.78
21290;BME280;10804;48.988;2.408;2024-03-02T09:33:28;99001.31;;;9.11;73.08
21290;BME280;10804;48.988;2.408;2024-03-02T09:35:58;99000.47;;;9.10;73.22
21290;BME280;10804;48.988;2.408;2024-03-02T09:38:25;99000.47;;;9.10;72.86
21290;BME280;10804;48.988;2.408;2024-03-02T09:40:54;99000.41;;;9.12;73.18
21290;BME280;10804;48.988;2.408;2024-03-02T09:43:21;99002.94;;;9.13;72.86
21290;BME280;10804;48.988;2.408;2024-03-02T09:45:50;98985.66;;;9.12;73.00
21290;BME280;10804;48.988;2.408;2024-03-02T09:48:18;98994.28;;;9.13;73.13
21290;BME280;10804;48.988;2.408;2024-03-02T09:50:46;98998.56;;;9.14;72.49
21290;BME280;10804;48.988;2.408;2024-03-02T09:53:14;98993.38;;;9.14;72.54
21290;BME280;10804;48.988;2.408;2024-03-02T09:55:45;98992.44;;;9.15;72.98
21290;BME280;10804;48.988;2.408;2024-03-02T09:58:15;98984.66;;;9.15;72.65
21290;BME280;10804;48.988;2.408;2024-03-02T10:00:42;98980.25;;;9.17;73.07
21290;BME280;10804;48.988;2.408;2024-03-02T10:03:12;98979.31;;;9.18;72.50
21290;BME280;10804;48.988;2.408;2024-03-02T10:05:39;98975.81;;;9.19;72.47
21290;BME280;10804;48.988;2.408;2024-03-02T10:08:06;98972.28;;;9.20;72.80
21290;BME280;10804;48.988;2.408;2024-03-02T10:10:35;98967.06;;;9.20;72.40
21290;BME280;10804;48.988;2.408;2024-03-02T10:13:06;98968.75;;;9.21;72.87
21290;BME280;10804;48.988;2.408;2024-03-02T10:15:38;98961.81;;;9.21;72.80
21290;BME280;10804;48.988;2.408;2024-03-02T10:18:08;98955.75;;;9.21;72.94
21290;BME280;10804;48.988;2.408;2024-03-02T10:20:37;98952.16;;;9.23;73.04
21290;BME280;10804;48.988;2.408;2024-03-02T10:23:11;98956.44;;;9.24;72.82
21290;BME280;10804;48.988;2.408;2024-03-02T10:25:39;98947.66;;;9.27;72.35
21290;BME280;10804;48.988;2.408;2024-03-02T10:28:06;98946.75;;;9.28;72.54
21290;BME280;10804;48.988;2.408;2024-03-02T10:30:34;98948.44;;;9.29;72.72
21290;BME280;10804;48.988;2.408;2024-03-02T10:33:03;98943.09;;;9.32;72.52
21290;BME280;10804;48.988;2.408;2024-03-02T10:35:32;98943.78;;;9.35;72.86
21290;BME280;10804;48.988;2.408;2024-03-02T10:38:04;98934.97;;;9.38;72.68
21290;BME280;10804;48.988;2.408;2024-03-02T10:40:31;98943.56;;;9.40;72.51
21290;BME280;10804;48.988;2.408;2024-03-02T10:42:59;98943.41;;;9.43;72.50
21290;BME280;10804;48.988;2.408;2024-03-02T10:45:29;98941.56;;;9.45;72.61
21290;BME280;10804;48.988;2.408;2024-03-02T10:47:56;98932.75;;;9.47;72.91
21290;BME280;10804;48.988;2.408;2024-03-02T10:50:26;98936.97;;;9.50;72.95
21290;BME280;10804;48.988;2.408;2024-03-02T10:52:53;98934.38;;;9.50;72.52
21290;BME280;10804;48.988;2.408;2024-03-02T10:55:21;98936.97;;;9.50;72.96
21290;BME280;10804;48.988;2.408;2024-03-02T10:57:51;98928.25;;;9.51;73.05
21290;BME280;10804;48.988;2.408;2024-03-02T11:00:20;98925.63;;;9.51;73.14
21290;BME280;10804;48.988;2.408;2024-03-02T11:02:52;98934.19;;;9.53;72.82
21290;BME280;10804;48.988;2.408;2024-03-02T11:05:29;98925.47;;;9.54;73.15
21290;BME280;10804;48.988;2.408;2024-03-02T11:08:00;98940.19;;;9.55;72.65
21290;BME280;10804;48.988;2.408;2024-03-02T11:10:35;98942.78;;;9.55;72.74
21290;BME280;10804;48.988;2.408;2024-03-02T11:13:05;98943.56;;;9.57;73.12
21290;BME280;10804;48.988;2.408;2024-03-02T11:15:35;98935.75;;;9.57;73.18
21290;BME280;10804;48.988;2.408;2024-03-02T11:18:04;98940.03;;;9.58;73.26
21290;BME280;10804;48.988;2.408;2024-03-02T11:20:38;98923.50;;;9.59;73.08
21290;BME280;10804;48.988;2.408;2024-03-02T11:23:06;98932.16;;;9.59;72.83
21290;BME280;10804;48.988;2.408;2024-03-02T11:25:34;98932.97;;;9.60;73.08
21290;BME280;10804;48.988;2.408;2024-03-02T11:28:03;98921.66;;;9.61;72.95
21290;BME280;10804;48.988;2.408;2024-03-02T11:30:51;98925.03;;;9.63;72.80
21290;BME280;10804;48.988;2.408;2024-03-02T11:33:23;98918.16;;;9.62;72.86
21290;BME280;10804;48.988;2.408;2024-03-02T11:35:55;98917.13;;;9.64;72.97
21290;BME280;10804;48.988;2.408;2024-03-02T11:38:22;98910.19;;;9.65;72.98
21290;BME280;10804;48.988;2.408;2024-03-02T11:40:51;98911.84;;;9.66;72.58
21290;BME280;10804;48.988;2.408;2024-03-02T11:43:19;98917.06;;;9.66;72.58
21290;BME280;10804;48.988;2.408;2024-03-02T11:45:46;98908.34;;;9.67;72.69
21290;BME280;10804;48.988;2.408;2024-03-02T11:48:15;98903.88;;;9.69;73.10
21290;BME280;10804;48.988;2.408;2024-03-02T11:50:46;98897.78;;;9.70;72.64
21290;BME280;10804;48.988;2.408;2024-03-02T11:53:16;98902.91;;;9.71;72.77
21290;BME280;10804;48.988;2.408;2024-03-02T11:55:44;98910.63;;;9.73;72.93
21290;BME280;10804;48.988;2.408;2024-03-02T11:58:13;98907.84;;;9.76;72.86
21290;BME280;10804;48.988;2.408;2024-03-02T12:00:40;98915.53;;;9.79;72.86
21290;BME280;10804;48.988;2.408;2024-03-02T12:03:09;98899.06;;;9.78;72.76
21290;BME280;10804;48.988;2.408;2024-03-02T12:05:37;98899.00;;;9.80;72.39
21290;BME280;10804;48.988;2.408;2024-03-02T12:08:05;98904.94;;;9.82;72.77
21290;BME280;10804;48.988;2.408;2024-03-02T12:10:35;98895.38;;;9.82;72.51
21290;BME280;10804;48.988;2.408;2024-03-02T12:13:04;98900.50;;;9.84;72.79
21290;BME280;10804;48.988;2.408;2024-03-02T12:15:33;98899.59;;;9.85;72.71
21290;BME280;10804;48.988;2.408;2024-03-02T12:18:03;98897.75;;;9.87;72.18
21290;BME280;10804;48.988;2.408;2024-03-02T12:20:32;98887.34;;;9.87;72.32
21290;BME280;10804;48.988;2.408;2024-03-02T12:23:00;98889.84;;;9.88;72.59
21290;BME280;10804;48.988;2.408;2024-03-02T12:25:28;98886.41;;;9.88;72.26
21290;BME280;10804;48.988;2.408;2024-03-02T12:28:00;98885.50;;;9.89;72.60
21290;BME280;10804;48.988;2.408;2024-03-02T12:30:30;98886.25;;;9.91;72.38
21290;BME280;10804;48.988;2.408;2024-03-02T12:32:58;98874.91;;;9.92;72.24
21290;BME280;10804;48.988;2.408;2024-03-02T12:35:26;98884.44;;;9.93;72.48
21290;BME280;10804;48.988;2.408;2024-03-02T12:37:53;98879.22;;;9.93;72.26
21290;BME280;10804;48.988;2.408;2024-03-02T12:40:21;98888.72;;;9.94;72.41
21290;BME280;10804;48.988;2.408;2024-03-02T12:42:49;98890.38;;;9.95;72.40
21290;BME280;10804;48.988;2.408;2024-03-02T12:45:19;98892.06;;;9.96;72.40
21290;BME280;10804;48.988;2.408;2024-03-02T12:47:50;98882.56;;;9.95;72.50
21290;BME280;10804;48.988;2.408;2024-03-02T12:50:18;98879.91;;;9.96;72.31
21290;BME280;10804;48.988;2.408;2024-03-02T12:52:51;98884.19;;;9.97;72.04
21290;BME280;10804;48.988;2.408;2024-03-02T12:55:20;98870.31;;;9.97;72.33
21290;BME280;10804;48.988;2.408;2024-03-02T12:57:49;98871.97;;;9.98;72.39
21290;BME280;10804;48.988;2.408;2024-03-02T13:00:19;98867.63;;;9.98;72.13
21290;BME280;10804;48.988;2.408;2024-03-02T13:02:47;98868.47;;;9.99;72.27
21290;BME280;10804;48.988;2.408;2024-03-02T13:05:16;98868.38;;;10.00;72.09
21290;BME280;10804;48.988;2.408;2024-03-02T13:07:44;98874.44;;;10.01;72.21
21290;BME280;10804;48.988;2.408;2024-03-02T13:10:14;98869.25;;;10.01;72.02
21290;BME280;10804;48.988;2.408;2024-03-02T13:12:41;98871.91;;;9.99;72.39
21290;BME280;10804;48.988;2.408;2024-03-02T13:15:09;98871.75;;;10.02;72.13
21290;BME280;10804;48.988;2.408;2024-03-02T13:17:38;98863.94;;;10.02;72.25