sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6953;SDS011;3516;47.980;8.808;2022-12-18T06:19:04;10.05;;;4.95;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:21:31;11.82;;;5.05;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:23:59;9.15;;;5.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:26:26;8.02;;;4.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:28:52;6.72;;;4.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:31:19;7.18;;;4.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:33:46;10.43;;;5.00;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:36:14;9.50;;;4.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:38:42;9.48;;;4.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:41:10;6.45;;;4.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:43:37;14.45;;;4.53;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:46:04;5.38;;;4.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:48:32;6.07;;;4.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:50:58;9.90;;;4.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:53:27;6.80;;;4.18;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:55:59;5.30;;;4.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T06:58:26;4.75;;;4.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:00:53;4.68;;;4.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:03:25;8.10;;;4.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:05:51;6.70;;;4.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:08:18;11.23;;;4.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:10:46;7.88;;;4.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:13:14;10.25;;;4.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:15:41;4.90;;;4.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:18:08;11.50;;;4.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:20:34;14.00;;;4.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:23:01;16.85;;;4.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:25:28;5.70;;;4.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:27:56;8.60;;;5.05;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:30:23;4.88;;;4.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:32:50;6.35;;;4.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:35:16;7.68;;;4.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:37:43;8.65;;;4.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:40:10;6.18;;;4.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:42:38;12.70;;;4.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:45:06;28.70;;;5.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:47:34;11.07;;;5.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:50:01;25.92;;;5.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:52:28;17.60;;;4.72;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:54:55;10.60;;;4.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:57:22;14.13;;;5.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T07:59:48;17.67;;;4.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:02:16;10.18;;;3.95;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:04:43;8.07;;;4.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:07:10;10.23;;;4.28;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:09:36;14.88;;;4.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:12:03;12.57;;;4.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:14:31;11.93;;;5.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:16:57;12.82;;;5.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:19:25;16.70;;;6.95;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:21:52;28.65;;;10.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:24:19;24.10;;;10.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:26:45;21.42;;;10.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:29:12;23.45;;;10.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:31:39;29.30;;;9.73;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:34:06;21.25;;;8.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:36:35;22.48;;;9.05;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:39:02;18.27;;;8.98;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:41:28;27.85;;;9.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:43:55;26.73;;;8.43;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:46:40;18.02;;;8.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:49:09;21.15;;;9.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:51:38;18.20;;;9.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:54:05;24.88;;;8.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:56:32;26.45;;;9.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T08:58:59;28.48;;;8.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:01:26;14.80;;;8.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:03:53;28.77;;;8.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:06:20;22.23;;;7.78;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:08:49;21.83;;;8.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:11:18;32.95;;;20.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:13:46;39.08;;;21.27;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:16:13;37.28;;;17.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:18:41;38.00;;;18.83;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:21:08;39.22;;;17.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:23:36;28.42;;;16.75;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:26:04;29.83;;;15.48;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:28:31;26.48;;;15.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:30:57;25.42;;;15.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:33:24;33.25;;;15.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:35:51;24.52;;;13.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:38:18;29.60;;;14.60;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:40:46;23.48;;;13.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:43:20;25.38;;;13.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:45:51;22.02;;;12.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:48:25;23.75;;;11.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:50:55;27.65;;;11.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:53:28;18.40;;;10.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:55:57;25.48;;;11.52;;
6953;SDS011;3516;47.980;8.808;2022-12-18T09:58:28;18.50;;;10.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:00:58;17.58;;;10.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:03:25;20.50;;;10.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:05:54;15.20;;;8.67;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:08:30;15.82;;;8.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:11:10;16.35;;;9.02;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:13:50;16.33;;;8.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:16:22;15.88;;;8.27;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:19:07;14.88;;;7.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:21:45;13.10;;;7.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:24:19;13.07;;;7.18;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:26:55;11.35;;;7.43;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:29:35;13.90;;;8.02;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:32:02;9.13;;;6.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:34:29;10.50;;;6.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:36:56;11.85;;;6.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:39:26;10.95;;;6.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:41:56;10.20;;;6.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:44:38;8.20;;;6.03;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:47:06;11.45;;;6.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:49:38;13.63;;;6.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:52:14;10.85;;;6.72;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:54:46;11.05;;;6.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:57:16;13.70;;;6.28;;
6953;SDS011;3516;47.980;8.808;2022-12-18T10:59:52;10.30;;;6.18;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:02:28;11.13;;;6.00;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:05:00;9.55;;;5.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:07:35;9.25;;;6.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:10:15;11.32;;;5.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:12:43;8.38;;;5.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:15:15;10.05;;;5.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:17:44;8.35;;;5.95;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:20:19;16.80;;;6.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:22:54;9.45;;;5.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:25:23;8.88;;;5.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:27:50;8.18;;;5.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:30:24;7.82;;;5.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:32:53;10.00;;;5.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:35:32;6.25;;;5.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:38:04;11.27;;;5.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:40:37;6.55;;;5.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:43:07;8.07;;;5.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:45:41;7.53;;;5.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:48:14;9.80;;;5.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:50:46;5.88;;;4.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:53:16;8.35;;;5.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:55:47;12.68;;;5.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T11:58:24;11.10;;;4.95;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:01:02;7.95;;;4.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:03:47;10.38;;;4.43;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:06:24;12.80;;;5.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:09:02;24.60;;;5.72;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:11:39;37.85;;;6.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:14:24;34.95;;;7.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:17:02;23.45;;;7.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:19:36;30.98;;;7.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:22:10;31.15;;;7.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:24:48;32.63;;;8.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:27:24;26.58;;;7.53;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:30:00;28.40;;;8.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:32:35;26.38;;;9.60;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:35:18;38.55;;;8.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:37:55;41.50;;;9.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:40:31;33.45;;;11.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:43:01;29.15;;;9.70;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:45:41;27.80;;;9.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:48:16;24.60;;;9.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:50:47;36.92;;;10.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:53:19;30.25;;;9.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:55:50;21.02;;;8.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T12:58:19;21.85;;;8.18;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:00:58;17.40;;;8.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:03:39;22.60;;;8.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:06:12;18.92;;;8.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:08:53;22.33;;;8.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:11:32;24.52;;;7.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:14:20;16.23;;;7.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:16:50;22.88;;;8.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:19:25;15.82;;;7.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:21:53;17.00;;;7.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:24:23;13.82;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:26:52;19.77;;;7.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:37:53;32.60;;;7.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:43:27;22.55;;;6.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:46:04;27.65;;;9.00;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:48:47;21.83;;;8.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:51:17;29.15;;;10.05;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:53:49;15.18;;;8.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:56:22;30.23;;;9.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T13:59:05;29.38;;;8.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:01:43;20.25;;;8.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:04:16;29.17;;;9.27;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:06:46;26.55;;;9.60;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:09:17;25.95;;;9.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:11:47;24.80;;;8.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:14:15;24.38;;;9.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:16:44;22.35;;;8.73;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:19:14;23.45;;;8.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:21:47;23.27;;;8.48;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:24:18;20.92;;;7.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:26:46;22.00;;;8.23;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:29:18;33.13;;;9.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:32:04;23.63;;;9.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:34:33;19.92;;;8.02;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:37:00;15.65;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:39:29;24.20;;;8.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:41:56;19.58;;;7.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:44:24;21.73;;;8.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:46:51;21.02;;;7.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:49:19;19.88;;;6.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:51:52;24.90;;;8.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:54:20;18.55;;;7.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:56:50;18.08;;;7.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T14:59:20;19.88;;;7.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:01:51;21.10;;;7.22;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:04:25;25.48;;;7.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:07:05;16.58;;;6.75;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:09:35;15.55;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:12:04;15.70;;;6.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:14:34;16.38;;;7.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:17:06;14.75;;;6.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:19:41;15.38;;;6.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:22:24;12.55;;;6.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:24:52;19.88;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:27:23;12.88;;;6.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:29:59;12.52;;;6.00;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:32:27;11.48;;;5.60;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:35:01;13.70;;;6.53;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:37:29;15.10;;;6.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:39:55;9.85;;;5.72;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:42:23;13.27;;;6.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:45:10;10.65;;;6.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:47:38;13.20;;;5.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:50:07;11.00;;;6.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:52:36;15.20;;;6.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:55:08;17.10;;;6.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T15:57:56;10.85;;;6.00;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:00:23;10.32;;;5.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:02:49;13.75;;;6.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:05:17;12.60;;;6.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:07:45;9.43;;;7.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:10:13;8.77;;;6.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:12:40;11.32;;;5.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:15:11;9.27;;;6.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:17:40;10.35;;;6.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:20:08;14.00;;;6.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:22:40;12.00;;;6.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:25:09;13.55;;;6.22;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:27:44;11.82;;;6.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:30:13;10.32;;;6.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:32:41;11.57;;;6.72;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:35:09;13.55;;;6.53;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:37:37;9.52;;;6.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:40:04;11.32;;;6.28;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:42:33;12.57;;;6.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:45:00;8.32;;;6.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:47:28;12.63;;;7.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:49:55;14.35;;;7.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:52:22;10.50;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:54:48;10.70;;;6.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:57:16;9.00;;;6.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T16:59:45;10.32;;;6.78;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:02:12;10.95;;;6.75;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:04:42;9.23;;;6.70;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:07:09;10.07;;;6.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:09:37;9.93;;;7.43;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:12:04;8.38;;;6.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:14:32;8.50;;;7.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:16:59;10.65;;;7.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:19:26;9.27;;;6.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:21:56;7.80;;;6.72;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:24:23;9.95;;;7.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:26:51;11.30;;;7.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:29:18;13.50;;;7.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:31:47;13.38;;;7.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:34:14;9.77;;;7.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:36:41;8.45;;;6.78;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:39:14;9.45;;;6.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:41:44;9.13;;;7.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:44:12;11.60;;;6.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:46:40;9.13;;;7.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:49:08;9.18;;;7.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:51:35;10.75;;;7.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:54:02;10.85;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:56:32;9.77;;;7.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T17:58:59;7.25;;;5.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:01:27;10.52;;;7.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:03:54;8.40;;;6.75;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:06:22;9.90;;;7.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:08:49;9.15;;;7.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:11:16;8.35;;;6.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:14:04;9.18;;;6.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:16:33;8.55;;;6.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:19:02;7.85;;;6.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:21:30;10.00;;;7.43;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:23:59;10.52;;;6.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:26:27;10.00;;;7.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:28:55;9.27;;;6.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:31:24;9.15;;;6.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:33:51;14.85;;;6.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:36:18;13.43;;;6.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:38:45;11.20;;;6.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:41:12;12.65;;;7.78;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:43:38;15.20;;;6.82;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:46:05;11.02;;;7.40;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:48:34;9.43;;;7.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:51:02;8.38;;;6.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:53:34;9.93;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:56:02;9.95;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T18:58:29;12.05;;;6.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:00:56;11.38;;;7.03;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:03:24;11.52;;;7.05;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:05:53;12.32;;;7.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:08:24;15.68;;;7.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:10:51;14.13;;;7.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:13:19;11.77;;;6.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:15:45;13.88;;;7.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:18:13;11.18;;;7.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:20:39;9.57;;;6.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:23:07;12.20;;;7.75;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:25:35;8.88;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:28:03;14.98;;;6.03;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:30:30;11.05;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:32:57;9.50;;;6.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:35:23;11.98;;;7.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:37:50;11.82;;;7.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:40:18;9.00;;;7.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:42:45;11.55;;;7.47;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:45:12;10.45;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:47:38;9.88;;;6.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:50:05;15.02;;;7.30;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:52:33;11.40;;;7.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:55:00;12.60;;;6.78;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:57:28;11.07;;;6.70;;
6953;SDS011;3516;47.980;8.808;2022-12-18T19:59:56;11.85;;;7.45;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:02:23;12.68;;;7.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:04:50;8.65;;;6.75;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:07:16;9.23;;;7.07;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:09:44;10.57;;;7.05;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:12:11;9.60;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:14:39;11.25;;;7.43;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:17:05;10.20;;;6.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:19:32;13.95;;;6.97;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:21:59;12.88;;;7.32;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:24:25;15.05;;;6.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:26:52;9.75;;;7.10;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:29:19;8.50;;;6.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:31:47;9.10;;;6.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:34:14;11.25;;;7.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:36:41;10.25;;;6.90;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:39:08;11.35;;;6.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:41:35;12.27;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:44:02;10.45;;;7.25;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:46:29;9.75;;;6.78;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:48:57;10.57;;;6.38;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:51:24;6.63;;;5.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:53:53;13.18;;;6.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:56:21;16.65;;;7.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T20:58:48;20.40;;;7.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:01:16;12.15;;;6.88;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:03:44;16.65;;;7.13;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:06:13;14.85;;;7.53;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:08:42;10.93;;;6.63;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:11:14;12.10;;;7.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:13:55;8.90;;;6.18;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:16:22;17.60;;;6.65;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:18:49;10.68;;;6.50;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:21:17;12.95;;;5.95;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:23:44;14.20;;;5.93;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:26:13;9.57;;;5.57;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:28:41;13.10;;;5.80;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:31:08;10.65;;;6.15;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:33:34;9.27;;;6.20;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:36:02;9.55;;;5.70;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:38:31;8.45;;;5.68;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:40:57;8.35;;;5.18;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:43:24;11.00;;;5.55;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:46:09;7.20;;;5.35;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:48:35;8.70;;;4.85;;
6953;SDS011;3516;47.980;8.808;2022-12-18T21:51:03;11.52;;;5.18;;