sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2023-12-29T00:01:10;15.77;;;7.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:03:38;12.10;;;5.40;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:06:06;11.63;;;5.72;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:08:33;8.90;;;5.28;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:11:00;11.85;;;6.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:13:27;7.43;;;5.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:15:53;7.95;;;4.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:18:21;7.20;;;4.35;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:20:50;13.63;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:23:17;8.77;;;4.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:25:44;7.22;;;4.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:28:11;8.23;;;5.05;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:30:39;8.88;;;5.72;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:33:06;11.90;;;5.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:35:33;10.55;;;5.00;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:38:04;8.63;;;5.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:40:32;11.02;;;6.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:42:59;11.52;;;5.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:45:26;11.98;;;6.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:47:57;12.05;;;6.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:50:24;13.55;;;6.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:52:51;10.82;;;5.53;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:55:20;15.48;;;8.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T00:57:47;13.13;;;8.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:00:14;14.00;;;6.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:02:41;15.52;;;6.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:05:08;9.50;;;6.15;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:07:35;10.60;;;5.00;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:10:02;14.23;;;6.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:12:30;10.57;;;5.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:14:57;14.20;;;6.60;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:17:24;11.20;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:19:53;11.27;;;5.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:22:20;18.05;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:24:47;15.32;;;7.97;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:27:13;9.73;;;4.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:29:42;10.70;;;4.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:32:09;8.55;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:34:35;14.25;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:37:02;10.38;;;4.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:39:30;5.78;;;3.35;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:41:57;7.53;;;3.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:44:23;8.30;;;3.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:46:53;12.80;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:49:21;8.40;;;5.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:51:49;10.82;;;5.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:54:17;19.58;;;14.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:56:45;16.15;;;8.27;;
10126;SDS011;13080;42.608;23.362;2023-12-29T01:59:15;20.25;;;11.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:01:42;10.50;;;6.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:04:12;12.32;;;6.40;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:06:41;10.95;;;4.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:09:07;11.23;;;5.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:11:35;8.98;;;4.03;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:14:02;8.77;;;4.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:16:31;6.95;;;4.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:19:08;7.15;;;4.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:21:47;8.75;;;4.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:24:14;8.27;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:26:43;8.52;;;7.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:29:14;10.25;;;8.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:34:17;9.75;;;4.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:36:45;7.00;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:39:15;13.95;;;5.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:41:44;7.75;;;4.82;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:44:11;12.10;;;6.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:46:38;10.05;;;5.03;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:49:05;19.90;;;6.47;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:51:36;9.45;;;4.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:54:03;8.88;;;4.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:56:32;7.60;;;5.00;;
10126;SDS011;13080;42.608;23.362;2023-12-29T02:59:01;11.45;;;5.53;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:01:27;9.05;;;5.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:03:54;9.15;;;5.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:06:21;12.05;;;6.22;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:08:50;8.52;;;4.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:11:17;14.20;;;8.27;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:13:43;14.55;;;7.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:16:12;15.13;;;6.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:18:39;8.55;;;5.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:21:07;9.85;;;4.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:23:33;6.40;;;4.22;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:26:00;9.68;;;4.00;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:28:27;12.43;;;4.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:30:54;11.48;;;5.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:33:23;11.68;;;4.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:35:50;10.48;;;4.82;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:38:16;7.13;;;4.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:40:43;7.45;;;3.92;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:43:10;7.43;;;3.72;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:45:37;14.88;;;5.53;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:48:04;13.82;;;5.97;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:50:35;8.45;;;4.22;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:53:02;6.70;;;3.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T03:58:14;6.10;;;3.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:00:41;6.60;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:03:08;8.20;;;4.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:05:36;6.35;;;3.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:08:03;5.55;;;3.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:10:31;7.35;;;3.22;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:12:58;6.82;;;3.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:15:26;8.90;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:17:53;6.55;;;3.58;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:20:20;8.75;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:22:48;11.02;;;4.28;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:25:15;7.30;;;3.28;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:27:42;7.32;;;3.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:30:09;11.95;;;7.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:32:36;15.13;;;8.15;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:35:04;19.45;;;10.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:37:31;18.98;;;9.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:40:00;21.27;;;10.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:42:27;20.50;;;10.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:44:53;19.38;;;9.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:47:20;12.02;;;7.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:49:47;13.95;;;7.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:52:14;11.43;;;6.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:54:41;9.23;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:57:10;12.93;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T04:59:36;13.27;;;7.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:02:03;13.23;;;6.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:04:30;13.70;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:06:57;13.38;;;8.02;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:09:24;12.75;;;6.60;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:11:51;15.88;;;7.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:14:19;13.75;;;6.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:16:46;11.82;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:19:13;12.30;;;7.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:21:40;11.68;;;8.98;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:24:07;12.25;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:26:34;11.65;;;6.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:29:01;9.85;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:31:30;12.88;;;7.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:33:57;7.45;;;4.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:36:23;8.85;;;5.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:38:50;12.70;;;5.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:41:18;12.23;;;5.72;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:43:45;11.68;;;5.97;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:46:12;13.20;;;6.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:48:40;9.30;;;5.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:51:07;12.68;;;5.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:53:35;8.60;;;5.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:56:02;13.98;;;6.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T05:58:29;13.93;;;6.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:00:56;12.25;;;6.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:03:24;9.40;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:05:52;10.95;;;5.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:08:19;12.20;;;6.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:10:46;14.25;;;7.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:13:12;9.82;;;6.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:15:40;12.13;;;5.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:18:07;13.50;;;5.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:20:34;9.65;;;5.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:23:02;10.20;;;5.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:25:29;10.07;;;5.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:27:58;9.02;;;4.47;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:30:25;9.05;;;4.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:32:51;6.45;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:35:18;6.05;;;3.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:37:45;6.18;;;3.40;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:40:14;7.13;;;5.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:42:44;6.05;;;4.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:45:10;10.73;;;6.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:47:37;11.55;;;7.03;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:50:05;13.45;;;7.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:52:34;15.05;;;7.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:55:01;13.55;;;7.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:57:30;10.63;;;4.72;;
10126;SDS011;13080;42.608;23.362;2023-12-29T06:59:57;7.07;;;4.22;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:02:24;11.68;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:04:50;11.68;;;5.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:07:17;12.45;;;6.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:09:44;11.48;;;8.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:12:11;14.95;;;9.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:14:40;18.65;;;10.98;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:17:07;17.23;;;10.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:19:34;20.70;;;10.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:22:03;17.02;;;9.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:24:31;17.60;;;10.05;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:26:58;20.73;;;9.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:29:25;18.60;;;9.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:31:54;16.08;;;9.43;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:34:21;17.55;;;8.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:36:48;22.23;;;10.48;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:39:15;14.35;;;8.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:41:42;19.20;;;8.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:44:10;12.30;;;7.47;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:46:37;14.23;;;8.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:49:05;11.25;;;6.60;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:51:32;13.57;;;7.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:53:59;12.95;;;7.28;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:56:26;13.07;;;7.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T07:58:53;8.85;;;6.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:01:20;11.93;;;7.43;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:03:47;13.75;;;8.52;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:06:15;15.80;;;7.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:08:42;11.60;;;7.15;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:11:12;17.00;;;9.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:13:41;14.80;;;8.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:16:09;17.60;;;8.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:18:36;15.90;;;8.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:21:03;15.85;;;7.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:23:31;16.15;;;8.35;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:25:58;15.13;;;7.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:28:25;18.77;;;8.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:30:52;16.05;;;7.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:33:19;18.55;;;9.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:35:48;20.77;;;9.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:38:15;13.93;;;7.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:40:43;16.52;;;8.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:43:10;18.10;;;9.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:45:37;20.35;;;9.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:48:04;17.20;;;9.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:50:32;19.58;;;11.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:52:59;21.60;;;13.48;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:55:25;23.83;;;13.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T08:57:54;23.92;;;13.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:00:21;29.13;;;14.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:02:48;27.40;;;14.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:05:15;37.10;;;20.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:07:41;43.08;;;21.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:10:08;42.08;;;21.48;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:12:38;34.15;;;19.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:15:07;42.10;;;21.42;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:17:34;34.85;;;19.02;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:20:01;36.70;;;19.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:22:29;41.85;;;19.83;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:24:56;40.70;;;18.73;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:27:22;35.42;;;18.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:29:49;33.50;;;19.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:32:18;39.67;;;18.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:34:44;33.30;;;18.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:37:11;37.22;;;19.58;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:39:39;35.10;;;19.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:42:06;29.42;;;18.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:44:35;33.33;;;17.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:47:03;27.73;;;14.77;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:49:34;23.23;;;13.60;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:52:05;18.77;;;11.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:54:34;27.23;;;12.52;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:57:03;22.23;;;12.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T09:59:31;19.13;;;12.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:02:01;20.63;;;11.48;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:04:29;21.75;;;11.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:07:01;18.40;;;10.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:09:33;22.13;;;10.77;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:12:00;20.83;;;9.85;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:14:30;18.92;;;10.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:17:09;16.65;;;9.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:19:48;19.98;;;10.48;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:22:26;17.05;;;8.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:25:02;19.67;;;10.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:27:29;16.85;;;8.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:29:56;16.98;;;9.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:32:23;17.60;;;10.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:34:57;21.48;;;10.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:37:34;17.52;;;9.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:40:01;15.85;;;8.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:42:29;15.05;;;8.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:45:05;18.38;;;8.77;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:47:33;17.02;;;8.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:50:02;14.82;;;8.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:52:30;12.80;;;7.40;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:55:04;16.83;;;9.23;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:57:32;13.55;;;7.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T10:59:59;15.25;;;8.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:02:26;15.38;;;7.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:05:01;12.43;;;7.60;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:07:31;11.52;;;7.03;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:10:00;14.27;;;7.75;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:12:28;12.02;;;6.97;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:14:56;18.25;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:17:24;13.10;;;8.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:19:52;14.35;;;8.02;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:22:21;17.83;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:24:48;17.77;;;10.40;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:27:15;19.40;;;11.18;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:29:43;20.65;;;12.27;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:32:12;21.70;;;11.90;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:34:46;17.63;;;10.70;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:37:25;19.83;;;9.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:39:58;23.38;;;12.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:42:38;25.00;;;11.95;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:47:52;21.42;;;13.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:50:27;24.38;;;12.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:52:55;19.92;;;11.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:55:27;23.15;;;12.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T11:57:56;20.52;;;12.23;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:03:18;27.70;;;12.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:05:50;29.17;;;13.27;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:08:29;25.40;;;13.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:10:57;24.45;;;12.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:13:45;27.40;;;12.68;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:19:14;23.50;;;12.60;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:21:42;25.33;;;12.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:24:14;25.92;;;11.45;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:26:41;21.50;;;10.30;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:29:08;22.10;;;11.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:31:37;19.27;;;10.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:34:17;20.40;;;10.52;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:36:47;19.48;;;10.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:39:16;24.70;;;11.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:41:43;21.58;;;12.02;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:44:11;19.88;;;12.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:46:41;65.68;;;30.27;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:49:15;31.73;;;15.43;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:51:42;24.60;;;13.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:54:09;24.63;;;12.98;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:56:39;24.08;;;13.38;;
10126;SDS011;13080;42.608;23.362;2023-12-29T12:59:08;22.48;;;11.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:01:36;19.50;;;11.02;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:04:03;19.77;;;9.55;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:06:31;17.15;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:08:59;15.68;;;7.78;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:11:26;18.17;;;8.43;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:13:55;13.95;;;8.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:16:29;14.88;;;7.47;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:18:57;13.88;;;6.88;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:21:24;12.23;;;6.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:23:51;25.75;;;14.10;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:26:20;30.23;;;19.08;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:28:48;16.48;;;10.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:31:16;13.95;;;6.63;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:33:45;12.95;;;6.47;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:36:21;14.25;;;7.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:38:57;17.15;;;6.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:41:32;11.80;;;5.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:44:00;13.68;;;5.35;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:46:29;12.38;;;5.65;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:48:57;13.70;;;6.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:51:25;25.42;;;9.02;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:53:58;21.60;;;8.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:56:26;8.98;;;5.35;;
10126;SDS011;13080;42.608;23.362;2023-12-29T13:58:53;12.25;;;4.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:01:20;10.88;;;4.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:03:50;9.02;;;4.35;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:06:22;11.68;;;4.32;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:08:54;9.52;;;4.50;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:11:21;8.25;;;4.07;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:13:49;8.88;;;4.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:16:15;8.52;;;4.13;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:18:55;8.57;;;4.15;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:21:24;8.75;;;4.20;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:23:58;11.20;;;4.57;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:26:27;11.85;;;5.93;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:29:01;12.68;;;5.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:31:31;12.25;;;4.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:34:00;7.10;;;3.97;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:36:28;9.05;;;5.03;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:38:55;8.95;;;5.25;;
10126;SDS011;13080;42.608;23.362;2023-12-29T14:41:22;9.07;;;4.65;;