sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:01:13;4.03;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:03:14;3.60;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:05:15;4.63;;;1.67;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:07:16;2.30;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:09:25;7.55;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:11:28;2.60;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:13:29;3.08;;;1.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:15:38;4.05;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:17:40;2.13;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:19:41;1.23;;;1.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:21:42;2.55;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:23:43;1.83;;;1.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:25:44;3.28;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:27:44;2.03;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:30:11;2.20;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:32:56;2.20;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:34:57;2.80;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:36:58;2.78;;;1.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:38:58;2.38;;;2.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:40:59;2.83;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:43:18;2.65;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:45:38;2.97;;;1.42;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:47:58;2.45;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:50:00;3.58;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:52:01;3.95;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:54:02;7.38;;;1.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:56:03;1.42;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T00:58:29;3.95;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:00:55;4.95;;;1.95;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:03:15;5.00;;;2.28;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:05:34;2.20;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:07:53;4.55;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:09:54;1.83;;;1.73;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:14:07;1.90;;;1.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:16:08;7.13;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:18:35;4.22;;;2.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:20:56;3.60;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:30:24;3.13;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:32:40;2.17;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:37:51;2.83;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:50:54;5.47;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:53:39;3.72;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:55:58;2.38;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T01:57:59;3.50;;;2.08;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:00:05;4.28;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:02:14;5.25;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:04:34;2.70;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:06:36;2.63;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:08:38;10.50;;;1.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:10:39;3.85;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:12:40;3.35;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:14:41;2.60;;;1.85;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:16:44;2.75;;;2.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:18:51;2.00;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:20:57;2.30;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:23:16;3.30;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:25:36;3.08;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:27:37;2.83;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:29:39;5.55;;;2.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:31:41;3.90;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:33:44;6.60;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:35:47;4.00;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:38:07;3.28;;;2.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:40:09;6.40;;;2.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:42:36;2.85;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:44:37;6.80;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:46:57;3.28;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:49:18;4.25;;;2.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:51:20;8.57;;;2.95;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:53:22;6.25;;;2.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:55:26;3.60;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:57:27;5.57;;;2.97;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T02:59:27;3.35;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:01:35;3.25;;;2.28;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:03:36;3.40;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:05:37;4.45;;;3.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:07:39;7.55;;;3.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:12:12;6.50;;;2.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:14:13;4.85;;;3.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:16:14;8.35;;;2.95;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:18:15;3.53;;;2.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:20:17;4.13;;;2.97;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:22:24;10.25;;;3.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:24:25;3.47;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:26:26;4.07;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:28:27;11.73;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:30:28;4.70;;;2.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:32:30;12.23;;;3.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:34:31;3.85;;;2.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:36:57;11.02;;;3.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:39:16;5.80;;;3.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:41:19;5.90;;;2.85;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:45:40;3.72;;;3.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:48:17;5.15;;;3.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:52:56;3.72;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:54:58;11.23;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:56:59;8.65;;;2.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T03:59:00;5.90;;;2.85;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:03:29;3.75;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:06:07;5.25;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:08:07;10.52;;;3.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:10:09;3.85;;;3.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:12:28;3.38;;;2.78;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:14:29;8.20;;;3.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:17:38;5.90;;;3.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:20:29;5.97;;;2.78;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:23:13;3.85;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:28:14;7.28;;;3.47;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:30:52;4.85;;;3.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:40:25;3.40;;;2.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:42:27;4.72;;;3.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:44:27;6.13;;;3.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:48:49;6.90;;;3.42;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:56:30;5.00;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T04:59:16;10.23;;;3.05;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:03:58;4.75;;;3.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:06:12;7.10;;;3.42;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:08:13;20.73;;;4.07;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:10:32;6.43;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:12:51;5.75;;;3.38;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:14:51;4.97;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:17:17;8.68;;;3.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:22:14;16.65;;;4.05;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:24:33;5.28;;;2.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:26:44;8.57;;;3.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:31:35;6.13;;;3.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:33:36;11.80;;;3.38;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:35:55;10.60;;;3.08;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:38:14;4.43;;;2.97;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:40:53;6.35;;;3.45;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:43:22;6.78;;;3.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:45:35;7.75;;;3.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:47:37;7.88;;;3.72;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:49:38;7.25;;;3.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:51:57;3.75;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:54:16;4.57;;;2.95;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:56:36;4.82;;;2.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T05:58:38;4.45;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:00:39;4.70;;;2.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:02:40;5.93;;;2.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:05:00;8.50;;;3.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:07:19;4.43;;;2.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:09:39;17.83;;;3.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:11:39;5.40;;;3.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:13:40;5.32;;;3.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:15:54;5.25;;;2.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:17:55;5.20;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:22:20;12.73;;;3.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:24:39;5.63;;;2.78;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:26:40;4.90;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:28:41;7.25;;;2.97;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:33:02;4.13;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:35:03;7.15;;;2.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:37:23;7.65;;;3.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:39:26;7.13;;;3.47;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:44:32;5.35;;;3.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:52:31;3.28;;;2.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:54:32;7.18;;;3.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:56:51;6.00;;;2.78;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T06:59:10;5.97;;;2.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:06:27;11.48;;;3.38;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:08:46;9.80;;;3.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:10:49;4.35;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:12:56;6.10;;;2.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:14:57;8.15;;;2.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:17:00;9.27;;;2.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:24:32;5.88;;;2.97;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:29:15;5.95;;;3.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:31:35;6.75;;;3.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:33:36;5.28;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:35:37;10.77;;;3.08;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:37:57;5.13;;;2.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:40:25;12.38;;;3.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:42:26;8.75;;;3.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:44:27;5.13;;;2.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:46:46;13.63;;;3.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:49:12;4.03;;;2.42;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:51:26;6.50;;;3.38;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:53:31;4.65;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:55:55;6.10;;;2.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T07:58:15;3.95;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:00:52;5.78;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:02:53;4.68;;;2.75;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:04:53;7.97;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:07:12;7.00;;;3.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:09:32;6.00;;;2.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:11:52;4.10;;;2.53;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:14:12;6.63;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:16:33;5.72;;;3.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:18:52;3.72;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:23:31;4.68;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:29:08;3.67;;;1.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:31:09;3.92;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:33:22;4.15;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:37:48;4.25;;;2.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:39:50;5.07;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:42:09;5.95;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:44:29;3.38;;;1.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:46:48;3.40;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:48:55;6.60;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:51:14;2.90;;;2.28;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:53:39;7.13;;;2.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:55:48;4.63;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T08:57:51;5.75;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:00:11;2.90;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:02:15;7.53;;;1.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:04:34;4.38;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:06:35;4.70;;;2.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:08:36;4.13;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:10:39;9.02;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:12:40;4.53;;;2.63;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:14:46;5.93;;;2.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:16:49;3.67;;;2.42;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:18:58;3.05;;;2.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:21:04;5.25;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:23:06;5.18;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:25:26;3.33;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:27:46;6.18;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:44:39;6.20;;;2.67;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:47:22;4.15;;;2.38;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:52:16;6.18;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:54:37;5.93;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:56:48;4.90;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T09:58:50;5.30;;;2.08;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:00:52;4.13;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:03:12;5.47;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:05:13;4.60;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:07:15;2.45;;;1.95;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:09:19;4.30;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:11:39;4.90;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:14:01;3.35;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:16:21;6.90;;;2.50;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:18:45;6.05;;;2.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:23:43;4.63;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:25:46;3.88;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:27:49;4.80;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:29:52;7.67;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:32:15;3.22;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:34:34;6.80;;;2.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:36:56;7.63;;;2.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:39:24;2.85;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:43:43;4.07;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:45:58;2.70;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:48:26;4.93;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:50:33;4.68;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:52:37;6.38;;;2.47;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:55:14;3.90;;;2.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T10:57:41;3.38;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:00:13;3.75;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:02:45;4.10;;;1.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:05:15;6.63;;;2.72;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:08:02;8.60;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:10:25;3.65;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:12:34;2.38;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:14:58;2.42;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:17:17;3.22;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:24:34;4.45;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:29:12;6.40;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:33:37;3.95;;;1.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:35:42;2.25;;;2.05;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:47:03;7.20;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:52:10;3.80;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:56:52;3.33;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T11:59:12;3.25;;;1.92;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:01:32;5.60;;;2.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:03:33;2.90;;;2.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:06:00;3.50;;;2.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:08:27;5.72;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:10:47;4.43;;;2.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:12:48;3.60;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:14:49;3.63;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:16:50;3.47;;;2.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:18:54;3.75;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:21:30;3.10;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:23:42;4.93;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:28:26;2.95;;;1.83;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:30:45;7.55;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:33:41;6.70;;;2.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:36:10;6.82;;;2.88;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:38:11;3.60;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:40:25;4.35;;;2.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:42:28;2.95;;;2.22;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:49:27;3.10;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:51:27;2.65;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:54:18;5.45;;;3.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:56:38;5.38;;;2.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T12:58:58;3.53;;;2.05;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:04:10;2.58;;;2.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:06:29;3.42;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:08:30;5.05;;;2.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:10:49;3.55;;;2.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:12:50;3.00;;;1.98;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:14:51;2.35;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:17:11;3.17;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:19:12;10.82;;;2.45;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:21:12;3.95;;;2.35;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:30:29;2.78;;;2.08;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:33:14;2.30;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:35:33;2.22;;;1.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:37:33;2.50;;;1.73;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:39:34;7.60;;;2.03;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:41:35;6.50;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:44:01;2.10;;;1.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:46:02;2.50;;;1.77;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T13:58:31;4.80;;;2.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:00:32;4.45;;;1.63;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:02:32;5.45;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:06:52;4.68;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:13:31;3.88;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:15:32;2.33;;;1.13;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:17:51;4.72;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:19:52;7.13;;;1.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:21:53;1.88;;;1.25;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:24:11;2.38;;;1.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:26:31;4.43;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:28:31;9.48;;;1.33;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:30:32;2.47;;;1.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:32:33;2.88;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:34:34;4.38;;;1.30;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:36:53;3.75;;;1.38;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:39:18;2.97;;;1.55;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:41:37;3.55;;;1.27;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:43:38;3.60;;;1.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:45:57;5.97;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:48:16;3.72;;;1.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:50:17;5.18;;;1.58;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:52:18;5.07;;;1.52;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:54:19;2.95;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:56:19;3.85;;;1.02;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T14:58:38;1.40;;;0.90;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:00:39;2.67;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:02:41;3.17;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:05:00;2.42;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:07:01;1.60;;;1.15;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:09:20;1.80;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:11:40;2.90;;;1.20;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:13:41;3.30;;;1.17;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:16:00;3.72;;;1.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:18:01;2.50;;;0.85;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:20:02;3.72;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:22:03;2.80;;;0.70;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:24:04;1.42;;;0.95;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:26:20;1.90;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:28:21;0.93;;;0.68;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:30:40;3.00;;;1.02;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:32:40;2.45;;;1.10;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:34:41;1.05;;;0.60;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:36:41;1.60;;;1.00;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:39:00;0.40;;;0.40;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:41:01;3.50;;;0.82;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:43:02;1.88;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:45:03;2.45;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:47:22;2.25;;;0.75;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:49:41;2.28;;;0.65;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:52:31;2.00;;;0.80;;
64186;SDS011;50491;39.484;-8.540;2022-07-31T15:54:51;1.85;;;0.82;;