sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12119;DHT22;6123;48.864;9.200;2023-01-23T00:00:41;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:03:06;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:05:32;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:08:00;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:10:26;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:12:51;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:15:17;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:17:43;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:20:13;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:22:39;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:25:05;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:27:34;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:29:59;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:32:27;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:34:53;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:37:18;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:39:44;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:42:11;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:44:39;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:47:05;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:49:31;1.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:51:56;1.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:54:22;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:56:51;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T00:59:17;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:01:45;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:04:11;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:06:36;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:09:03;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:11:29;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:13:59;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:16:25;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:18:51;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:21:17;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:23:43;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:26:09;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:28:36;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:31:09;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:33:39;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:36:09;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:38:35;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:41:01;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:43:27;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:48:50;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:56:31;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T01:58:59;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:01:28;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:03:54;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:06:24;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:09:04;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:11:30;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:13:56;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:16:30;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:19:01;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:21:31;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:26:33;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:29:02;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:31:30;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:33:57;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:36:26;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:39:14;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:41:42;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:44:15;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:46:41;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:49:07;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:51:33;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:53:59;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:56:25;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T02:58:50;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:01:35;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:04:02;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:06:34;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:09:09;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:11:37;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:14:04;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:16:32;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:19:02;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:21:31;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:24:03;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:26:30;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:28:55;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:31:53;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:34:27;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:36:53;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:39:19;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:42:03;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:44:28;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:46:54;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:49:20;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:51:45;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:54:11;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:56:40;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T03:59:06;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:01:35;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:04:01;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:06:26;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:08:53;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:11:19;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:13:44;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:16:13;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:18:41;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:21:09;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:23:35;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:26:01;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:28:26;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:30:55;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:33:21;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:35:55;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:38:23;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:40:49;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:43:17;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:45:43;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:48:12;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:50:40;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:53:06;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:55:34;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T04:58:00;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:00:28;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:02:54;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:05:20;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:07:47;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:10:13;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:12:39;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:15:05;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:17:31;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:19:57;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:22:22;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:24:48;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:27:14;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:29:40;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:32:05;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:34:31;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:36:56;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:39:22;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:41:48;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:44:13;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:46:39;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:49:04;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:51:30;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:54:01;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:56:27;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T05:58:53;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:01:19;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:03:45;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:06:11;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:08:36;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:11:04;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:13:30;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:15:58;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:18:24;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:20:49;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:23:21;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:25:46;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:28:12;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:30:40;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:33:12;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:35:43;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:38:09;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:40:34;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:43:02;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:45:28;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:47:56;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:50:21;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:52:47;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:55:13;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T06:57:38;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:00:07;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:02:32;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:04:58;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:07:26;1.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:09:51;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:12:19;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:14:45;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:17:13;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:19:39;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:22:06;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:24:34;1.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:27:02;1.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:29:28;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:31:57;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:34:26;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:36:54;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:39:19;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:41:47;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:44:18;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:46:45;1.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:49:14;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:51:40;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:54:05;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:56:32;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T07:58:58;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:01:26;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:03:52;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:06:18;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:08:47;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:11:12;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:13:41;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:16:07;1.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:18:33;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:21:01;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:23:31;1.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:26:00;1.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:28:26;1.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:30:52;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:33:23;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:35:53;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:38:20;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:40:47;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:43:14;1.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:45:50;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:48:16;1.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:50:42;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:53:08;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:55:36;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T08:58:04;1.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:00:34;1.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:03:02;1.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:05:28;1.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:07:55;1.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:10:21;2.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:12:52;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:15:19;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:17:44;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:20:10;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:22:36;2.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:25:04;2.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:27:30;2.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:29:58;2.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:32:24;2.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:34:49;2.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:37:16;2.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:39:44;2.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:42:20;2.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:44:51;2.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:47:34;2.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:50:03;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:52:36;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:55:32;2.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T09:58:05;2.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:00:36;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:03:11;2.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:06:07;2.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:14:18;2.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:22:21;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:24:55;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:27:23;2.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:29:59;2.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:32:28;2.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:37:59;2.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:40:28;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:43:18;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:45:45;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:50:57;2.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:53:23;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:55:54;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T10:58:39;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:01:17;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:03:50;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:06:20;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:08:58;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:11:32;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:14:20;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:17:02;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:19:30;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:22:01;2.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:24:36;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:27:18;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:30:11;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:32:58;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:39:04;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:41:38;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T11:44:08;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:00:39;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:14:33;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:20:22;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:25:33;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:31:21;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:41:47;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:44:41;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:47:19;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:50:02;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:55:02;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T12:57:31;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:00:21;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:08:26;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:11:03;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:13:49;3.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:16:17;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:18:54;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:21:39;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:29:57;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:32:27;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:34:53;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:40:15;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:42:41;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:45:21;4.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:51:13;4.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:53:43;4.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:56:28;4.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T13:59:07;4.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:02:00;4.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:04:56;4.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:07:37;4.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:10:25;4.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:13:10;4.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:15:45;4.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:18:33;4.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:21:03;4.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:26:01;3.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:28:27;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:30:55;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:33:25;3.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:35:52;3.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:38:31;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:40:58;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:43:27;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:46:21;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:48:52;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:51:26;3.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:54:01;3.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:56:38;3.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T14:59:17;3.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:01:56;3.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:04:24;3.50;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:06:52;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:09:30;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:12:15;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:14:42;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:17:17;3.40;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:19:49;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:22:20;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:24:46;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:27:22;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:29:49;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:32:24;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:34:54;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:37:26;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:39:59;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:42:32;3.30;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:44:58;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:47:32;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:50:04;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:52:47;3.20;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:55:13;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T15:57:39;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:00:38;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:03:05;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:05:33;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:08:00;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:10:34;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:13:00;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:15:28;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:17:55;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:20:21;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:22:52;3.10;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:25:27;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:27:53;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:30:21;3.00;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:32:49;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:35:21;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:37:50;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:40:26;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:42:57;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:45:29;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:47:55;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:50:38;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:53:24;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:55:53;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T16:58:22;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:00:49;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:03:23;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:05:53;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:08:21;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:10:53;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:13:20;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:15:47;2.90;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:18:32;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:20:58;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:23:26;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:25:52;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:28:18;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:30:46;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:33:21;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:35:51;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:38:18;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:40:45;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:43:12;2.60;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:45:38;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:48:13;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:50:42;2.70;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:53:14;2.80;99.90
12119;DHT22;6123;48.864;9.200;2023-01-23T17:55:45;2.80;99.90