sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53594;SDS011;39479;45.720;11.310;2022-07-10T00:00:06;3.88;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:02:33;3.10;;;2.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:04:59;6.03;;;3.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:07:25;3.33;;;2.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:09:51;3.70;;;2.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:12:17;2.85;;;2.65;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:14:43;4.28;;;3.15;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:17:09;3.30;;;2.97;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:19:35;3.50;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:22:01;3.30;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:24:27;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:26:53;3.92;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:29:19;3.28;;;2.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:31:45;3.20;;;2.97;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:34:11;4.53;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:36:38;3.40;;;2.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:39:04;3.30;;;2.97;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:41:30;4.00;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:43:57;3.10;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:46:23;3.25;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:48:49;3.03;;;2.78;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:51:16;3.70;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:53:44;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:56:10;3.03;;;2.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T00:58:37;6.05;;;3.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:01:04;3.20;;;2.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:03:31;3.85;;;3.15;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:05:57;3.25;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:08:23;3.30;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:10:49;3.90;;;2.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:13:16;4.57;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:15:42;5.57;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:18:08;7.40;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:20:35;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:23:01;3.38;;;3.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:25:27;3.58;;;3.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:27:53;3.20;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:30:19;3.65;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:32:46;4.47;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:35:12;4.97;;;3.05;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:37:39;3.22;;;2.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:40:06;4.53;;;3.33;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:42:32;3.58;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:44:58;3.40;;;3.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:47:24;4.07;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:49:52;3.85;;;3.35;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:52:19;3.53;;;3.22;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:54:45;3.55;;;3.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:57:11;4.30;;;4.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T01:59:38;3.17;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:02:05;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:04:31;3.05;;;2.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:07:06;3.90;;;3.50;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:09:32;3.30;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:11:58;4.13;;;3.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:14:25;3.00;;;2.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:16:51;3.70;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:19:17;3.20;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:21:43;5.05;;;3.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:24:09;3.13;;;2.88;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:26:35;3.13;;;2.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:29:01;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:31:27;3.22;;;3.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:33:53;3.22;;;2.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:36:19;5.47;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:38:45;4.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:41:11;3.10;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:43:37;3.80;;;3.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:46:03;3.33;;;3.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:48:29;4.00;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:50:55;4.03;;;3.63;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:53:21;4.65;;;3.42;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:55:47;3.60;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T02:58:13;4.43;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:00:44;3.50;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:03:10;3.60;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:05:36;3.45;;;3.15;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:08:03;4.80;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:10:29;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:12:55;4.57;;;3.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:15:21;4.25;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:17:47;3.63;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:20:13;3.80;;;3.38;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:22:39;3.60;;;3.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:25:05;4.85;;;3.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:27:31;3.80;;;3.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:29:57;3.70;;;3.33;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:32:23;3.47;;;3.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:34:49;6.68;;;3.35;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:37:15;3.50;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:39:41;3.58;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:42:07;3.42;;;3.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:44:33;3.22;;;2.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:46:59;3.92;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:49:25;3.38;;;3.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:51:51;3.30;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:54:17;2.85;;;2.65;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:56:44;3.38;;;3.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T03:59:28;2.88;;;2.67;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:01:54;3.25;;;2.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:04:20;3.42;;;3.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:06:46;9.27;;;5.15;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:09:12;4.03;;;2.97;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:11:38;3.63;;;3.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:14:04;3.45;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:16:31;3.45;;;3.15;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:18:57;3.22;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:21:23;3.35;;;3.05;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:23:49;3.30;;;3.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:26:15;3.90;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:28:41;3.95;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:31:07;3.33;;;3.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:33:33;3.67;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:35:59;3.85;;;2.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:38:25;3.50;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:40:51;4.63;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:43:17;3.60;;;3.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:45:43;3.40;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:48:10;3.35;;;3.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:50:37;3.42;;;2.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:53:03;3.50;;;3.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:55:29;3.55;;;3.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T04:57:55;3.33;;;3.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:00:21;2.85;;;2.65;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:02:48;6.32;;;4.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:05:14;3.50;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:07:40;3.90;;;2.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:10:06;3.55;;;2.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:12:32;2.60;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:14:58;5.25;;;2.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:17:25;4.13;;;2.72;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:19:56;3.40;;;2.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:22:23;3.70;;;2.67;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:24:49;2.63;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:27:15;2.78;;;2.47;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:29:45;2.67;;;2.45;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:32:11;2.53;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:34:37;2.85;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:37:05;2.38;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:39:32;3.83;;;2.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:41:58;3.10;;;2.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:44:24;2.40;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:46:50;4.03;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:49:16;2.50;;;2.33;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:51:42;2.55;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:54:08;2.33;;;2.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:56:34;2.10;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T05:59:00;3.22;;;2.28;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:01:26;2.38;;;2.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:03:52;2.10;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:06:18;2.47;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:08:45;2.15;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:11:11;2.75;;;2.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:13:38;2.78;;;1.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:16:04;2.17;;;2.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:18:30;2.03;;;1.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:20:56;2.58;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:23:22;2.20;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:25:49;2.30;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:28:18;1.92;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:30:44;2.30;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:33:12;1.85;;;1.75;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:35:38;1.95;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:38:04;1.88;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:40:30;3.28;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:43:00;1.77;;;1.67;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:45:26;1.80;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:47:52;3.33;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:50:28;1.50;;;1.50;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:53:00;1.92;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:55:26;2.10;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T06:57:53;2.17;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:00:19;2.70;;;1.77;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:02:45;2.97;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:05:11;1.90;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:07:38;2.50;;;1.60;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:10:04;2.13;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:12:30;2.65;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:14:57;2.20;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:17:23;2.33;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:19:50;1.90;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:22:37;1.77;;;1.58;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:25:21;2.25;;;2.05;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:27:47;2.15;;;1.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:30:14;3.00;;;2.58;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:32:41;2.92;;;1.88;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:35:07;2.00;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:37:37;4.15;;;1.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:40:04;2.75;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:42:30;2.05;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:44:57;2.03;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:47:23;1.95;;;1.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:49:49;2.25;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:52:15;2.17;;;1.98;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:54:41;1.95;;;1.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:57:07;2.08;;;1.98;;
53594;SDS011;39479;45.720;11.310;2022-07-10T07:59:33;3.92;;;2.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:02:00;2.60;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:04:26;2.35;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:06:52;3.10;;;2.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:09:19;2.17;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:11:45;2.00;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:14:12;2.63;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:16:40;2.75;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:19:06;2.00;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:21:32;2.17;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:23:59;2.10;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:26:26;2.55;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:28:52;3.80;;;2.22;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:31:18;2.65;;;2.25;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:33:44;2.83;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:36:11;2.40;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:38:37;3.15;;;2.28;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:41:04;2.67;;;2.35;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:43:31;2.47;;;2.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:45:57;5.50;;;2.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:48:24;2.67;;;2.47;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:50:53;5.07;;;2.45;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:53:30;4.38;;;2.33;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:55:57;2.72;;;2.45;;
53594;SDS011;39479;45.720;11.310;2022-07-10T08:58:23;2.40;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:00:49;2.30;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:03:15;2.30;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:05:41;2.40;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:10:49;4.35;;;2.45;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:13:16;2.40;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:15:47;2.70;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:18:17;4.05;;;2.78;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:20:43;2.20;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:25:41;9.68;;;7.82;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:28:07;5.43;;;4.93;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:30:38;7.78;;;2.65;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:33:20;2.88;;;2.60;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:41:15;3.28;;;2.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:46:10;2.72;;;2.50;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:48:37;2.72;;;2.50;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:51:07;4.28;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:53:40;4.70;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:56:12;19.10;;;17.65;;
53594;SDS011;39479;45.720;11.310;2022-07-10T09:58:39;33.70;;;30.88;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:01:05;32.47;;;30.27;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:03:32;104.95;;;93.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:08:29;4.50;;;4.05;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:10:56;6.15;;;2.97;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:13:23;3.03;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:15:51;3.20;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:18:18;2.95;;;2.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:20:48;5.30;;;4.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:23:21;4.78;;;2.38;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:25:48;3.57;;;2.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:28:14;2.47;;;2.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:30:42;2.65;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:38:18;3.17;;;2.45;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:40:44;16.63;;;14.60;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:45:45;2.83;;;2.03;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:48:14;5.63;;;3.22;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:50:48;5.63;;;4.78;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:55:41;66.43;;;59.72;;
53594;SDS011;39479;45.720;11.310;2022-07-10T10:58:27;28.80;;;25.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:01:03;92.75;;;82.57;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:03:30;180.65;;;161.30;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:05:56;335.25;;;299.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:08:43;315.50;;;281.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:11:41;116.13;;;104.32;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:14:02;20.10;;;17.73;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:16:29;7.28;;;4.93;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:18:57;33.30;;;28.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:21:25;71.75;;;60.17;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:24:06;161.75;;;143.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:26:40;103.07;;;93.32;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:29:12;117.53;;;104.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:31:43;11.13;;;9.98;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:34:17;2.80;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:36:43;2.40;;;2.20;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:39:09;3.65;;;3.28;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:41:43;15.82;;;14.27;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:44:14;2.75;;;2.55;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:46:41;2.78;;;2.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:49:09;2.85;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:51:36;2.00;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:54:03;2.20;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:56:30;2.45;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T11:59:07;2.38;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:01:34;2.60;;;2.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:04:02;2.10;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:06:28;2.20;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:08:55;2.15;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:11:21;2.33;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:13:51;2.42;;;2.22;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:16:19;2.40;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:18:46;93.40;;;65.53;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:21:13;14.20;;;9.93;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:23:40;7.10;;;5.07;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:26:09;3.75;;;2.33;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:28:52;2.90;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:31:19;2.45;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:33:50;2.28;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:36:17;2.20;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:38:43;3.13;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:41:18;3.03;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:43:48;1.85;;;1.73;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:46:17;2.13;;;1.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:51:34;2.65;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:54:08;1.95;;;1.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:56:35;4.68;;;3.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T12:59:11;4.68;;;3.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:01:42;7.13;;;6.40;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:04:09;1.83;;;1.73;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:06:36;5.80;;;3.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:09:03;1.92;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:11:43;2.33;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:14:09;3.50;;;2.88;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:16:35;2.05;;;1.95;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:19:01;2.58;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:21:27;2.15;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:23:53;1.77;;;1.60;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:26:20;2.70;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:28:46;2.05;;;1.73;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:31:12;1.83;;;1.73;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:33:38;1.90;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:36:04;1.80;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:38:30;2.30;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:40:57;2.10;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:43:23;3.00;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:45:56;2.05;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:48:22;2.00;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:50:49;2.17;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:53:16;1.92;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:55:42;2.15;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T13:58:08;1.92;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:00:35;2.45;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:03:01;3.88;;;2.50;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:05:28;2.10;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:07:54;2.03;;;1.80;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:10:20;2.17;;;1.85;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:12:46;2.10;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:15:12;2.08;;;1.98;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:17:38;2.30;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:20:04;2.33;;;2.13;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:22:31;1.85;;;1.73;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:24:57;3.13;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:27:23;2.03;;;1.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:29:50;2.50;;;1.88;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:32:16;2.75;;;2.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:34:42;2.30;;;2.08;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:37:08;2.53;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:39:34;2.05;;;1.92;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:42:01;2.15;;;1.70;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:44:27;2.22;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:46:53;2.20;;;2.00;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:49:19;2.10;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:51:45;3.58;;;1.90;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:54:11;1.92;;;1.83;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:56:37;3.28;;;2.10;;
53594;SDS011;39479;45.720;11.310;2022-07-10T14:59:03;3.05;;;2.05;;
53594;SDS011;39479;45.720;11.310;2022-07-10T15:01:29;2.47;;;2.00;;