sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6363;DHT22;3214;49.932;8.494;2024-02-26T00:02:20;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:04:47;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:07:15;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:09:43;8.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:12:11;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:14:38;8.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:17:08;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:19:35;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:22:03;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:24:30;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:26:57;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:29:25;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:31:52;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:34:21;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:36:48;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:39:16;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:41:43;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:44:10;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:46:38;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:49:06;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:51:35;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:54:03;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:56:30;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T00:58:58;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:01:25;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:03:52;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:06:19;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:08:49;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:11:16;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:13:42;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:16:09;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:18:36;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:21:03;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:23:32;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:26:00;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:28:28;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:30:54;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:33:21;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:35:48;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:38:15;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:40:41;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:43:10;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:45:36;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:48:03;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:50:30;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:53:00;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:55:27;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T01:57:54;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:00:23;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:02:50;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:05:18;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:07:47;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:10:14;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:12:41;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:15:08;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:17:37;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:20:05;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:22:35;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:25:02;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:27:29;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:29:56;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:32:24;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:34:51;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:37:18;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:39:46;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:42:13;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:44:40;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:47:06;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:49:33;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:52:00;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:54:26;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:56:54;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T02:59:21;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:01:48;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:04:14;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:06:41;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:09:08;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:11:34;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:14:02;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:16:30;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:18:57;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:21:25;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:23:52;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:26:19;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:28:46;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:31:15;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:33:41;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:36:08;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:38:34;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:41:01;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:43:28;8.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:45:55;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:48:23;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:50:49;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:53:16;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:55:43;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T03:58:12;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:00:39;7.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:03:05;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:05:33;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:08:00;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:10:28;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:12:54;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:15:21;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:17:48;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:20:15;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:22:43;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:25:11;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:27:37;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:30:05;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:32:32;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:34:59;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:37:26;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:39:58;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:42:24;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:44:51;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:47:18;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:49:44;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:52:11;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:54:38;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:57:07;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T04:59:34;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:02:03;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:04:30;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:06:58;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:09:25;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:11:52;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:14:21;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:16:48;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:19:15;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:21:42;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:24:09;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:26:37;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:29:04;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:31:32;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:34:00;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:36:27;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:38:58;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:41:25;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:43:52;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:46:19;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:48:49;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:51:15;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:53:42;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:56:09;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T05:58:36;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:01:03;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:03:30;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:05:58;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:08:24;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:10:51;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:13:18;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:15:44;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:18:11;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:20:38;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:23:06;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:25:33;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:28:00;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:30:27;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:32:54;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:35:20;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:37:47;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:40:18;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:42:45;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:45:15;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:47:42;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:50:12;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:52:45;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:55:12;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T06:57:41;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:00:09;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:02:39;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:05:07;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:07:34;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:10:01;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:12:31;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:15:00;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:17:28;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:19:55;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:22:22;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:24:49;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:27:16;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:29:43;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:32:11;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:34:38;7.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:37:07;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:39:34;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:42:01;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:44:27;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:46:54;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:49:23;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:51:51;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:54:19;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:56:47;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T07:59:14;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:01:41;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:04:11;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:06:39;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:09:06;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:11:33;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:14:03;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:16:30;7.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:18:57;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:21:24;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:23:53;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:26:20;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:28:48;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:31:16;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:33:44;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:36:11;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:38:38;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:41:07;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:43:34;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:46:00;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:48:28;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:50:55;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:53:22;7.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:55:49;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T08:58:18;7.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:00:46;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:03:13;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:05:40;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:08:10;7.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:10:38;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:13:05;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:15:34;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:18:00;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:20:28;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:23:11;7.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:25:38;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:28:05;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:30:34;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:33:01;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:35:28;7.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:37:56;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:40:23;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:42:53;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:45:22;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:47:52;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:50:21;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:52:48;7.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:55:16;7.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T09:57:46;7.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:00:17;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:02:45;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:05:16;8.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:07:44;8.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:10:13;8.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:12:40;8.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:15:07;8.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:17:34;8.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:20:14;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:22:43;8.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:25:10;8.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:27:37;8.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:30:05;8.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:32:42;8.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:35:09;8.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:37:39;8.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:40:10;8.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:42:37;8.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:45:07;8.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:47:35;8.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:50:03;9.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:52:32;9.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:55:03;9.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T10:57:33;9.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:00:04;9.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:02:33;9.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:05:01;9.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:07:30;9.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:09:59;9.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:12:30;9.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:14:58;9.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:17:27;9.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:19:57;9.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:22:24;9.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:24:52;9.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:27:21;9.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:29:52;9.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:32:21;9.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:34:48;9.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:37:17;9.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:39:48;9.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:42:15;9.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:44:42;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:47:18;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:49:45;10.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:52:13;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:54:45;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:57:26;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T11:59:53;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:02:44;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:05:13;10.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:07:43;10.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:10:25;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:12:55;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:15:27;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:17:58;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:20:26;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:22:54;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:25:24;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:27:51;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:30:18;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:32:45;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:35:14;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:37:41;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:40:09;10.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:42:37;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:45:07;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:47:36;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:50:04;10.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:52:33;10.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:55:01;10.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:57:29;10.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T12:59:57;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:02:24;10.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:04:52;10.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:07:20;10.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:09:48;11.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:12:16;11.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:14:43;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:17:10;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:19:49;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:22:16;12.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:24:55;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:27:22;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:30:02;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:32:32;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:35:07;12.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:37:34;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:40:04;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:42:31;12.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:44:58;11.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:47:25;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:49:52;11.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:52:19;11.80;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:54:46;12.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:57:15;12.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T13:59:41;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:02:08;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:04:36;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:07:04;12.10;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:09:31;12.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:11:59;12.00;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:14:27;11.90;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:16:54;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:19:22;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:21:51;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:24:20;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:26:49;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:29:17;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:31:45;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:34:12;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:36:41;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:39:08;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:41:41;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:44:13;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:46:41;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:49:10;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:51:37;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:54:05;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:56:32;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T14:58:59;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:01:27;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:03:56;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:06:28;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:08:55;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:11:23;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:13:50;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:16:18;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:18:46;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:21:12;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:23:42;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:26:10;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:28:40;11.40;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:31:08;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:33:38;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:36:07;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:38:35;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:41:10;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:43:39;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:46:06;11.70;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:48:33;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:51:00;11.60;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:53:27;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:55:54;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T15:58:23;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:00:50;11.50;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:03:17;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:05:43;11.30;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:08:16;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:10:46;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:13:13;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:15:44;11.20;99.90
6363;DHT22;3214;49.932;8.494;2024-02-26T16:18:11;11.20;99.90