sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-08-21T00:01:58;102487.81;;;17.56;63.12
1480;BME280;732;51.698;4.886;2023-08-21T00:04:29;102468.97;;;17.55;63.32
1480;BME280;732;51.698;4.886;2023-08-21T00:06:57;102475.06;;;17.57;63.03
1480;BME280;732;51.698;4.886;2023-08-21T00:09:26;102481.63;;;17.62;62.96
1480;BME280;732;51.698;4.886;2023-08-21T00:11:54;102458.00;;;17.48;63.22
1480;BME280;732;51.698;4.886;2023-08-21T00:14:22;102444.59;;;17.25;63.35
1480;BME280;732;51.698;4.886;2023-08-21T00:16:51;102474.22;;;17.41;63.42
1480;BME280;732;51.698;4.886;2023-08-21T00:19:19;102473.84;;;17.44;63.65
1480;BME280;732;51.698;4.886;2023-08-21T00:21:49;102477.97;;;17.40;63.72
1480;BME280;732;51.698;4.886;2023-08-21T00:24:17;102482.84;;;17.30;64.54
1480;BME280;732;51.698;4.886;2023-08-21T00:26:46;102480.13;;;17.15;65.01
1480;BME280;732;51.698;4.886;2023-08-21T00:29:14;102479.00;;;17.09;64.92
1480;BME280;732;51.698;4.886;2023-08-21T00:31:42;102479.19;;;17.08;64.61
1480;BME280;732;51.698;4.886;2023-08-21T00:34:11;102472.56;;;17.10;65.07
1480;BME280;732;51.698;4.886;2023-08-21T00:36:40;102477.22;;;17.16;64.70
1480;BME280;732;51.698;4.886;2023-08-21T00:39:10;102442.53;;;16.97;64.83
1480;BME280;732;51.698;4.886;2023-08-21T00:41:38;102465.44;;;17.09;65.25
1480;BME280;732;51.698;4.886;2023-08-21T00:44:07;102482.72;;;17.08;65.61
1480;BME280;732;51.698;4.886;2023-08-21T00:46:36;102480.75;;;17.17;65.37
1480;BME280;732;51.698;4.886;2023-08-21T00:49:05;102474.91;;;17.13;65.82
1480;BME280;732;51.698;4.886;2023-08-21T00:51:33;102459.25;;;17.15;65.13
1480;BME280;732;51.698;4.886;2023-08-21T00:54:03;102465.06;;;17.27;65.35
1480;BME280;732;51.698;4.886;2023-08-21T00:56:34;102459.81;;;17.26;64.87
1480;BME280;732;51.698;4.886;2023-08-21T00:59:02;102451.25;;;17.07;64.92
1480;BME280;732;51.698;4.886;2023-08-21T01:01:33;102459.94;;;17.03;65.42
1480;BME280;732;51.698;4.886;2023-08-21T01:04:01;102466.94;;;16.97;65.53
1480;BME280;732;51.698;4.886;2023-08-21T01:06:31;102439.44;;;16.85;65.88
1480;BME280;732;51.698;4.886;2023-08-21T01:09:04;102458.50;;;16.92;65.83
1480;BME280;732;51.698;4.886;2023-08-21T01:11:45;102451.41;;;17.06;65.41
1480;BME280;732;51.698;4.886;2023-08-21T01:14:33;102456.19;;;17.19;65.15
1480;BME280;732;51.698;4.886;2023-08-21T01:17:05;102452.53;;;17.26;64.86
1480;BME280;732;51.698;4.886;2023-08-21T01:19:38;102444.69;;;17.16;64.80
1480;BME280;732;51.698;4.886;2023-08-21T01:22:10;102459.06;;;17.17;65.37
1480;BME280;732;51.698;4.886;2023-08-21T01:24:40;102462.25;;;17.06;65.64
1480;BME280;732;51.698;4.886;2023-08-21T01:27:08;102467.03;;;17.19;65.64
1480;BME280;732;51.698;4.886;2023-08-21T01:29:38;102462.53;;;17.26;65.72
1480;BME280;732;51.698;4.886;2023-08-21T01:32:12;102456.66;;;17.22;65.30
1480;BME280;732;51.698;4.886;2023-08-21T01:34:42;102469.75;;;17.33;65.07
1480;BME280;732;51.698;4.886;2023-08-21T01:37:12;102482.91;;;17.37;65.20
1480;BME280;732;51.698;4.886;2023-08-21T01:39:43;102480.88;;;17.39;65.13
1480;BME280;732;51.698;4.886;2023-08-21T01:42:11;102469.91;;;17.32;65.61
1480;BME280;732;51.698;4.886;2023-08-21T01:44:40;102459.91;;;17.32;65.56
1480;BME280;732;51.698;4.886;2023-08-21T01:47:08;102467.31;;;17.39;65.29
1480;BME280;732;51.698;4.886;2023-08-21T01:49:36;102471.88;;;17.38;65.28
1480;BME280;732;51.698;4.886;2023-08-21T01:52:06;102472.63;;;17.32;65.28
1480;BME280;732;51.698;4.886;2023-08-21T01:54:35;102468.41;;;17.29;65.23
1480;BME280;732;51.698;4.886;2023-08-21T01:57:05;102442.91;;;17.09;65.33
1480;BME280;732;51.698;4.886;2023-08-21T01:59:33;102461.91;;;17.09;65.78
1480;BME280;732;51.698;4.886;2023-08-21T02:02:01;102474.31;;;17.18;65.89
1480;BME280;732;51.698;4.886;2023-08-21T02:04:31;102465.72;;;17.14;66.07
1480;BME280;732;51.698;4.886;2023-08-21T02:06:59;102475.06;;;17.27;66.00
1480;BME280;732;51.698;4.886;2023-08-21T02:09:27;102467.59;;;17.29;65.74
1480;BME280;732;51.698;4.886;2023-08-21T02:11:56;102452.63;;;17.18;65.60
1480;BME280;732;51.698;4.886;2023-08-21T02:14:25;102448.63;;;17.14;65.55
1480;BME280;732;51.698;4.886;2023-08-21T02:16:54;102462.72;;;17.09;66.33
1480;BME280;732;51.698;4.886;2023-08-21T02:19:23;102448.13;;;16.95;66.53
1480;BME280;732;51.698;4.886;2023-08-21T02:21:51;102459.94;;;17.03;66.07
1480;BME280;732;51.698;4.886;2023-08-21T02:24:19;102477.22;;;17.16;66.79
1480;BME280;732;51.698;4.886;2023-08-21T02:26:48;102475.81;;;17.21;66.51
1480;BME280;732;51.698;4.886;2023-08-21T02:29:16;102471.06;;;17.08;66.61
1480;BME280;732;51.698;4.886;2023-08-21T02:31:45;102483.13;;;17.20;66.74
1480;BME280;732;51.698;4.886;2023-08-21T02:34:14;102478.16;;;17.24;66.35
1480;BME280;732;51.698;4.886;2023-08-21T02:36:42;102464.59;;;17.24;66.02
1480;BME280;732;51.698;4.886;2023-08-21T02:39:10;102480.22;;;17.22;67.10
1480;BME280;732;51.698;4.886;2023-08-21T02:41:38;102474.97;;;17.20;67.15
1480;BME280;732;51.698;4.886;2023-08-21T02:44:07;102472.34;;;17.27;66.97
1480;BME280;732;51.698;4.886;2023-08-21T02:46:35;102457.84;;;17.20;66.80
1480;BME280;732;51.698;4.886;2023-08-21T02:49:05;102472.47;;;17.33;66.81
1480;BME280;732;51.698;4.886;2023-08-21T02:51:34;102473.22;;;17.27;66.60
1480;BME280;732;51.698;4.886;2023-08-21T02:54:02;102465.81;;;17.21;67.04
1480;BME280;732;51.698;4.886;2023-08-21T02:56:31;102469.00;;;17.10;66.99
1480;BME280;732;51.698;4.886;2023-08-21T02:59:00;102470.09;;;17.00;67.02
1480;BME280;732;51.698;4.886;2023-08-21T03:01:28;102468.88;;;16.88;67.37
1480;BME280;732;51.698;4.886;2023-08-21T03:03:56;102461.28;;;16.83;67.23
1480;BME280;732;51.698;4.886;2023-08-21T03:06:26;102482.63;;;16.87;67.79
1480;BME280;732;51.698;4.886;2023-08-21T03:08:54;102470.03;;;16.94;67.58
1480;BME280;732;51.698;4.886;2023-08-21T03:11:24;102476.09;;;16.96;67.78
1480;BME280;732;51.698;4.886;2023-08-21T03:13:53;102469.34;;;16.92;67.84
1480;BME280;732;51.698;4.886;2023-08-21T03:16:22;102470.84;;;16.94;67.76
1480;BME280;732;51.698;4.886;2023-08-21T03:18:56;102484.97;;;16.90;67.68
1480;BME280;732;51.698;4.886;2023-08-21T03:21:28;102463.19;;;16.83;67.62
1480;BME280;732;51.698;4.886;2023-08-21T03:23:58;102482.91;;;16.92;67.60
1480;BME280;732;51.698;4.886;2023-08-21T03:26:31;102460.91;;;16.72;67.66
1480;BME280;732;51.698;4.886;2023-08-21T03:28:59;102485.16;;;16.88;67.67
1480;BME280;732;51.698;4.886;2023-08-21T03:31:29;102477.28;;;16.78;67.62
1480;BME280;732;51.698;4.886;2023-08-21T03:33:58;102482.88;;;16.77;68.03
1480;BME280;732;51.698;4.886;2023-08-21T03:36:28;102488.03;;;16.72;67.80
1480;BME280;732;51.698;4.886;2023-08-21T03:39:01;102475.91;;;16.59;68.21
1480;BME280;732;51.698;4.886;2023-08-21T03:41:33;102475.31;;;16.49;68.42
1480;BME280;732;51.698;4.886;2023-08-21T03:44:01;102471.19;;;16.38;68.67
1480;BME280;732;51.698;4.886;2023-08-21T03:46:30;102477.03;;;16.27;69.16
1480;BME280;732;51.698;4.886;2023-08-21T03:48:59;102467.59;;;16.23;69.43
1480;BME280;732;51.698;4.886;2023-08-21T03:51:29;102466.44;;;16.17;69.94
1480;BME280;732;51.698;4.886;2023-08-21T03:53:57;102464.66;;;16.01;70.25
1480;BME280;732;51.698;4.886;2023-08-21T03:56:26;102451.25;;;15.84;69.98
1480;BME280;732;51.698;4.886;2023-08-21T03:58:54;102477.13;;;15.87;70.74
1480;BME280;732;51.698;4.886;2023-08-21T04:01:22;102471.03;;;15.85;71.32
1480;BME280;732;51.698;4.886;2023-08-21T04:03:51;102472.06;;;15.84;71.67
1480;BME280;732;51.698;4.886;2023-08-21T04:06:20;102475.25;;;15.87;71.26
1480;BME280;732;51.698;4.886;2023-08-21T04:08:49;102470.88;;;15.78;71.17
1480;BME280;732;51.698;4.886;2023-08-21T04:11:18;102468.19;;;15.70;71.43
1480;BME280;732;51.698;4.886;2023-08-21T04:13:47;102470.56;;;15.73;71.24
1480;BME280;732;51.698;4.886;2023-08-21T04:16:15;102476.16;;;15.71;71.96
1480;BME280;732;51.698;4.886;2023-08-21T04:18:45;102479.22;;;15.68;71.50
1480;BME280;732;51.698;4.886;2023-08-21T04:21:13;102483.00;;;15.59;71.59
1480;BME280;732;51.698;4.886;2023-08-21T04:23:41;102486.88;;;15.56;71.57
1480;BME280;732;51.698;4.886;2023-08-21T04:26:11;102481.50;;;15.48;71.75
1480;BME280;732;51.698;4.886;2023-08-21T04:28:40;102482.22;;;15.42;72.06
1480;BME280;732;51.698;4.886;2023-08-21T04:31:08;102483.72;;;15.45;72.32
1480;BME280;732;51.698;4.886;2023-08-21T04:33:37;102495.41;;;15.45;72.58
1480;BME280;732;51.698;4.886;2023-08-21T04:36:06;102501.63;;;15.46;72.93
1480;BME280;732;51.698;4.886;2023-08-21T04:38:34;102501.28;;;15.49;73.01
1480;BME280;732;51.698;4.886;2023-08-21T04:41:08;102499.56;;;15.56;72.60
1480;BME280;732;51.698;4.886;2023-08-21T04:43:42;102487.75;;;15.49;72.64
1480;BME280;732;51.698;4.886;2023-08-21T04:46:10;102502.25;;;15.64;73.10
1480;BME280;732;51.698;4.886;2023-08-21T04:48:41;102490.72;;;15.70;72.85
1480;BME280;732;51.698;4.886;2023-08-21T04:51:11;102495.72;;;15.82;72.30
1480;BME280;732;51.698;4.886;2023-08-21T04:53:40;102481.50;;;15.80;71.98
1480;BME280;732;51.698;4.886;2023-08-21T04:56:13;102483.50;;;15.94;71.65
1480;BME280;732;51.698;4.886;2023-08-21T04:58:44;102477.13;;;15.87;72.64
1480;BME280;732;51.698;4.886;2023-08-21T05:01:12;102486.34;;;16.01;72.14
1480;BME280;732;51.698;4.886;2023-08-21T05:03:44;102493.81;;;16.22;71.32
1480;BME280;732;51.698;4.886;2023-08-21T05:06:13;102501.41;;;16.27;71.43
1480;BME280;732;51.698;4.886;2023-08-21T05:08:42;102509.16;;;16.30;71.15
1480;BME280;732;51.698;4.886;2023-08-21T05:11:11;102511.22;;;16.28;71.40
1480;BME280;732;51.698;4.886;2023-08-21T05:13:43;102509.34;;;16.28;71.58
1480;BME280;732;51.698;4.886;2023-08-21T05:16:13;102505.78;;;16.28;71.16
1480;BME280;732;51.698;4.886;2023-08-21T05:18:42;102509.03;;;16.23;71.76
1480;BME280;732;51.698;4.886;2023-08-21T05:21:10;102503.28;;;16.26;71.41
1480;BME280;732;51.698;4.886;2023-08-21T05:23:39;102496.75;;;16.35;71.44
1480;BME280;732;51.698;4.886;2023-08-21T05:26:09;102501.56;;;16.48;71.16
1480;BME280;732;51.698;4.886;2023-08-21T05:28:37;102495.41;;;16.55;71.26
1480;BME280;732;51.698;4.886;2023-08-21T05:31:07;102514.44;;;16.69;71.03
1480;BME280;732;51.698;4.886;2023-08-21T05:33:45;102517.59;;;16.81;70.88
1480;BME280;732;51.698;4.886;2023-08-21T05:36:15;102520.19;;;16.90;70.87
1480;BME280;732;51.698;4.886;2023-08-21T05:38:44;102491.78;;;16.85;70.47
1480;BME280;732;51.698;4.886;2023-08-21T05:41:12;102523.06;;;17.11;70.22
1480;BME280;732;51.698;4.886;2023-08-21T05:43:41;102510.78;;;17.15;70.05
1480;BME280;732;51.698;4.886;2023-08-21T05:46:12;102494.44;;;17.09;69.79
1480;BME280;732;51.698;4.886;2023-08-21T05:48:40;102528.56;;;17.33;70.09
1480;BME280;732;51.698;4.886;2023-08-21T05:51:08;102519.13;;;17.44;69.59
1480;BME280;732;51.698;4.886;2023-08-21T05:53:37;102522.22;;;17.56;69.66
1480;BME280;732;51.698;4.886;2023-08-21T05:56:05;102522.03;;;17.72;69.44
1480;BME280;732;51.698;4.886;2023-08-21T05:58:33;102511.97;;;17.88;69.17
1480;BME280;732;51.698;4.886;2023-08-21T06:01:04;102507.38;;;18.03;68.67
1480;BME280;732;51.698;4.886;2023-08-21T06:03:35;102516.22;;;18.34;68.25
1480;BME280;732;51.698;4.886;2023-08-21T06:06:14;102520.34;;;18.44;67.43
1480;BME280;732;51.698;4.886;2023-08-21T06:08:42;102505.94;;;18.29;68.13
1480;BME280;732;51.698;4.886;2023-08-21T06:11:11;102512.81;;;18.25;67.64
1480;BME280;732;51.698;4.886;2023-08-21T06:13:39;102517.84;;;18.28;67.83
1480;BME280;732;51.698;4.886;2023-08-21T06:16:09;102521.97;;;18.24;67.82
1480;BME280;732;51.698;4.886;2023-08-21T06:18:40;102511.38;;;18.07;68.16
1480;BME280;732;51.698;4.886;2023-08-21T06:21:11;102523.97;;;18.15;68.32
1480;BME280;732;51.698;4.886;2023-08-21T06:23:39;102526.59;;;18.23;68.13
1480;BME280;732;51.698;4.886;2023-08-21T06:26:08;102529.63;;;18.35;67.78
1480;BME280;732;51.698;4.886;2023-08-21T06:28:37;102513.03;;;18.45;67.59
1480;BME280;732;51.698;4.886;2023-08-21T06:31:05;102512.38;;;18.65;67.23
1480;BME280;732;51.698;4.886;2023-08-21T06:33:34;102535.63;;;18.96;66.95
1480;BME280;732;51.698;4.886;2023-08-21T06:36:05;102519.56;;;19.07;66.24
1480;BME280;732;51.698;4.886;2023-08-21T06:38:33;102534.28;;;19.41;65.68
1480;BME280;732;51.698;4.886;2023-08-21T06:41:04;102537.25;;;19.53;64.44
1480;BME280;732;51.698;4.886;2023-08-21T06:43:39;102543.53;;;19.54;63.94
1480;BME280;732;51.698;4.886;2023-08-21T06:46:16;102527.59;;;19.51;63.64
1480;BME280;732;51.698;4.886;2023-08-21T06:48:44;102539.38;;;19.58;64.09
1480;BME280;732;51.698;4.886;2023-08-21T06:51:14;102540.00;;;19.60;63.41
1480;BME280;732;51.698;4.886;2023-08-21T06:53:43;102540.06;;;19.73;62.64
1480;BME280;732;51.698;4.886;2023-08-21T06:56:12;102519.13;;;19.74;61.45
1480;BME280;732;51.698;4.886;2023-08-21T06:58:40;102526.44;;;19.67;59.59
1480;BME280;732;51.698;4.886;2023-08-21T07:01:09;102536.94;;;19.77;60.16
1480;BME280;732;51.698;4.886;2023-08-21T07:03:37;102531.38;;;19.92;59.74
1480;BME280;732;51.698;4.886;2023-08-21T07:06:06;102536.69;;;20.27;59.81
1480;BME280;732;51.698;4.886;2023-08-21T07:08:36;102523.50;;;20.50;58.92
1480;BME280;732;51.698;4.886;2023-08-21T07:11:04;102509.03;;;20.50;57.01
1480;BME280;732;51.698;4.886;2023-08-21T07:13:33;102520.97;;;20.42;55.29
1480;BME280;732;51.698;4.886;2023-08-21T07:16:01;102530.84;;;20.63;55.83
1480;BME280;732;51.698;4.886;2023-08-21T07:18:32;102537.56;;;20.54;54.97
1480;BME280;732;51.698;4.886;2023-08-21T07:21:02;102534.81;;;20.41;54.67
1480;BME280;732;51.698;4.886;2023-08-21T07:23:49;102542.59;;;20.44;55.53
1480;BME280;732;51.698;4.886;2023-08-21T07:26:18;102527.06;;;20.44;56.12
1480;BME280;732;51.698;4.886;2023-08-21T07:28:46;102542.53;;;20.17;56.05
1480;BME280;732;51.698;4.886;2023-08-21T07:31:15;102542.94;;;20.14;56.70
1480;BME280;732;51.698;4.886;2023-08-21T07:33:43;102503.31;;;19.98;57.25
1480;BME280;732;51.698;4.886;2023-08-21T07:36:12;102524.09;;;19.64;56.76
1480;BME280;732;51.698;4.886;2023-08-21T07:38:44;102547.84;;;19.77;57.02
1480;BME280;732;51.698;4.886;2023-08-21T07:41:14;102553.28;;;19.77;56.87
1480;BME280;732;51.698;4.886;2023-08-21T07:43:44;102534.44;;;19.40;56.94
1480;BME280;732;51.698;4.886;2023-08-21T07:46:13;102530.66;;;19.34;57.12
1480;BME280;732;51.698;4.886;2023-08-21T07:48:44;102549.38;;;19.51;57.20
1480;BME280;732;51.698;4.886;2023-08-21T07:51:14;102569.78;;;19.68;56.34
1480;BME280;732;51.698;4.886;2023-08-21T07:53:42;102563.56;;;19.81;56.58
1480;BME280;732;51.698;4.886;2023-08-21T07:56:10;102567.09;;;19.75;56.87
1480;BME280;732;51.698;4.886;2023-08-21T07:58:40;102548.06;;;19.82;56.27
1480;BME280;732;51.698;4.886;2023-08-21T08:01:09;102568.88;;;19.96;57.19
1480;BME280;732;51.698;4.886;2023-08-21T08:03:37;102566.91;;;19.83;56.61
1480;BME280;732;51.698;4.886;2023-08-21T08:06:07;102564.53;;;20.09;56.30
1480;BME280;732;51.698;4.886;2023-08-21T08:08:36;102572.53;;;20.17;56.07
1480;BME280;732;51.698;4.886;2023-08-21T08:11:04;102565.81;;;20.26;56.24
1480;BME280;732;51.698;4.886;2023-08-21T08:13:33;102571.06;;;20.21;56.47
1480;BME280;732;51.698;4.886;2023-08-21T08:16:03;102568.63;;;20.46;55.67
1480;BME280;732;51.698;4.886;2023-08-21T08:18:32;102565.72;;;20.88;55.97
1480;BME280;732;51.698;4.886;2023-08-21T08:21:03;102548.66;;;21.19;54.65
1480;BME280;732;51.698;4.886;2023-08-21T08:23:32;102557.69;;;21.27;53.83
1480;BME280;732;51.698;4.886;2023-08-21T08:26:00;102566.09;;;21.25;53.73
1480;BME280;732;51.698;4.886;2023-08-21T08:28:29;102557.69;;;21.40;54.46
1480;BME280;732;51.698;4.886;2023-08-21T08:30:57;102563.78;;;21.94;54.09
1480;BME280;732;51.698;4.886;2023-08-21T08:33:27;102543.72;;;22.21;52.59
1480;BME280;732;51.698;4.886;2023-08-21T08:35:55;102561.06;;;22.65;51.49
1480;BME280;732;51.698;4.886;2023-08-21T08:38:24;102564.75;;;22.52;51.40
1480;BME280;732;51.698;4.886;2023-08-21T08:40:54;102552.03;;;22.64;52.32
1480;BME280;732;51.698;4.886;2023-08-21T08:43:25;102551.50;;;22.81;50.55
1480;BME280;732;51.698;4.886;2023-08-21T08:45:57;102555.00;;;22.88;50.57
1480;BME280;732;51.698;4.886;2023-08-21T08:48:28;102565.22;;;23.00;50.29
1480;BME280;732;51.698;4.886;2023-08-21T08:50:56;102561.13;;;23.09;50.55
1480;BME280;732;51.698;4.886;2023-08-21T08:53:26;102565.78;;;23.27;50.17
1480;BME280;732;51.698;4.886;2023-08-21T08:55:55;102559.19;;;23.72;47.46
1480;BME280;732;51.698;4.886;2023-08-21T08:58:24;102557.72;;;23.88;47.00
1480;BME280;732;51.698;4.886;2023-08-21T09:00:53;102557.59;;;24.13;47.41
1480;BME280;732;51.698;4.886;2023-08-21T09:03:21;102545.44;;;24.51;45.39
1480;BME280;732;51.698;4.886;2023-08-21T09:05:51;102564.88;;;24.62;44.87
1480;BME280;732;51.698;4.886;2023-08-21T09:08:20;102568.28;;;24.87;45.89
1480;BME280;732;51.698;4.886;2023-08-21T09:10:48;102558.59;;;25.20;45.65
1480;BME280;732;51.698;4.886;2023-08-21T09:13:18;102554.44;;;25.06;43.54
1480;BME280;732;51.698;4.886;2023-08-21T09:15:53;102546.88;;;24.54;43.54
1480;BME280;732;51.698;4.886;2023-08-21T09:18:22;102558.81;;;23.99;45.82
1480;BME280;732;51.698;4.886;2023-08-21T09:20:52;102563.72;;;23.97;47.02
1480;BME280;732;51.698;4.886;2023-08-21T09:23:21;102568.47;;;23.71;47.67
1480;BME280;732;51.698;4.886;2023-08-21T09:25:49;102566.63;;;23.83;46.30
1480;BME280;732;51.698;4.886;2023-08-21T09:28:19;102555.13;;;23.37;45.37
1480;BME280;732;51.698;4.886;2023-08-21T09:30:50;102559.13;;;23.60;47.13
1480;BME280;732;51.698;4.886;2023-08-21T09:33:20;102562.34;;;23.87;46.18
1480;BME280;732;51.698;4.886;2023-08-21T09:35:53;102558.09;;;23.91;46.32
1480;BME280;732;51.698;4.886;2023-08-21T09:38:22;102553.44;;;23.92;45.36
1480;BME280;732;51.698;4.886;2023-08-21T09:40:53;102566.84;;;24.00;46.44
1480;BME280;732;51.698;4.886;2023-08-21T09:43:23;102556.44;;;23.90;45.25
1480;BME280;732;51.698;4.886;2023-08-21T09:45:54;102554.00;;;23.82;45.94
1480;BME280;732;51.698;4.886;2023-08-21T09:48:25;102555.16;;;23.74;46.45
1480;BME280;732;51.698;4.886;2023-08-21T09:50:56;102543.06;;;23.45;44.91
1480;BME280;732;51.698;4.886;2023-08-21T09:53:24;102541.31;;;23.69;46.26
1480;BME280;732;51.698;4.886;2023-08-21T09:55:55;102543.53;;;23.60;45.27
1480;BME280;732;51.698;4.886;2023-08-21T09:58:26;102540.72;;;23.98;46.91
1480;BME280;732;51.698;4.886;2023-08-21T10:00:58;102540.94;;;23.96;44.24
1480;BME280;732;51.698;4.886;2023-08-21T10:03:27;102525.66;;;23.88;45.25
1480;BME280;732;51.698;4.886;2023-08-21T10:05:58;102520.75;;;24.09;45.82
1480;BME280;732;51.698;4.886;2023-08-21T10:08:27;102547.06;;;24.40;44.10
1480;BME280;732;51.698;4.886;2023-08-21T10:10:57;102545.59;;;24.26;42.72
1480;BME280;732;51.698;4.886;2023-08-21T10:13:31;102540.16;;;24.50;43.86
1480;BME280;732;51.698;4.886;2023-08-21T10:16:00;102538.84;;;24.52;42.85
1480;BME280;732;51.698;4.886;2023-08-21T10:18:34;102533.44;;;24.22;42.79
1480;BME280;732;51.698;4.886;2023-08-21T10:21:16;102534.28;;;24.34;42.83
1480;BME280;732;51.698;4.886;2023-08-21T10:23:47;102529.19;;;24.50;42.07
1480;BME280;732;51.698;4.886;2023-08-21T10:26:19;102527.88;;;24.40;42.79
1480;BME280;732;51.698;4.886;2023-08-21T10:28:50;102539.66;;;24.41;42.21
1480;BME280;732;51.698;4.886;2023-08-21T10:31:28;102522.28;;;24.59;41.95
1480;BME280;732;51.698;4.886;2023-08-21T10:33:58;102549.59;;;24.66;41.12
1480;BME280;732;51.698;4.886;2023-08-21T10:37:10;102546.44;;;24.69;41.85
1480;BME280;732;51.698;4.886;2023-08-21T10:39:54;102532.19;;;24.60;40.35
1480;BME280;732;51.698;4.886;2023-08-21T10:42:38;102538.91;;;24.88;42.10
1480;BME280;732;51.698;4.886;2023-08-21T10:45:12;102524.84;;;24.84;42.49
1480;BME280;732;51.698;4.886;2023-08-21T10:47:41;102519.78;;;24.57;42.02
1480;BME280;732;51.698;4.886;2023-08-21T10:50:09;102534.41;;;24.70;42.73
1480;BME280;732;51.698;4.886;2023-08-21T10:52:41;102530.81;;;24.81;42.44
1480;BME280;732;51.698;4.886;2023-08-21T10:55:14;102513.56;;;24.62;42.58
1480;BME280;732;51.698;4.886;2023-08-21T10:57:42;102527.44;;;24.91;43.44
1480;BME280;732;51.698;4.886;2023-08-21T11:00:13;102523.16;;;24.83;42.93
1480;BME280;732;51.698;4.886;2023-08-21T11:02:45;102530.19;;;24.91;42.67
1480;BME280;732;51.698;4.886;2023-08-21T11:05:15;102520.63;;;25.05;42.07
1480;BME280;732;51.698;4.886;2023-08-21T11:07:47;102522.66;;;25.10;42.15
1480;BME280;732;51.698;4.886;2023-08-21T11:10:18;102515.34;;;25.16;41.56
1480;BME280;732;51.698;4.886;2023-08-21T11:12:51;102528.72;;;24.53;41.54
1480;BME280;732;51.698;4.886;2023-08-21T11:15:21;102526.13;;;23.85;43.05
1480;BME280;732;51.698;4.886;2023-08-21T11:17:55;102486.94;;;23.66;42.24
1480;BME280;732;51.698;4.886;2023-08-21T11:20:28;102529.81;;;23.79;43.04
1480;BME280;732;51.698;4.886;2023-08-21T11:22:59;102528.13;;;23.78;43.70
1480;BME280;732;51.698;4.886;2023-08-21T11:25:30;102513.13;;;23.81;44.27
1480;BME280;732;51.698;4.886;2023-08-21T11:27:58;102530.38;;;23.81;44.05
1480;BME280;732;51.698;4.886;2023-08-21T11:30:28;102510.31;;;23.99;43.91
1480;BME280;732;51.698;4.886;2023-08-21T11:33:08;102537.78;;;24.41;43.22
1480;BME280;732;51.698;4.886;2023-08-21T11:35:38;102530.63;;;24.40;43.58
1480;BME280;732;51.698;4.886;2023-08-21T11:38:16;102523.00;;;24.43;42.35
1480;BME280;732;51.698;4.886;2023-08-21T11:40:55;102523.78;;;24.31;41.63
1480;BME280;732;51.698;4.886;2023-08-21T11:43:35;102517.50;;;24.00;42.25
1480;BME280;732;51.698;4.886;2023-08-21T11:46:04;102514.66;;;24.07;41.51
1480;BME280;732;51.698;4.886;2023-08-21T11:48:33;102518.34;;;23.82;41.41
1480;BME280;732;51.698;4.886;2023-08-21T11:51:03;102504.63;;;23.70;40.50
1480;BME280;732;51.698;4.886;2023-08-21T11:53:36;102509.81;;;23.90;40.05
1480;BME280;732;51.698;4.886;2023-08-21T11:56:10;102522.09;;;24.18;40.41
1480;BME280;732;51.698;4.886;2023-08-21T11:58:40;102509.53;;;23.80;40.57
1480;BME280;732;51.698;4.886;2023-08-21T12:01:09;102508.81;;;23.73;39.57
1480;BME280;732;51.698;4.886;2023-08-21T12:03:39;102509.78;;;24.09;40.45
1480;BME280;732;51.698;4.886;2023-08-21T12:06:09;102505.13;;;24.09;40.12
1480;BME280;732;51.698;4.886;2023-08-21T12:08:40;102502.41;;;23.91;38.21
1480;BME280;732;51.698;4.886;2023-08-21T12:11:09;102492.31;;;23.91;38.85
1480;BME280;732;51.698;4.886;2023-08-21T12:13:38;102504.13;;;24.34;38.87
1480;BME280;732;51.698;4.886;2023-08-21T12:16:07;102504.06;;;24.77;39.89
1480;BME280;732;51.698;4.886;2023-08-21T12:18:35;102510.00;;;25.09;40.38
1480;BME280;732;51.698;4.886;2023-08-21T12:21:03;102493.53;;;25.21;39.72
1480;BME280;732;51.698;4.886;2023-08-21T12:23:34;102494.59;;;25.20;37.11
1480;BME280;732;51.698;4.886;2023-08-21T12:26:03;102485.50;;;25.19;37.44
1480;BME280;732;51.698;4.886;2023-08-21T12:28:32;102488.00;;;25.33;36.70
1480;BME280;732;51.698;4.886;2023-08-21T12:31:00;102499.00;;;25.33;37.09
1480;BME280;732;51.698;4.886;2023-08-21T12:33:29;102497.94;;;25.10;36.91
1480;BME280;732;51.698;4.886;2023-08-21T12:35:57;102485.19;;;24.92;38.59
1480;BME280;732;51.698;4.886;2023-08-21T12:38:26;102444.47;;;24.53;38.87
1480;BME280;732;51.698;4.886;2023-08-21T12:40:56;102496.13;;;25.16;38.77
1480;BME280;732;51.698;4.886;2023-08-21T12:43:26;102488.59;;;25.23;38.00
1480;BME280;732;51.698;4.886;2023-08-21T12:45:55;102492.19;;;25.24;40.31
1480;BME280;732;51.698;4.886;2023-08-21T12:48:24;102502.09;;;25.25;39.04
1480;BME280;732;51.698;4.886;2023-08-21T12:50:52;102471.19;;;25.29;39.31
1480;BME280;732;51.698;4.886;2023-08-21T12:53:21;102504.72;;;25.19;37.90
1480;BME280;732;51.698;4.886;2023-08-21T12:55:49;102490.53;;;25.11;36.94
1480;BME280;732;51.698;4.886;2023-08-21T12:58:17;102475.41;;;24.84;38.78
1480;BME280;732;51.698;4.886;2023-08-21T13:00:47;102497.38;;;24.96;38.76
1480;BME280;732;51.698;4.886;2023-08-21T13:03:16;102484.31;;;25.15;40.10
1480;BME280;732;51.698;4.886;2023-08-21T13:05:47;102486.31;;;25.44;39.07
1480;BME280;732;51.698;4.886;2023-08-21T13:08:16;102482.63;;;25.38;38.37
1480;BME280;732;51.698;4.886;2023-08-21T13:10:45;102485.19;;;25.57;38.28
1480;BME280;732;51.698;4.886;2023-08-21T13:13:13;102469.31;;;25.76;39.37
1480;BME280;732;51.698;4.886;2023-08-21T13:15:42;102475.47;;;25.95;38.92
1480;BME280;732;51.698;4.886;2023-08-21T13:18:13;102458.38;;;25.93;37.42
1480;BME280;732;51.698;4.886;2023-08-21T13:20:42;102485.16;;;25.68;38.29
1480;BME280;732;51.698;4.886;2023-08-21T13:23:10;102471.69;;;25.55;38.76
1480;BME280;732;51.698;4.886;2023-08-21T13:25:39;102477.47;;;25.70;38.12
1480;BME280;732;51.698;4.886;2023-08-21T13:28:07;102468.88;;;25.38;37.93
1480;BME280;732;51.698;4.886;2023-08-21T13:30:37;102457.50;;;24.94;38.37
1480;BME280;732;51.698;4.886;2023-08-21T13:33:06;102466.38;;;25.36;38.10
1480;BME280;732;51.698;4.886;2023-08-21T13:35:36;102468.44;;;25.17;38.14
1480;BME280;732;51.698;4.886;2023-08-21T13:38:05;102469.03;;;25.31;38.11