sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71208;DHT22;58938;49.868;8.646;2022-10-19T00:01:37;19.00;70.50
71208;DHT22;58938;49.868;8.646;2022-10-19T00:04:03;18.90;70.60
71208;DHT22;58938;49.868;8.646;2022-10-19T00:06:34;18.90;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T00:09:08;18.90;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T00:11:37;18.90;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T00:14:03;18.80;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T00:16:31;18.80;71.20
71208;DHT22;58938;49.868;8.646;2022-10-19T00:18:59;18.80;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T00:21:26;18.80;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T00:23:52;18.80;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T00:26:17;18.80;71.60
71208;DHT22;58938;49.868;8.646;2022-10-19T00:28:43;18.80;71.60
71208;DHT22;58938;49.868;8.646;2022-10-19T00:31:12;18.80;71.70
71208;DHT22;58938;49.868;8.646;2022-10-19T00:33:39;18.80;71.80
71208;DHT22;58938;49.868;8.646;2022-10-19T00:36:05;18.80;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T00:38:31;18.70;72.00
71208;DHT22;58938;49.868;8.646;2022-10-19T00:40:57;18.70;72.10
71208;DHT22;58938;49.868;8.646;2022-10-19T00:43:25;18.70;72.20
71208;DHT22;58938;49.868;8.646;2022-10-19T00:45:51;18.70;72.30
71208;DHT22;58938;49.868;8.646;2022-10-19T00:48:23;18.70;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T00:50:52;18.70;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T00:53:19;18.70;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T00:55:45;18.70;72.60
71208;DHT22;58938;49.868;8.646;2022-10-19T00:58:11;18.70;72.70
71208;DHT22;58938;49.868;8.646;2022-10-19T01:00:38;18.70;72.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:03:04;18.60;72.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:05:32;18.70;72.90
71208;DHT22;58938;49.868;8.646;2022-10-19T01:07:59;18.60;73.00
71208;DHT22;58938;49.868;8.646;2022-10-19T01:10:45;18.70;73.20
71208;DHT22;58938;49.868;8.646;2022-10-19T01:30:24;18.60;73.70
71208;DHT22;58938;49.868;8.646;2022-10-19T01:35:50;18.70;73.70
71208;DHT22;58938;49.868;8.646;2022-10-19T01:38:32;18.70;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:41:11;18.70;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:43:45;18.70;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:46:48;18.70;73.90
71208;DHT22;58938;49.868;8.646;2022-10-19T01:49:19;18.70;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:51:58;18.70;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:54:27;18.70;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T01:56:57;18.70;73.90
71208;DHT22;58938;49.868;8.646;2022-10-19T01:59:25;18.70;73.90
71208;DHT22;58938;49.868;8.646;2022-10-19T02:01:52;18.70;73.90
71208;DHT22;58938;49.868;8.646;2022-10-19T02:04:20;18.70;74.00
71208;DHT22;58938;49.868;8.646;2022-10-19T02:06:49;18.70;74.10
71208;DHT22;58938;49.868;8.646;2022-10-19T02:09:15;18.70;74.10
71208;DHT22;58938;49.868;8.646;2022-10-19T02:11:48;18.70;74.20
71208;DHT22;58938;49.868;8.646;2022-10-19T02:14:18;18.60;74.20
71208;DHT22;58938;49.868;8.646;2022-10-19T02:16:49;18.60;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T02:19:17;18.60;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T02:21:49;18.60;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T02:24:15;18.60;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T02:26:41;18.60;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T02:29:07;18.60;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T02:31:34;18.60;74.60
71208;DHT22;58938;49.868;8.646;2022-10-19T02:33:59;18.60;74.60
71208;DHT22;58938;49.868;8.646;2022-10-19T02:36:25;18.60;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T02:38:51;18.60;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:41:28;18.50;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T02:44:00;18.50;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:46:41;18.50;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:49:09;18.50;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:51:38;18.50;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:54:06;18.50;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:56:33;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T02:58:59;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:01:25;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:03:50;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:06:16;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:08:41;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:11:07;18.30;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:13:32;18.40;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:16:05;18.40;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:18:31;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:21:23;18.40;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:23:48;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:26:15;18.40;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:28:41;18.40;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:31:07;18.40;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:33:32;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:36:35;18.40;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:39:02;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:41:30;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:43:56;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:46:22;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:48:48;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:51:16;18.30;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T03:53:45;18.20;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T03:56:16;18.30;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T03:58:44;18.20;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T04:01:16;18.20;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T04:03:42;18.20;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T04:06:16;18.20;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T04:08:43;18.20;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:11:13;18.20;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:13:39;18.20;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:16:05;18.10;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:18:31;18.10;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:21:02;18.20;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T04:23:31;18.20;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:26:06;18.20;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:28:32;18.20;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T04:31:04;18.20;74.20
71208;DHT22;58938;49.868;8.646;2022-10-19T04:33:30;18.10;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T04:35:59;18.10;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:38:25;18.10;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T04:40:51;18.10;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T04:43:17;18.10;75.00
71208;DHT22;58938;49.868;8.646;2022-10-19T04:45:42;18.00;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T04:48:08;18.00;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T04:50:33;18.00;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T04:52:59;18.00;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T04:55:24;18.00;74.90
71208;DHT22;58938;49.868;8.646;2022-10-19T04:57:50;18.00;74.80
71208;DHT22;58938;49.868;8.646;2022-10-19T05:00:16;18.00;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T05:02:45;18.00;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T05:05:12;18.00;74.70
71208;DHT22;58938;49.868;8.646;2022-10-19T05:07:38;18.00;74.60
71208;DHT22;58938;49.868;8.646;2022-10-19T05:10:04;18.00;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T05:12:29;18.00;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T05:14:55;18.00;74.50
71208;DHT22;58938;49.868;8.646;2022-10-19T05:17:20;17.90;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T05:19:46;17.90;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T05:22:11;17.90;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T05:24:37;17.90;74.40
71208;DHT22;58938;49.868;8.646;2022-10-19T05:27:03;17.90;74.30
71208;DHT22;58938;49.868;8.646;2022-10-19T05:29:28;17.90;74.20
71208;DHT22;58938;49.868;8.646;2022-10-19T05:31:54;17.90;74.10
71208;DHT22;58938;49.868;8.646;2022-10-19T05:34:20;17.90;73.90
71208;DHT22;58938;49.868;8.646;2022-10-19T05:36:46;17.90;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T05:39:15;17.90;73.80
71208;DHT22;58938;49.868;8.646;2022-10-19T05:41:44;17.90;73.70
71208;DHT22;58938;49.868;8.646;2022-10-19T05:44:19;17.80;73.70
71208;DHT22;58938;49.868;8.646;2022-10-19T05:46:46;17.80;73.70
71208;DHT22;58938;49.868;8.646;2022-10-19T05:49:13;17.80;73.60
71208;DHT22;58938;49.868;8.646;2022-10-19T05:51:39;17.80;73.50
71208;DHT22;58938;49.868;8.646;2022-10-19T05:54:05;17.80;73.40
71208;DHT22;58938;49.868;8.646;2022-10-19T05:56:31;17.80;73.30
71208;DHT22;58938;49.868;8.646;2022-10-19T05:58:59;17.80;73.40
71208;DHT22;58938;49.868;8.646;2022-10-19T06:01:26;17.80;73.30
71208;DHT22;58938;49.868;8.646;2022-10-19T06:03:54;17.80;73.20
71208;DHT22;58938;49.868;8.646;2022-10-19T06:06:21;17.80;73.10
71208;DHT22;58938;49.868;8.646;2022-10-19T06:08:47;17.80;73.00
71208;DHT22;58938;49.868;8.646;2022-10-19T06:11:17;17.70;73.00
71208;DHT22;58938;49.868;8.646;2022-10-19T06:13:44;17.70;72.90
71208;DHT22;58938;49.868;8.646;2022-10-19T06:16:12;17.70;72.80
71208;DHT22;58938;49.868;8.646;2022-10-19T06:18:38;17.70;72.60
71208;DHT22;58938;49.868;8.646;2022-10-19T06:21:06;17.70;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T06:23:33;17.60;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T06:26:02;17.60;72.30
71208;DHT22;58938;49.868;8.646;2022-10-19T06:28:28;17.60;72.20
71208;DHT22;58938;49.868;8.646;2022-10-19T06:30:56;17.60;72.10
71208;DHT22;58938;49.868;8.646;2022-10-19T06:33:22;17.60;72.00
71208;DHT22;58938;49.868;8.646;2022-10-19T06:35:47;17.60;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T06:38:13;17.50;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T06:40:39;17.60;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T06:43:04;17.60;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T06:45:30;17.60;71.70
71208;DHT22;58938;49.868;8.646;2022-10-19T06:47:55;17.60;71.60
71208;DHT22;58938;49.868;8.646;2022-10-19T06:50:21;17.60;71.50
71208;DHT22;58938;49.868;8.646;2022-10-19T06:52:47;17.50;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T06:55:12;17.50;71.50
71208;DHT22;58938;49.868;8.646;2022-10-19T06:57:38;17.50;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T07:00:05;17.50;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T07:02:31;17.50;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T07:04:57;17.60;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T07:07:22;17.60;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T07:09:48;17.60;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T07:12:14;17.60;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T07:14:39;17.60;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T07:17:05;17.60;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T07:19:31;17.50;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T07:21:57;17.50;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T07:24:23;17.50;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T07:26:48;17.50;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:29:14;17.40;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:31:39;17.40;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:34:06;17.40;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:36:33;17.40;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T07:39:01;17.40;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:41:26;17.40;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:43:53;17.30;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:46:21;17.30;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:48:48;17.30;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:51:15;17.30;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T07:53:42;17.30;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:56:10;17.30;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T07:58:36;17.30;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T08:01:13;17.30;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:03:40;17.30;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:06:08;17.30;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:08:35;17.30;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:13:33;17.40;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:15:58;17.40;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:18:24;17.40;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:20:50;17.40;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:23:15;17.40;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:25:41;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:28:06;17.30;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T08:30:35;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:33:01;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:35:29;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:37:55;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:40:24;17.30;71.20
71208;DHT22;58938;49.868;8.646;2022-10-19T08:43:07;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:45:41;17.30;71.10
71208;DHT22;58938;49.868;8.646;2022-10-19T08:48:29;17.30;71.20
71208;DHT22;58938;49.868;8.646;2022-10-19T08:50:58;17.30;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T08:53:44;17.40;71.20
71208;DHT22;58938;49.868;8.646;2022-10-19T08:56:32;17.40;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T08:59:31;17.40;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T09:02:12;17.40;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:04:43;17.40;71.50
71208;DHT22;58938;49.868;8.646;2022-10-19T09:07:28;17.40;71.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:10:02;17.40;71.60
71208;DHT22;58938;49.868;8.646;2022-10-19T09:13:01;17.40;71.60
71208;DHT22;58938;49.868;8.646;2022-10-19T09:15:44;17.40;71.70
71208;DHT22;58938;49.868;8.646;2022-10-19T09:20:47;17.40;71.80
71208;DHT22;58938;49.868;8.646;2022-10-19T09:23:27;17.40;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T09:25:55;17.40;72.00
71208;DHT22;58938;49.868;8.646;2022-10-19T09:31:06;17.50;72.20
71208;DHT22;58938;49.868;8.646;2022-10-19T09:33:37;17.50;72.30
71208;DHT22;58938;49.868;8.646;2022-10-19T09:36:05;17.60;72.30
71208;DHT22;58938;49.868;8.646;2022-10-19T09:38:31;17.60;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:40:58;17.60;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:43:32;17.70;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:46:09;17.70;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:48:57;17.70;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:51:23;17.70;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T09:53:52;17.70;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T09:56:23;17.80;72.60
71208;DHT22;58938;49.868;8.646;2022-10-19T09:58:52;17.80;72.60
71208;DHT22;58938;49.868;8.646;2022-10-19T10:01:34;17.90;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T10:04:16;17.90;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T10:06:45;17.90;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T10:09:16;17.90;72.50
71208;DHT22;58938;49.868;8.646;2022-10-19T10:11:44;17.90;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T10:14:26;17.90;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T10:16:56;17.90;72.40
71208;DHT22;58938;49.868;8.646;2022-10-19T10:19:27;17.90;72.30
71208;DHT22;58938;49.868;8.646;2022-10-19T10:21:55;17.90;72.30
71208;DHT22;58938;49.868;8.646;2022-10-19T10:24:25;17.90;72.20
71208;DHT22;58938;49.868;8.646;2022-10-19T10:26:54;17.90;72.20
71208;DHT22;58938;49.868;8.646;2022-10-19T10:29:22;17.90;72.20
71208;DHT22;58938;49.868;8.646;2022-10-19T10:31:56;17.90;72.10
71208;DHT22;58938;49.868;8.646;2022-10-19T10:34:47;17.90;72.00
71208;DHT22;58938;49.868;8.646;2022-10-19T10:37:41;17.90;72.00
71208;DHT22;58938;49.868;8.646;2022-10-19T10:40:29;17.90;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T10:43:00;18.00;72.00
71208;DHT22;58938;49.868;8.646;2022-10-19T10:45:40;18.00;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T10:48:36;18.00;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T10:51:00;18.00;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T10:53:35;18.00;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T10:56:01;18.00;71.90
71208;DHT22;58938;49.868;8.646;2022-10-19T10:58:39;18.10;71.80
71208;DHT22;58938;49.868;8.646;2022-10-19T11:01:17;18.00;71.80
71208;DHT22;58938;49.868;8.646;2022-10-19T11:04:09;18.10;71.50
71208;DHT22;58938;49.868;8.646;2022-10-19T11:06:40;18.10;71.60
71208;DHT22;58938;49.868;8.646;2022-10-19T11:09:20;18.10;71.20
71208;DHT22;58938;49.868;8.646;2022-10-19T11:11:50;18.10;71.30
71208;DHT22;58938;49.868;8.646;2022-10-19T11:14:47;18.10;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T11:17:23;18.10;71.00
71208;DHT22;58938;49.868;8.646;2022-10-19T11:19:50;18.20;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T11:27:50;18.20;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T11:30:22;18.20;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T11:33:10;18.30;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T11:35:51;18.30;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T11:38:47;18.30;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T11:44:10;18.30;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T11:47:13;18.40;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T11:49:48;18.30;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T11:52:23;18.40;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T11:57:27;18.40;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T12:00:13;18.50;70.90
71208;DHT22;58938;49.868;8.646;2022-10-19T12:08:28;18.50;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T12:13:55;18.50;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T12:16:29;18.50;70.80
71208;DHT22;58938;49.868;8.646;2022-10-19T12:18:59;18.50;70.70
71208;DHT22;58938;49.868;8.646;2022-10-19T12:21:35;18.50;70.60
71208;DHT22;58938;49.868;8.646;2022-10-19T12:24:05;18.50;70.50
71208;DHT22;58938;49.868;8.646;2022-10-19T12:26:35;18.50;70.50
71208;DHT22;58938;49.868;8.646;2022-10-19T12:29:05;18.50;70.50
71208;DHT22;58938;49.868;8.646;2022-10-19T12:31:32;18.50;70.30
71208;DHT22;58938;49.868;8.646;2022-10-19T12:39:38;18.50;70.30
71208;DHT22;58938;49.868;8.646;2022-10-19T12:42:28;18.50;70.30
71208;DHT22;58938;49.868;8.646;2022-10-19T12:45:46;18.50;70.10
71208;DHT22;58938;49.868;8.646;2022-10-19T12:48:16;18.40;70.20
71208;DHT22;58938;49.868;8.646;2022-10-19T12:53:31;18.50;70.10
71208;DHT22;58938;49.868;8.646;2022-10-19T12:56:23;18.50;70.00
71208;DHT22;58938;49.868;8.646;2022-10-19T12:58:58;18.50;70.00
71208;DHT22;58938;49.868;8.646;2022-10-19T13:04:07;18.50;70.00
71208;DHT22;58938;49.868;8.646;2022-10-19T13:06:36;18.50;69.90
71208;DHT22;58938;49.868;8.646;2022-10-19T13:09:06;18.50;69.80
71208;DHT22;58938;49.868;8.646;2022-10-19T13:11:33;18.50;69.80
71208;DHT22;58938;49.868;8.646;2022-10-19T13:14:04;18.50;69.60
71208;DHT22;58938;49.868;8.646;2022-10-19T13:21:48;18.50;69.20
71208;DHT22;58938;49.868;8.646;2022-10-19T13:29:39;18.50;68.90
71208;DHT22;58938;49.868;8.646;2022-10-19T13:35:31;18.40;68.50
71208;DHT22;58938;49.868;8.646;2022-10-19T13:46:09;18.40;68.40
71208;DHT22;58938;49.868;8.646;2022-10-19T14:08:05;18.40;68.00
71208;DHT22;58938;49.868;8.646;2022-10-19T14:10:34;18.30;68.00
71208;DHT22;58938;49.868;8.646;2022-10-19T14:13:02;18.30;67.90
71208;DHT22;58938;49.868;8.646;2022-10-19T14:15:32;18.30;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T14:17:58;18.30;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T14:20:33;18.30;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T14:23:19;18.30;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T14:25:53;18.30;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T14:28:20;18.30;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T14:30:55;18.30;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T14:33:21;18.30;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T14:35:50;18.30;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T14:38:31;18.30;67.60
71208;DHT22;58938;49.868;8.646;2022-10-19T14:40:57;18.30;67.60
71208;DHT22;58938;49.868;8.646;2022-10-19T14:43:26;18.30;67.60
71208;DHT22;58938;49.868;8.646;2022-10-19T14:48:31;18.30;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T14:50:57;18.30;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T14:53:33;18.40;67.40
71208;DHT22;58938;49.868;8.646;2022-10-19T14:56:12;18.30;67.30
71208;DHT22;58938;49.868;8.646;2022-10-19T14:58:43;18.30;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T15:01:11;18.30;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T15:03:40;18.30;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T15:06:06;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:08:36;18.20;67.00
71208;DHT22;58938;49.868;8.646;2022-10-19T15:11:05;18.20;67.00
71208;DHT22;58938;49.868;8.646;2022-10-19T15:13:34;18.20;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T15:16:00;18.20;67.00
71208;DHT22;58938;49.868;8.646;2022-10-19T15:18:33;18.30;67.00
71208;DHT22;58938;49.868;8.646;2022-10-19T15:21:10;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:23:43;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:28:49;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:31:22;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:33:56;18.20;66.80
71208;DHT22;58938;49.868;8.646;2022-10-19T15:36:23;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:39:11;18.20;66.70
71208;DHT22;58938;49.868;8.646;2022-10-19T15:41:41;18.20;66.80
71208;DHT22;58938;49.868;8.646;2022-10-19T15:44:31;18.20;66.60
71208;DHT22;58938;49.868;8.646;2022-10-19T15:52:17;18.20;66.90
71208;DHT22;58938;49.868;8.646;2022-10-19T15:54:46;18.10;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T15:57:36;18.20;67.00
71208;DHT22;58938;49.868;8.646;2022-10-19T16:00:14;18.10;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T16:02:40;18.10;67.30
71208;DHT22;58938;49.868;8.646;2022-10-19T16:05:06;18.10;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T16:07:34;18.20;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T16:10:01;18.10;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T16:12:26;18.10;67.30
71208;DHT22;58938;49.868;8.646;2022-10-19T16:14:53;18.10;67.30
71208;DHT22;58938;49.868;8.646;2022-10-19T16:17:18;18.10;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T16:19:44;18.10;67.90
71208;DHT22;58938;49.868;8.646;2022-10-19T16:22:11;18.10;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T16:24:37;18.10;67.90
71208;DHT22;58938;49.868;8.646;2022-10-19T16:27:04;18.00;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T16:29:30;18.00;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T16:31:56;18.00;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T16:34:21;18.00;67.80
71208;DHT22;58938;49.868;8.646;2022-10-19T16:36:47;18.00;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T16:39:12;18.00;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T16:41:38;18.00;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T16:44:04;18.00;67.70
71208;DHT22;58938;49.868;8.646;2022-10-19T16:46:29;18.00;67.60
71208;DHT22;58938;49.868;8.646;2022-10-19T16:48:55;18.00;67.60
71208;DHT22;58938;49.868;8.646;2022-10-19T16:51:22;17.90;67.60
71208;DHT22;58938;49.868;8.646;2022-10-19T16:53:50;17.90;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T16:56:16;17.90;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T16:58:42;17.90;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T17:01:15;17.90;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T17:03:42;17.90;67.50
71208;DHT22;58938;49.868;8.646;2022-10-19T17:06:08;17.90;67.40
71208;DHT22;58938;49.868;8.646;2022-10-19T17:08:35;17.90;67.40
71208;DHT22;58938;49.868;8.646;2022-10-19T17:11:09;17.90;67.40
71208;DHT22;58938;49.868;8.646;2022-10-19T17:13:34;17.90;67.30
71208;DHT22;58938;49.868;8.646;2022-10-19T17:16:04;17.90;67.40
71208;DHT22;58938;49.868;8.646;2022-10-19T17:18:31;17.90;67.30
71208;DHT22;58938;49.868;8.646;2022-10-19T17:21:04;17.90;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T17:23:30;17.90;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T17:25:56;17.90;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T17:28:21;17.90;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T17:30:47;17.90;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T17:33:14;17.90;67.20
71208;DHT22;58938;49.868;8.646;2022-10-19T17:35:40;17.90;67.10
71208;DHT22;58938;49.868;8.646;2022-10-19T17:38:05;17.90;67.00
71208;DHT22;58938;49.868;8.646;2022-10-19T17:40:32;17.80;67.00