sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2023-04-22T00:00:56;98663.41;;;12.89;61.08
8573;BME280;4324;42.012;24.872;2023-04-22T00:03:25;98663.16;;;12.84;61.59
8573;BME280;4324;42.012;24.872;2023-04-22T00:05:52;98654.47;;;12.75;61.55
8573;BME280;4324;42.012;24.872;2023-04-22T00:08:19;98646.63;;;12.67;61.82
8573;BME280;4324;42.012;24.872;2023-04-22T00:10:46;98664.34;;;12.81;61.73
8573;BME280;4324;42.012;24.872;2023-04-22T00:13:13;98657.03;;;12.83;61.82
8573;BME280;4324;42.012;24.872;2023-04-22T00:15:40;98662.03;;;12.93;61.94
8573;BME280;4324;42.012;24.872;2023-04-22T00:18:06;98660.00;;;12.95;62.42
8573;BME280;4324;42.012;24.872;2023-04-22T00:20:40;98661.66;;;12.96;62.68
8573;BME280;4324;42.012;24.872;2023-04-22T00:23:07;98670.50;;;13.03;62.57
8573;BME280;4324;42.012;24.872;2023-04-22T00:25:34;98649.38;;;12.95;62.57
8573;BME280;4324;42.012;24.872;2023-04-22T00:28:01;98661.41;;;13.13;63.24
8573;BME280;4324;42.012;24.872;2023-04-22T00:30:28;98656.50;;;13.16;63.21
8573;BME280;4324;42.012;24.872;2023-04-22T00:32:55;98662.81;;;13.30;63.05
8573;BME280;4324;42.012;24.872;2023-04-22T00:35:22;98660.59;;;13.34;62.94
8573;BME280;4324;42.012;24.872;2023-04-22T00:37:50;98648.53;;;13.38;63.20
8573;BME280;4324;42.012;24.872;2023-04-22T00:40:17;98660.50;;;13.48;63.01
8573;BME280;4324;42.012;24.872;2023-04-22T00:42:44;98660.63;;;13.62;62.88
8573;BME280;4324;42.012;24.872;2023-04-22T00:45:14;98660.22;;;13.65;62.78
8573;BME280;4324;42.012;24.872;2023-04-22T00:47:43;98649.44;;;13.73;62.23
8573;BME280;4324;42.012;24.872;2023-04-22T00:50:10;98651.50;;;13.77;62.14
8573;BME280;4324;42.012;24.872;2023-04-22T00:52:37;98648.78;;;13.71;61.65
8573;BME280;4324;42.012;24.872;2023-04-22T00:55:06;98642.97;;;13.61;61.26
8573;BME280;4324;42.012;24.872;2023-04-22T00:57:34;98649.28;;;13.53;60.31
8573;BME280;4324;42.012;24.872;2023-04-22T01:00:02;98634.44;;;13.37;59.56
8573;BME280;4324;42.012;24.872;2023-04-22T01:02:30;98632.94;;;13.28;60.12
8573;BME280;4324;42.012;24.872;2023-04-22T01:04:57;98642.03;;;13.19;60.19
8573;BME280;4324;42.012;24.872;2023-04-22T01:07:25;98654.06;;;13.15;60.20
8573;BME280;4324;42.012;24.872;2023-04-22T01:09:52;98604.66;;;12.77;59.66
8573;BME280;4324;42.012;24.872;2023-04-22T01:12:20;98648.13;;;12.91;59.77
8573;BME280;4324;42.012;24.872;2023-04-22T01:14:47;98634.44;;;12.73;59.91
8573;BME280;4324;42.012;24.872;2023-04-22T01:17:15;98628.97;;;12.59;60.02
8573;BME280;4324;42.012;24.872;2023-04-22T01:19:44;98653.41;;;12.70;59.82
8573;BME280;4324;42.012;24.872;2023-04-22T01:22:12;98665.88;;;12.69;59.63
8573;BME280;4324;42.012;24.872;2023-04-22T01:24:41;98668.69;;;12.68;59.95
8573;BME280;4324;42.012;24.872;2023-04-22T01:27:08;98668.69;;;12.68;60.38
8573;BME280;4324;42.012;24.872;2023-04-22T01:29:35;98672.00;;;12.70;60.59
8573;BME280;4324;42.012;24.872;2023-04-22T01:32:03;98642.38;;;12.51;60.43
8573;BME280;4324;42.012;24.872;2023-04-22T01:34:30;98671.19;;;12.69;60.28
8573;BME280;4324;42.012;24.872;2023-04-22T01:36:57;98673.28;;;12.74;60.70
8573;BME280;4324;42.012;24.872;2023-04-22T01:39:24;98646.25;;;12.70;61.05
8573;BME280;4324;42.012;24.872;2023-04-22T01:41:53;98652.84;;;12.74;61.20
8573;BME280;4324;42.012;24.872;2023-04-22T01:44:21;98659.69;;;12.83;60.93
8573;BME280;4324;42.012;24.872;2023-04-22T01:46:48;98665.31;;;12.95;60.59
8573;BME280;4324;42.012;24.872;2023-04-22T01:49:16;98657.94;;;12.91;60.87
8573;BME280;4324;42.012;24.872;2023-04-22T01:51:43;98669.25;;;12.99;61.09
8573;BME280;4324;42.012;24.872;2023-04-22T01:54:10;98650.84;;;12.98;61.50
8573;BME280;4324;42.012;24.872;2023-04-22T01:56:37;98645.31;;;12.99;61.30
8573;BME280;4324;42.012;24.872;2023-04-22T01:59:06;98658.19;;;13.17;60.70
8573;BME280;4324;42.012;24.872;2023-04-22T02:01:34;98649.91;;;13.05;60.46
8573;BME280;4324;42.012;24.872;2023-04-22T02:04:01;98655.22;;;13.05;60.47
8573;BME280;4324;42.012;24.872;2023-04-22T02:06:28;98656.25;;;12.90;60.33
8573;BME280;4324;42.012;24.872;2023-04-22T02:08:56;98644.88;;;12.74;59.69
8573;BME280;4324;42.012;24.872;2023-04-22T02:11:23;98663.91;;;12.78;59.35
8573;BME280;4324;42.012;24.872;2023-04-22T02:13:50;98660.56;;;12.69;60.10
8573;BME280;4324;42.012;24.872;2023-04-22T02:16:18;98594.00;;;12.20;59.81
8573;BME280;4324;42.012;24.872;2023-04-22T02:18:45;98648.97;;;12.55;60.18
8573;BME280;4324;42.012;24.872;2023-04-22T02:21:12;98646.88;;;12.51;59.93
8573;BME280;4324;42.012;24.872;2023-04-22T02:23:39;98637.34;;;12.42;59.75
8573;BME280;4324;42.012;24.872;2023-04-22T02:26:06;98655.41;;;12.46;59.97
8573;BME280;4324;42.012;24.872;2023-04-22T02:28:33;98644.94;;;12.45;60.09
8573;BME280;4324;42.012;24.872;2023-04-22T02:31:00;98651.03;;;12.39;59.79
8573;BME280;4324;42.012;24.872;2023-04-22T02:33:28;98643.78;;;12.32;59.52
8573;BME280;4324;42.012;24.872;2023-04-22T02:35:55;98635.84;;;12.18;59.25
8573;BME280;4324;42.012;24.872;2023-04-22T02:38:22;98638.63;;;12.09;59.83
8573;BME280;4324;42.012;24.872;2023-04-22T02:40:49;98635.13;;;12.09;59.93
8573;BME280;4324;42.012;24.872;2023-04-22T02:43:16;98632.75;;;11.99;60.13
8573;BME280;4324;42.012;24.872;2023-04-22T02:45:43;98643.63;;;12.04;60.10
8573;BME280;4324;42.012;24.872;2023-04-22T02:48:10;98625.34;;;11.95;59.94
8573;BME280;4324;42.012;24.872;2023-04-22T02:50:38;98626.44;;;11.85;60.29
8573;BME280;4324;42.012;24.872;2023-04-22T02:53:05;98629.75;;;11.88;60.44
8573;BME280;4324;42.012;24.872;2023-04-22T02:55:32;98617.50;;;11.86;60.28
8573;BME280;4324;42.012;24.872;2023-04-22T02:57:59;98646.38;;;11.96;60.27
8573;BME280;4324;42.012;24.872;2023-04-22T03:00:26;98642.81;;;11.89;60.60
8573;BME280;4324;42.012;24.872;2023-04-22T03:02:52;98641.19;;;11.88;60.85
8573;BME280;4324;42.012;24.872;2023-04-22T03:05:19;98661.69;;;11.94;61.18
8573;BME280;4324;42.012;24.872;2023-04-22T03:07:48;98655.97;;;11.97;61.10
8573;BME280;4324;42.012;24.872;2023-04-22T03:10:15;98651.22;;;11.93;61.27
8573;BME280;4324;42.012;24.872;2023-04-22T03:12:42;98652.25;;;11.92;61.13
8573;BME280;4324;42.012;24.872;2023-04-22T03:15:09;98670.09;;;11.98;61.51
8573;BME280;4324;42.012;24.872;2023-04-22T03:17:36;98662.97;;;11.98;61.38
8573;BME280;4324;42.012;24.872;2023-04-22T03:20:04;98665.41;;;12.00;61.29
8573;BME280;4324;42.012;24.872;2023-04-22T03:22:32;98663.78;;;11.99;61.20
8573;BME280;4324;42.012;24.872;2023-04-22T03:25:00;98650.50;;;11.84;61.81
8573;BME280;4324;42.012;24.872;2023-04-22T03:27:27;98664.97;;;11.96;61.74
8573;BME280;4324;42.012;24.872;2023-04-22T03:29:54;98647.50;;;11.87;61.70
8573;BME280;4324;42.012;24.872;2023-04-22T03:32:21;98664.59;;;11.99;61.38
8573;BME280;4324;42.012;24.872;2023-04-22T03:34:48;98663.94;;;11.97;61.34
8573;BME280;4324;42.012;24.872;2023-04-22T03:37:15;98657.09;;;11.88;61.48
8573;BME280;4324;42.012;24.872;2023-04-22T03:39:42;98669.00;;;11.92;61.77
8573;BME280;4324;42.012;24.872;2023-04-22T03:42:12;98672.09;;;11.96;61.66
8573;BME280;4324;42.012;24.872;2023-04-22T03:44:39;98657.47;;;11.85;61.36
8573;BME280;4324;42.012;24.872;2023-04-22T03:47:06;98662.22;;;11.90;61.48
8573;BME280;4324;42.012;24.872;2023-04-22T03:49:33;98661.59;;;11.88;61.58
8573;BME280;4324;42.012;24.872;2023-04-22T03:52:00;98670.63;;;11.93;61.61
8573;BME280;4324;42.012;24.872;2023-04-22T03:54:27;98670.81;;;11.92;61.62
8573;BME280;4324;42.012;24.872;2023-04-22T03:56:54;98663.59;;;11.85;61.53
8573;BME280;4324;42.012;24.872;2023-04-22T03:59:22;98684.53;;;11.95;61.79
8573;BME280;4324;42.012;24.872;2023-04-22T04:01:50;98687.47;;;12.00;62.15
8573;BME280;4324;42.012;24.872;2023-04-22T04:04:18;98671.91;;;11.97;62.04
8573;BME280;4324;42.012;24.872;2023-04-22T04:06:45;98680.63;;;12.06;62.06
8573;BME280;4324;42.012;24.872;2023-04-22T04:09:12;98699.34;;;12.19;61.95
8573;BME280;4324;42.012;24.872;2023-04-22T04:11:38;98682.81;;;12.17;61.98
8573;BME280;4324;42.012;24.872;2023-04-22T04:14:05;98688.22;;;12.24;62.26
8573;BME280;4324;42.012;24.872;2023-04-22T04:16:34;98690.88;;;12.24;62.48
8573;BME280;4324;42.012;24.872;2023-04-22T04:19:02;98692.22;;;12.20;62.31
8573;BME280;4324;42.012;24.872;2023-04-22T04:21:29;98692.66;;;12.23;62.13
8573;BME280;4324;42.012;24.872;2023-04-22T04:23:57;98683.28;;;12.21;62.22
8573;BME280;4324;42.012;24.872;2023-04-22T04:26:24;98698.91;;;12.30;62.31
8573;BME280;4324;42.012;24.872;2023-04-22T04:28:52;98687.38;;;12.23;62.13
8573;BME280;4324;42.012;24.872;2023-04-22T04:31:20;98637.59;;;11.96;62.31
8573;BME280;4324;42.012;24.872;2023-04-22T04:33:50;98708.06;;;12.43;62.00
8573;BME280;4324;42.012;24.872;2023-04-22T04:36:17;98673.56;;;12.28;62.34
8573;BME280;4324;42.012;24.872;2023-04-22T04:38:44;98704.47;;;12.50;62.34
8573;BME280;4324;42.012;24.872;2023-04-22T04:41:12;98712.41;;;12.65;62.50
8573;BME280;4324;42.012;24.872;2023-04-22T04:43:39;98704.25;;;12.67;62.52
8573;BME280;4324;42.012;24.872;2023-04-22T04:46:06;98704.34;;;12.73;62.19
8573;BME280;4324;42.012;24.872;2023-04-22T04:48:33;98678.06;;;12.64;61.74
8573;BME280;4324;42.012;24.872;2023-04-22T04:51:02;98714.94;;;12.88;61.75
8573;BME280;4324;42.012;24.872;2023-04-22T04:53:30;98699.09;;;12.80;61.81
8573;BME280;4324;42.012;24.872;2023-04-22T04:55:59;98721.13;;;12.95;61.97
8573;BME280;4324;42.012;24.872;2023-04-22T04:58:26;98685.88;;;12.87;61.69
8573;BME280;4324;42.012;24.872;2023-04-22T05:00:53;98700.31;;;12.99;61.54
8573;BME280;4324;42.012;24.872;2023-04-22T05:03:20;98710.63;;;13.08;61.24
8573;BME280;4324;42.012;24.872;2023-04-22T05:05:47;98720.31;;;13.16;61.13
8573;BME280;4324;42.012;24.872;2023-04-22T05:08:15;98719.50;;;13.16;61.05
8573;BME280;4324;42.012;24.872;2023-04-22T05:10:42;98725.69;;;13.23;61.15
8573;BME280;4324;42.012;24.872;2023-04-22T05:13:15;98724.97;;;13.29;60.82
8573;BME280;4324;42.012;24.872;2023-04-22T05:18:38;98667.84;;;13.03;60.41
8573;BME280;4324;42.012;24.872;2023-04-22T05:21:05;98719.22;;;13.47;60.85
8573;BME280;4324;42.012;24.872;2023-04-22T05:23:34;98725.00;;;13.57;60.92
8573;BME280;4324;42.012;24.872;2023-04-22T05:26:00;98682.16;;;13.45;60.83
8573;BME280;4324;42.012;24.872;2023-04-22T05:28:27;98728.72;;;13.84;61.07
8573;BME280;4324;42.012;24.872;2023-04-22T05:30:54;98726.56;;;13.94;60.82
8573;BME280;4324;42.012;24.872;2023-04-22T05:33:21;98728.41;;;14.00;60.81
8573;BME280;4324;42.012;24.872;2023-04-22T05:35:48;98717.59;;;14.09;60.69
8573;BME280;4324;42.012;24.872;2023-04-22T05:38:16;98740.03;;;14.27;60.99
8573;BME280;4324;42.012;24.872;2023-04-22T05:40:45;98731.72;;;14.37;61.31
8573;BME280;4324;42.012;24.872;2023-04-22T05:43:12;98732.78;;;14.43;62.11
8573;BME280;4324;42.012;24.872;2023-04-22T05:45:38;98701.16;;;14.33;62.75
8573;BME280;4324;42.012;24.872;2023-04-22T05:48:05;98719.75;;;14.55;63.17
8573;BME280;4324;42.012;24.872;2023-04-22T05:50:32;98725.53;;;14.65;63.80
8573;BME280;4324;42.012;24.872;2023-04-22T05:52:59;98732.09;;;14.69;64.25
8573;BME280;4324;42.012;24.872;2023-04-22T05:55:26;98734.13;;;14.67;64.91
8573;BME280;4324;42.012;24.872;2023-04-22T05:57:54;98734.53;;;14.64;65.17
8573;BME280;4324;42.012;24.872;2023-04-22T06:00:21;98736.84;;;14.73;66.10
8573;BME280;4324;42.012;24.872;2023-04-22T06:02:48;98745.25;;;14.77;66.50
8573;BME280;4324;42.012;24.872;2023-04-22T06:05:15;98735.81;;;14.74;67.78
8573;BME280;4324;42.012;24.872;2023-04-22T06:07:42;98745.88;;;14.79;68.37
8573;BME280;4324;42.012;24.872;2023-04-22T06:10:09;98732.53;;;14.72;69.00
8573;BME280;4324;42.012;24.872;2023-04-22T06:12:36;98730.06;;;14.71;69.26
8573;BME280;4324;42.012;24.872;2023-04-22T06:15:07;98723.50;;;14.73;69.24
8573;BME280;4324;42.012;24.872;2023-04-22T06:17:39;98728.47;;;14.83;69.03
8573;BME280;4324;42.012;24.872;2023-04-22T06:20:18;98674.66;;;14.60;69.30
8573;BME280;4324;42.012;24.872;2023-04-22T06:22:47;98732.63;;;15.12;69.86
8573;BME280;4324;42.012;24.872;2023-04-22T06:25:15;98733.44;;;15.13;70.22
8573;BME280;4324;42.012;24.872;2023-04-22T06:27:42;98733.44;;;15.13;70.41
8573;BME280;4324;42.012;24.872;2023-04-22T06:30:29;98734.09;;;15.15;70.92
8573;BME280;4324;42.012;24.872;2023-04-22T06:33:07;98732.03;;;15.10;71.60
8573;BME280;4324;42.012;24.872;2023-04-22T06:36:13;98735.13;;;15.20;71.54
8573;BME280;4324;42.012;24.872;2023-04-22T06:38:40;98731.22;;;15.23;71.60
8573;BME280;4324;42.012;24.872;2023-04-22T06:41:07;98727.31;;;15.19;71.98
8573;BME280;4324;42.012;24.872;2023-04-22T06:43:33;98732.25;;;15.22;71.96
8573;BME280;4324;42.012;24.872;2023-04-22T06:46:02;98723.22;;;15.23;72.00
8573;BME280;4324;42.012;24.872;2023-04-22T06:48:29;98732.72;;;15.39;71.80
8573;BME280;4324;42.012;24.872;2023-04-22T06:50:55;98724.09;;;15.43;71.78
8573;BME280;4324;42.012;24.872;2023-04-22T06:53:22;98729.00;;;15.53;71.85
8573;BME280;4324;42.012;24.872;2023-04-22T06:55:49;98725.75;;;15.58;72.01
8573;BME280;4324;42.012;24.872;2023-04-22T06:58:18;98733.94;;;15.63;71.67
8573;BME280;4324;42.012;24.872;2023-04-22T07:00:44;98737.66;;;15.62;71.34
8573;BME280;4324;42.012;24.872;2023-04-22T07:03:13;98709.28;;;15.41;71.36
8573;BME280;4324;42.012;24.872;2023-04-22T07:05:40;98733.13;;;15.56;71.68
8573;BME280;4324;42.012;24.872;2023-04-22T07:08:07;98738.47;;;15.62;71.56
8573;BME280;4324;42.012;24.872;2023-04-22T07:10:34;98731.91;;;15.71;71.32
8573;BME280;4324;42.012;24.872;2023-04-22T07:13:01;98741.78;;;15.84;71.25
8573;BME280;4324;42.012;24.872;2023-04-22T07:15:28;98708.06;;;15.83;71.22
8573;BME280;4324;42.012;24.872;2023-04-22T07:17:55;98737.03;;;16.06;71.22
8573;BME280;4324;42.012;24.872;2023-04-22T07:20:23;98704.38;;;15.97;70.93
8573;BME280;4324;42.012;24.872;2023-04-22T07:22:50;98722.41;;;16.29;70.64
8573;BME280;4324;42.012;24.872;2023-04-22T07:25:17;98720.94;;;16.39;70.52
8573;BME280;4324;42.012;24.872;2023-04-22T07:28:08;98731.72;;;16.64;70.29
8573;BME280;4324;42.012;24.872;2023-04-22T07:30:35;98727.56;;;16.88;69.84
8573;BME280;4324;42.012;24.872;2023-04-22T07:33:02;98727.06;;;16.98;69.46
8573;BME280;4324;42.012;24.872;2023-04-22T07:35:30;98733.28;;;16.99;69.43
8573;BME280;4324;42.012;24.872;2023-04-22T07:37:57;98740.66;;;16.97;69.40
8573;BME280;4324;42.012;24.872;2023-04-22T07:40:24;98723.66;;;16.91;69.37
8573;BME280;4324;42.012;24.872;2023-04-22T07:42:51;98714.56;;;16.99;69.20
8573;BME280;4324;42.012;24.872;2023-04-22T07:45:18;98737.38;;;17.33;68.84
8573;BME280;4324;42.012;24.872;2023-04-22T07:47:44;98710.66;;;17.26;68.48
8573;BME280;4324;42.012;24.872;2023-04-22T07:50:11;98735.66;;;17.45;68.14
8573;BME280;4324;42.012;24.872;2023-04-22T07:52:40;98740.28;;;17.56;68.04
8573;BME280;4324;42.012;24.872;2023-04-22T07:55:07;98732.22;;;17.63;67.74
8573;BME280;4324;42.012;24.872;2023-04-22T07:57:34;98741.84;;;17.71;67.23
8573;BME280;4324;42.012;24.872;2023-04-22T08:00:16;98735.25;;;17.73;66.94
8573;BME280;4324;42.012;24.872;2023-04-22T08:02:43;98732.16;;;17.76;66.87
8573;BME280;4324;42.012;24.872;2023-04-22T08:05:12;98725.75;;;17.77;66.56
8573;BME280;4324;42.012;24.872;2023-04-22T08:07:40;98729.34;;;17.89;66.67
8573;BME280;4324;42.012;24.872;2023-04-22T08:10:08;98720.66;;;17.94;66.15
8573;BME280;4324;42.012;24.872;2023-04-22T08:12:35;98737.28;;;18.03;65.79
8573;BME280;4324;42.012;24.872;2023-04-22T08:15:03;98734.16;;;18.06;65.80
8573;BME280;4324;42.012;24.872;2023-04-22T08:17:30;98706.28;;;17.88;65.33
8573;BME280;4324;42.012;24.872;2023-04-22T08:19:58;98725.38;;;17.99;65.45
8573;BME280;4324;42.012;24.872;2023-04-22T08:22:25;98650.91;;;17.57;65.35
8573;BME280;4324;42.012;24.872;2023-04-22T08:24:54;98733.50;;;18.10;65.20
8573;BME280;4324;42.012;24.872;2023-04-22T08:27:21;98733.25;;;18.12;65.46
8573;BME280;4324;42.012;24.872;2023-04-22T08:29:48;98720.03;;;18.17;65.06
8573;BME280;4324;42.012;24.872;2023-04-22T08:32:15;98720.88;;;18.36;64.73
8573;BME280;4324;42.012;24.872;2023-04-22T08:34:44;98720.00;;;18.54;64.26
8573;BME280;4324;42.012;24.872;2023-04-22T08:37:11;98685.91;;;18.61;63.64
8573;BME280;4324;42.012;24.872;2023-04-22T08:39:38;98714.19;;;18.94;63.31
8573;BME280;4324;42.012;24.872;2023-04-22T08:42:06;98702.34;;;19.13;62.69
8573;BME280;4324;42.012;24.872;2023-04-22T08:44:34;98708.16;;;19.28;62.33
8573;BME280;4324;42.012;24.872;2023-04-22T08:47:02;98703.34;;;19.30;61.90
8573;BME280;4324;42.012;24.872;2023-04-22T08:49:29;98697.13;;;19.18;61.71
8573;BME280;4324;42.012;24.872;2023-04-22T08:51:56;98705.81;;;19.02;61.83
8573;BME280;4324;42.012;24.872;2023-04-22T08:54:23;98701.81;;;18.93;62.04
8573;BME280;4324;42.012;24.872;2023-04-22T08:56:50;98697.63;;;18.97;61.87
8573;BME280;4324;42.012;24.872;2023-04-22T08:59:19;98689.06;;;19.06;61.52
8573;BME280;4324;42.012;24.872;2023-04-22T09:01:51;98689.66;;;19.20;61.24
8573;BME280;4324;42.012;24.872;2023-04-22T09:04:18;98683.53;;;19.43;60.92
8573;BME280;4324;42.012;24.872;2023-04-22T09:06:45;98688.13;;;19.54;60.42
8573;BME280;4324;42.012;24.872;2023-04-22T09:09:12;98680.00;;;19.43;60.38
8573;BME280;4324;42.012;24.872;2023-04-22T09:11:39;98639.00;;;19.12;60.46
8573;BME280;4324;42.012;24.872;2023-04-22T09:14:23;98645.44;;;19.11;60.28
8573;BME280;4324;42.012;24.872;2023-04-22T09:16:57;98681.06;;;19.42;60.03
8573;BME280;4324;42.012;24.872;2023-04-22T09:19:24;98667.53;;;19.37;59.68
8573;BME280;4324;42.012;24.872;2023-04-22T09:21:51;98604.56;;;19.09;59.40
8573;BME280;4324;42.012;24.872;2023-04-22T09:24:18;98657.97;;;19.52;59.17
8573;BME280;4324;42.012;24.872;2023-04-22T09:26:46;98659.50;;;19.60;59.34
8573;BME280;4324;42.012;24.872;2023-04-22T09:29:14;98658.00;;;19.76;59.16
8573;BME280;4324;42.012;24.872;2023-04-22T09:31:48;98662.34;;;19.89;58.91
8573;BME280;4324;42.012;24.872;2023-04-22T09:34:15;98657.91;;;19.82;58.57
8573;BME280;4324;42.012;24.872;2023-04-22T09:36:42;98642.94;;;19.87;58.81
8573;BME280;4324;42.012;24.872;2023-04-22T09:39:25;98647.03;;;19.89;58.53
8573;BME280;4324;42.012;24.872;2023-04-22T09:42:14;98637.47;;;19.81;58.56
8573;BME280;4324;42.012;24.872;2023-04-22T09:44:43;98638.03;;;19.83;58.66
8573;BME280;4324;42.012;24.872;2023-04-22T09:47:15;98636.38;;;19.94;58.60
8573;BME280;4324;42.012;24.872;2023-04-22T09:49:45;98628.78;;;20.15;58.20
8573;BME280;4324;42.012;24.872;2023-04-22T09:52:20;98616.03;;;20.22;57.42
8573;BME280;4324;42.012;24.872;2023-04-22T09:54:48;98613.47;;;20.15;57.33
8573;BME280;4324;42.012;24.872;2023-04-22T09:57:17;98608.56;;;20.12;57.02
8573;BME280;4324;42.012;24.872;2023-04-22T09:59:44;98609.03;;;20.09;57.24
8573;BME280;4324;42.012;24.872;2023-04-22T10:02:15;98620.34;;;20.23;57.27
8573;BME280;4324;42.012;24.872;2023-04-22T10:04:43;98615.50;;;20.37;57.10
8573;BME280;4324;42.012;24.872;2023-04-22T10:07:09;98591.19;;;20.31;56.13
8573;BME280;4324;42.012;24.872;2023-04-22T10:09:37;98611.97;;;20.48;55.79
8573;BME280;4324;42.012;24.872;2023-04-22T10:12:04;98604.75;;;20.65;55.87
8573;BME280;4324;42.012;24.872;2023-04-22T10:14:31;98612.00;;;20.76;55.58
8573;BME280;4324;42.012;24.872;2023-04-22T10:16:59;98605.53;;;20.77;55.39
8573;BME280;4324;42.012;24.872;2023-04-22T10:19:29;98606.97;;;20.68;55.34
8573;BME280;4324;42.012;24.872;2023-04-22T10:22:03;98602.94;;;20.54;55.40
8573;BME280;4324;42.012;24.872;2023-04-22T10:24:35;98582.97;;;20.50;55.44
8573;BME280;4324;42.012;24.872;2023-04-22T10:27:03;98595.44;;;20.85;55.24
8573;BME280;4324;42.012;24.872;2023-04-22T10:29:35;98586.50;;;20.96;54.81
8573;BME280;4324;42.012;24.872;2023-04-22T10:32:04;98590.84;;;21.14;54.46
8573;BME280;4324;42.012;24.872;2023-04-22T10:34:35;98592.25;;;21.33;53.63
8573;BME280;4324;42.012;24.872;2023-04-22T10:37:10;98569.38;;;21.36;53.72
8573;BME280;4324;42.012;24.872;2023-04-22T10:40:07;98576.19;;;21.60;52.77
8573;BME280;4324;42.012;24.872;2023-04-22T10:42:38;98603.25;;;21.87;52.71
8573;BME280;4324;42.012;24.872;2023-04-22T10:45:06;98603.22;;;22.04;52.41
8573;BME280;4324;42.012;24.872;2023-04-22T10:47:34;98557.81;;;21.96;52.28
8573;BME280;4324;42.012;24.872;2023-04-22T10:50:16;98598.13;;;22.52;51.62
8573;BME280;4324;42.012;24.872;2023-04-22T10:52:47;98594.88;;;22.50;51.06
8573;BME280;4324;42.012;24.872;2023-04-22T10:55:14;98597.72;;;22.38;50.68
8573;BME280;4324;42.012;24.872;2023-04-22T10:57:43;98614.06;;;22.31;50.96
8573;BME280;4324;42.012;24.872;2023-04-22T11:00:38;98615.78;;;22.15;51.54
8573;BME280;4324;42.012;24.872;2023-04-22T11:03:23;98611.47;;;22.14;52.02
8573;BME280;4324;42.012;24.872;2023-04-22T11:06:13;98597.81;;;22.04;53.14
8573;BME280;4324;42.012;24.872;2023-04-22T11:08:45;98613.53;;;22.12;52.69
8573;BME280;4324;42.012;24.872;2023-04-22T11:11:19;98609.09;;;22.18;52.10
8573;BME280;4324;42.012;24.872;2023-04-22T11:13:46;98600.22;;;22.22;52.19
8573;BME280;4324;42.012;24.872;2023-04-22T11:16:16;98610.63;;;22.36;52.11
8573;BME280;4324;42.012;24.872;2023-04-22T11:18:54;98613.41;;;22.41;52.27
8573;BME280;4324;42.012;24.872;2023-04-22T11:21:32;98606.88;;;22.37;52.26
8573;BME280;4324;42.012;24.872;2023-04-22T11:23:59;98624.09;;;22.36;51.90
8573;BME280;4324;42.012;24.872;2023-04-22T11:26:34;98616.53;;;22.33;52.25
8573;BME280;4324;42.012;24.872;2023-04-22T11:29:02;98622.94;;;22.10;51.74
8573;BME280;4324;42.012;24.872;2023-04-22T11:31:29;98608.91;;;21.86;52.19
8573;BME280;4324;42.012;24.872;2023-04-22T11:33:57;98615.69;;;21.88;52.09
8573;BME280;4324;42.012;24.872;2023-04-22T11:36:27;98631.75;;;21.83;51.82
8573;BME280;4324;42.012;24.872;2023-04-22T11:38:56;98645.44;;;21.60;50.73
8573;BME280;4324;42.012;24.872;2023-04-22T11:41:24;98635.94;;;21.07;50.50
8573;BME280;4324;42.012;24.872;2023-04-22T11:43:54;98652.03;;;20.61;50.61
8573;BME280;4324;42.012;24.872;2023-04-22T11:46:27;98646.53;;;20.16;51.47
8573;BME280;4324;42.012;24.872;2023-04-22T11:49:10;98661.88;;;19.68;50.81
8573;BME280;4324;42.012;24.872;2023-04-22T11:51:51;98668.09;;;19.39;51.37
8573;BME280;4324;42.012;24.872;2023-04-22T11:54:29;98596.22;;;18.75;51.51
8573;BME280;4324;42.012;24.872;2023-04-22T11:56:56;98653.50;;;18.81;51.81
8573;BME280;4324;42.012;24.872;2023-04-22T11:59:26;98626.69;;;18.32;52.20
8573;BME280;4324;42.012;24.872;2023-04-22T12:01:54;98681.41;;;18.43;52.48
8573;BME280;4324;42.012;24.872;2023-04-22T12:04:21;98693.38;;;18.22;53.00
8573;BME280;4324;42.012;24.872;2023-04-22T12:06:48;98684.66;;;18.08;53.61
8573;BME280;4324;42.012;24.872;2023-04-22T12:09:26;98671.22;;;17.90;53.68
8573;BME280;4324;42.012;24.872;2023-04-22T12:12:16;98697.09;;;18.03;53.49
8573;BME280;4324;42.012;24.872;2023-04-22T12:14:44;98622.56;;;17.50;53.42
8573;BME280;4324;42.012;24.872;2023-04-22T12:17:12;98695.44;;;18.02;53.77
8573;BME280;4324;42.012;24.872;2023-04-22T12:19:57;98641.94;;;17.70;53.37
8573;BME280;4324;42.012;24.872;2023-04-22T12:22:31;98656.13;;;17.77;53.41
8573;BME280;4324;42.012;24.872;2023-04-22T12:25:19;98709.00;;;18.07;53.10
8573;BME280;4324;42.012;24.872;2023-04-22T12:27:47;98651.47;;;17.66;52.84
8573;BME280;4324;42.012;24.872;2023-04-22T12:30:17;98717.09;;;18.00;52.97
8573;BME280;4324;42.012;24.872;2023-04-22T12:32:44;98723.13;;;17.96;53.00
8573;BME280;4324;42.012;24.872;2023-04-22T12:35:12;98701.84;;;17.76;52.75
8573;BME280;4324;42.012;24.872;2023-04-22T12:37:39;98704.25;;;17.59;53.28
8573;BME280;4324;42.012;24.872;2023-04-22T12:40:07;98723.56;;;17.61;53.51
8573;BME280;4324;42.012;24.872;2023-04-22T12:42:46;98723.06;;;17.46;53.85
8573;BME280;4324;42.012;24.872;2023-04-22T12:45:18;98688.31;;;17.14;54.12
8573;BME280;4324;42.012;24.872;2023-04-22T12:47:47;98684.50;;;16.97;54.26
8573;BME280;4324;42.012;24.872;2023-04-22T12:50:20;98713.66;;;17.05;54.73
8573;BME280;4324;42.012;24.872;2023-04-22T12:52:57;98733.03;;;17.00;54.90
8573;BME280;4324;42.012;24.872;2023-04-22T12:55:24;98666.22;;;16.49;55.09
8573;BME280;4324;42.012;24.872;2023-04-22T13:01:19;98753.97;;;16.65;56.01
8573;BME280;4324;42.012;24.872;2023-04-22T13:06:35;98723.22;;;16.29;57.90
8573;BME280;4324;42.012;24.872;2023-04-22T13:09:03;98751.34;;;16.38;58.38
8573;BME280;4324;42.012;24.872;2023-04-22T13:11:33;98752.44;;;16.24;59.20
8573;BME280;4324;42.012;24.872;2023-04-22T13:14:24;98746.69;;;16.14;59.51
8573;BME280;4324;42.012;24.872;2023-04-22T13:16:54;98738.03;;;16.18;58.61
8573;BME280;4324;42.012;24.872;2023-04-22T13:19:25;98754.25;;;16.24;58.66
8573;BME280;4324;42.012;24.872;2023-04-22T13:21:56;98752.03;;;16.20;58.70
8573;BME280;4324;42.012;24.872;2023-04-22T13:24:23;98749.75;;;16.24;57.96
8573;BME280;4324;42.012;24.872;2023-04-22T13:26:50;98753.03;;;16.26;57.21
8573;BME280;4324;42.012;24.872;2023-04-22T13:29:16;98747.03;;;16.37;57.88