sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6930;DHT22;3504;52.616;13.238;2022-08-14T00:01:42;22.53;68.93
6930;DHT22;3504;52.616;13.238;2022-08-14T00:06:44;22.46;69.07
6930;DHT22;3504;52.616;13.238;2022-08-14T00:11:45;22.36;69.34
6930;DHT22;3504;52.616;13.238;2022-08-14T00:16:47;22.27;68.96
6930;DHT22;3504;52.616;13.238;2022-08-14T00:21:49;22.19;69.95
6930;DHT22;3504;52.616;13.238;2022-08-14T00:26:52;22.12;70.18
6930;DHT22;3504;52.616;13.238;2022-08-14T00:31:53;22.04;70.43
6930;DHT22;3504;52.616;13.238;2022-08-14T00:36:55;22.01;70.48
6930;DHT22;3504;52.616;13.238;2022-08-14T00:41:56;21.96;70.56
6930;DHT22;3504;52.616;13.238;2022-08-14T00:46:58;21.95;70.55
6930;DHT22;3504;52.616;13.238;2022-08-14T00:51:59;21.89;70.51
6930;DHT22;3504;52.616;13.238;2022-08-14T00:57:01;21.81;70.76
6930;DHT22;3504;52.616;13.238;2022-08-14T01:02:02;21.76;70.58
6930;DHT22;3504;52.616;13.238;2022-08-14T01:07:06;21.69;71.60
6930;DHT22;3504;52.616;13.238;2022-08-14T01:12:07;21.61;71.01
6930;DHT22;3504;52.616;13.238;2022-08-14T01:17:08;21.58;71.25
6930;DHT22;3504;52.616;13.238;2022-08-14T01:22:12;21.54;70.85
6930;DHT22;3504;52.616;13.238;2022-08-14T01:27:19;21.51;71.81
6930;DHT22;3504;52.616;13.238;2022-08-14T01:32:21;21.48;72.59
6930;DHT22;3504;52.616;13.238;2022-08-14T01:37:23;21.44;72.76
6930;DHT22;3504;52.616;13.238;2022-08-14T01:42:24;21.43;72.73
6930;DHT22;3504;52.616;13.238;2022-08-14T01:47:30;21.37;73.37
6930;DHT22;3504;52.616;13.238;2022-08-14T01:52:33;21.38;73.01
6930;DHT22;3504;52.616;13.238;2022-08-14T01:57:36;21.37;72.69
6930;DHT22;3504;52.616;13.238;2022-08-14T02:02:37;21.37;72.57
6930;DHT22;3504;52.616;13.238;2022-08-14T02:07:40;21.40;72.89
6930;DHT22;3504;52.616;13.238;2022-08-14T02:12:45;21.37;72.56
6930;DHT22;3504;52.616;13.238;2022-08-14T02:17:45;21.43;72.34
6930;DHT22;3504;52.616;13.238;2022-08-14T02:22:46;21.45;72.18
6930;DHT22;3504;52.616;13.238;2022-08-14T02:27:47;21.43;72.43
6930;DHT22;3504;52.616;13.238;2022-08-14T02:32:48;21.45;72.33
6930;DHT22;3504;52.616;13.238;2022-08-14T02:37:50;21.43;72.79
6930;DHT22;3504;52.616;13.238;2022-08-14T02:42:51;21.43;72.77
6930;DHT22;3504;52.616;13.238;2022-08-14T02:47:53;21.43;72.91
6930;DHT22;3504;52.616;13.238;2022-08-14T02:52:54;21.44;72.63
6930;DHT22;3504;52.616;13.238;2022-08-14T02:57:56;21.45;72.49
6930;DHT22;3504;52.616;13.238;2022-08-14T03:02:56;21.47;72.71
6930;DHT22;3504;52.616;13.238;2022-08-14T03:08:08;21.47;72.62
6930;DHT22;3504;52.616;13.238;2022-08-14T03:13:09;21.45;72.45
6930;DHT22;3504;52.616;13.238;2022-08-14T03:18:12;21.45;72.43
6930;DHT22;3504;52.616;13.238;2022-08-14T03:23:12;21.41;73.08
6930;DHT22;3504;52.616;13.238;2022-08-14T03:28:14;21.41;72.83
6930;DHT22;3504;52.616;13.238;2022-08-14T03:33:15;21.38;72.47
6930;DHT22;3504;52.616;13.238;2022-08-14T03:38:17;21.37;72.58
6930;DHT22;3504;52.616;13.238;2022-08-14T03:43:18;21.35;73.14
6930;DHT22;3504;52.616;13.238;2022-08-14T03:48:20;21.35;72.96
6930;DHT22;3504;52.616;13.238;2022-08-14T03:53:20;21.34;73.39
6930;DHT22;3504;52.616;13.238;2022-08-14T03:58:22;21.33;73.66
6930;DHT22;3504;52.616;13.238;2022-08-14T04:03:23;21.31;73.30
6930;DHT22;3504;52.616;13.238;2022-08-14T04:08:24;21.31;73.07
6930;DHT22;3504;52.616;13.238;2022-08-14T04:13:25;21.33;73.53
6930;DHT22;3504;52.616;13.238;2022-08-14T04:18:26;21.34;72.97
6930;DHT22;3504;52.616;13.238;2022-08-14T04:23:26;21.38;72.94
6930;DHT22;3504;52.616;13.238;2022-08-14T04:28:29;21.37;73.04
6930;DHT22;3504;52.616;13.238;2022-08-14T04:33:30;21.41;72.99
6930;DHT22;3504;52.616;13.238;2022-08-14T04:38:33;21.40;72.96
6930;DHT22;3504;52.616;13.238;2022-08-14T04:43:52;21.43;73.28
6930;DHT22;3504;52.616;13.238;2022-08-14T04:48:53;21.45;73.18
6930;DHT22;3504;52.616;13.238;2022-08-14T04:53:56;21.48;73.21
6930;DHT22;3504;52.616;13.238;2022-08-14T04:59:03;21.51;73.76
6930;DHT22;3504;52.616;13.238;2022-08-14T05:04:04;21.59;73.43
6930;DHT22;3504;52.616;13.238;2022-08-14T05:09:06;21.65;72.89
6930;DHT22;3504;52.616;13.238;2022-08-14T05:14:07;21.79;72.99
6930;DHT22;3504;52.616;13.238;2022-08-14T05:19:08;21.89;73.33
6930;DHT22;3504;52.616;13.238;2022-08-14T05:24:13;22.09;73.13
6930;DHT22;3504;52.616;13.238;2022-08-14T05:29:14;22.25;72.06
6930;DHT22;3504;52.616;13.238;2022-08-14T05:34:16;22.56;71.73
6930;DHT22;3504;52.616;13.238;2022-08-14T05:39:17;22.92;70.31
6930;DHT22;3504;52.616;13.238;2022-08-14T05:44:18;23.29;69.11
6930;DHT22;3504;52.616;13.238;2022-08-14T05:49:20;23.63;67.64
6930;DHT22;3504;52.616;13.238;2022-08-14T05:54:21;24.01;66.88
6930;DHT22;3504;52.616;13.238;2022-08-14T05:59:23;24.40;66.03
6930;DHT22;3504;52.616;13.238;2022-08-14T06:04:23;24.64;63.65
6930;DHT22;3504;52.616;13.238;2022-08-14T06:09:25;24.94;63.35
6930;DHT22;3504;52.616;13.238;2022-08-14T06:14:25;25.08;63.07
6930;DHT22;3504;52.616;13.238;2022-08-14T06:19:27;25.23;62.93
6930;DHT22;3504;52.616;13.238;2022-08-14T06:24:28;25.56;62.05
6930;DHT22;3504;52.616;13.238;2022-08-14T06:29:31;25.75;59.51
6930;DHT22;3504;52.616;13.238;2022-08-14T06:34:31;25.87;58.77
6930;DHT22;3504;52.616;13.238;2022-08-14T06:39:33;25.98;58.11
6930;DHT22;3504;52.616;13.238;2022-08-14T06:44:34;26.08;59.21
6930;DHT22;3504;52.616;13.238;2022-08-14T06:49:36;26.18;58.48
6930;DHT22;3504;52.616;13.238;2022-08-14T06:54:36;26.35;58.38
6930;DHT22;3504;52.616;13.238;2022-08-14T06:59:38;26.48;57.16
6930;DHT22;3504;52.616;13.238;2022-08-14T07:04:39;26.57;56.35
6930;DHT22;3504;52.616;13.238;2022-08-14T07:09:59;26.67;57.36
6930;DHT22;3504;52.616;13.238;2022-08-14T07:14:59;26.82;56.18
6930;DHT22;3504;52.616;13.238;2022-08-14T07:20:01;26.76;54.88
6930;DHT22;3504;52.616;13.238;2022-08-14T07:25:02;26.78;55.54
6930;DHT22;3504;52.616;13.238;2022-08-14T07:30:04;26.95;55.53
6930;DHT22;3504;52.616;13.238;2022-08-14T07:35:05;27.06;55.56
6930;DHT22;3504;52.616;13.238;2022-08-14T07:40:08;27.10;54.78
6930;DHT22;3504;52.616;13.238;2022-08-14T07:45:09;27.23;54.48
6930;DHT22;3504;52.616;13.238;2022-08-14T07:50:18;27.41;53.03
6930;DHT22;3504;52.616;13.238;2022-08-14T07:55:19;27.62;54.78
6930;DHT22;3504;52.616;13.238;2022-08-14T08:00:24;27.75;52.55
6930;DHT22;3504;52.616;13.238;2022-08-14T08:05:26;27.77;51.25
6930;DHT22;3504;52.616;13.238;2022-08-14T08:10:29;27.99;52.28
6930;DHT22;3504;52.616;13.238;2022-08-14T08:15:45;28.16;50.92
6930;DHT22;3504;52.616;13.238;2022-08-14T08:20:50;28.19;51.20
6930;DHT22;3504;52.616;13.238;2022-08-14T08:25:52;28.29;50.69
6930;DHT22;3504;52.616;13.238;2022-08-14T08:31:02;28.44;50.71
6930;DHT22;3504;52.616;13.238;2022-08-14T08:36:08;28.47;50.08
6930;DHT22;3504;52.616;13.238;2022-08-14T08:41:12;28.70;50.06
6930;DHT22;3504;52.616;13.238;2022-08-14T08:46:19;29.01;50.13
6930;DHT22;3504;52.616;13.238;2022-08-14T08:51:30;29.24;49.51
6930;DHT22;3504;52.616;13.238;2022-08-14T08:56:52;29.46;48.84
6930;DHT22;3504;52.616;13.238;2022-08-14T09:02:07;29.69;46.04
6930;DHT22;3504;52.616;13.238;2022-08-14T09:07:07;29.89;45.53
6930;DHT22;3504;52.616;13.238;2022-08-14T09:12:09;30.14;45.79
6930;DHT22;3504;52.616;13.238;2022-08-14T09:17:10;30.31;45.03
6930;DHT22;3504;52.616;13.238;2022-08-14T09:22:11;30.47;43.94
6930;DHT22;3504;52.616;13.238;2022-08-14T09:27:13;30.69;44.00
6930;DHT22;3504;52.616;13.238;2022-08-14T09:32:23;30.75;44.01
6930;DHT22;3504;52.616;13.238;2022-08-14T09:48:22;31.16;43.23
6930;DHT22;3504;52.616;13.238;2022-08-14T09:53:47;31.18;42.75
6930;DHT22;3504;52.616;13.238;2022-08-14T09:58:47;31.26;41.81
6930;DHT22;3504;52.616;13.238;2022-08-14T10:03:56;31.25;41.16
6930;DHT22;3504;52.616;13.238;2022-08-14T10:09:04;31.53;41.16
6930;DHT22;3504;52.616;13.238;2022-08-14T10:14:20;31.83;40.75
6930;DHT22;3504;52.616;13.238;2022-08-14T10:19:25;32.15;40.23
6930;DHT22;3504;52.616;13.238;2022-08-14T10:24:37;32.05;40.07
6930;DHT22;3504;52.616;13.238;2022-08-14T10:29:43;31.95;39.26
6930;DHT22;3504;52.616;13.238;2022-08-14T10:34:49;32.13;39.53
6930;DHT22;3504;52.616;13.238;2022-08-14T10:40:01;32.51;38.58
6930;DHT22;3504;52.616;13.238;2022-08-14T10:50:34;32.71;38.19
6930;DHT22;3504;52.616;13.238;2022-08-14T10:55:37;32.71;37.46
6930;DHT22;3504;52.616;13.238;2022-08-14T11:00:56;32.86;36.92
6930;DHT22;3504;52.616;13.238;2022-08-14T11:05:58;33.06;37.58
6930;DHT22;3504;52.616;13.238;2022-08-14T11:11:02;33.10;36.01
6930;DHT22;3504;52.616;13.238;2022-08-14T11:16:06;33.00;36.52
6930;DHT22;3504;52.616;13.238;2022-08-14T11:21:08;33.46;35.97
6930;DHT22;3504;52.616;13.238;2022-08-14T11:26:12;33.61;34.05
6930;DHT22;3504;52.616;13.238;2022-08-14T11:31:17;33.67;35.06
6930;DHT22;3504;52.616;13.238;2022-08-14T11:36:25;33.50;35.03
6930;DHT22;3504;52.616;13.238;2022-08-14T11:41:27;32.80;34.91
6930;DHT22;3504;52.616;13.238;2022-08-14T11:46:29;32.64;35.79
6930;DHT22;3504;52.616;13.238;2022-08-14T11:51:31;33.06;35.39
6930;DHT22;3504;52.616;13.238;2022-08-14T11:56:39;33.39;35.61
6930;DHT22;3504;52.616;13.238;2022-08-14T12:01:40;33.47;34.01
6930;DHT22;3504;52.616;13.238;2022-08-14T12:06:53;33.67;32.97
6930;DHT22;3504;52.616;13.238;2022-08-14T12:11:55;33.60;32.42
6930;DHT22;3504;52.616;13.238;2022-08-14T12:17:07;33.06;34.00
6930;DHT22;3504;52.616;13.238;2022-08-14T12:22:07;32.42;35.40
6930;DHT22;3504;52.616;13.238;2022-08-14T12:27:10;32.15;35.84
6930;DHT22;3504;52.616;13.238;2022-08-14T12:32:13;32.41;35.53
6930;DHT22;3504;52.616;13.238;2022-08-14T12:37:15;32.82;35.27
6930;DHT22;3504;52.616;13.238;2022-08-14T12:42:15;32.86;34.67
6930;DHT22;3504;52.616;13.238;2022-08-14T12:47:17;33.00;34.16
6930;DHT22;3504;52.616;13.238;2022-08-14T12:52:45;33.06;33.97
6930;DHT22;3504;52.616;13.238;2022-08-14T12:57:51;33.12;33.82
6930;DHT22;3504;52.616;13.238;2022-08-14T13:02:53;32.76;32.13
6930;DHT22;3504;52.616;13.238;2022-08-14T13:07:57;32.89;32.39
6930;DHT22;3504;52.616;13.238;2022-08-14T13:12:59;32.54;32.15
6930;DHT22;3504;52.616;13.238;2022-08-14T13:18:00;32.55;33.44
6930;DHT22;3504;52.616;13.238;2022-08-14T13:23:03;32.75;32.38
6930;DHT22;3504;52.616;13.238;2022-08-14T13:28:06;32.80;33.25
6930;DHT22;3504;52.616;13.238;2022-08-14T13:33:08;33.00;32.59
6930;DHT22;3504;52.616;13.238;2022-08-14T13:38:11;32.75;32.27
6930;DHT22;3504;52.616;13.238;2022-08-14T13:43:12;32.55;34.02
6930;DHT22;3504;52.616;13.238;2022-08-14T13:48:14;32.74;34.18
6930;DHT22;3504;52.616;13.238;2022-08-14T13:53:15;32.79;32.78
6930;DHT22;3504;52.616;13.238;2022-08-14T13:58:20;32.89;34.14
6930;DHT22;3504;52.616;13.238;2022-08-14T14:03:23;32.96;33.00
6930;DHT22;3504;52.616;13.238;2022-08-14T14:08:27;33.02;32.45
6930;DHT22;3504;52.616;13.238;2022-08-14T14:13:30;33.17;33.37
6930;DHT22;3504;52.616;13.238;2022-08-14T14:18:31;33.05;32.68
6930;DHT22;3504;52.616;13.238;2022-08-14T14:23:33;32.76;32.88
6930;DHT22;3504;52.616;13.238;2022-08-14T14:28:35;32.41;34.22
6930;DHT22;3504;52.616;13.238;2022-08-14T14:33:43;32.04;34.53
6930;DHT22;3504;52.616;13.238;2022-08-14T14:38:58;32.25;34.03
6930;DHT22;3504;52.616;13.238;2022-08-14T14:43:59;32.46;33.38
6930;DHT22;3504;52.616;13.238;2022-08-14T14:49:05;32.64;32.97
6930;DHT22;3504;52.616;13.238;2022-08-14T14:54:07;32.69;31.25
6930;DHT22;3504;52.616;13.238;2022-08-14T14:59:11;32.69;29.75
6930;DHT22;3504;52.616;13.238;2022-08-14T15:04:12;32.66;29.46
6930;DHT22;3504;52.616;13.238;2022-08-14T15:09:13;32.35;30.70
6930;DHT22;3504;52.616;13.238;2022-08-14T15:14:14;32.46;31.20
6930;DHT22;3504;52.616;13.238;2022-08-14T15:19:17;32.54;30.98
6930;DHT22;3504;52.616;13.238;2022-08-14T15:24:17;32.55;30.78
6930;DHT22;3504;52.616;13.238;2022-08-14T15:29:19;32.58;29.73
6930;DHT22;3504;52.616;13.238;2022-08-14T15:34:20;32.58;30.05
6930;DHT22;3504;52.616;13.238;2022-08-14T15:39:22;32.44;30.62
6930;DHT22;3504;52.616;13.238;2022-08-14T15:44:23;32.14;30.95
6930;DHT22;3504;52.616;13.238;2022-08-14T15:49:27;31.93;31.58
6930;DHT22;3504;52.616;13.238;2022-08-14T15:54:29;31.94;31.81
6930;DHT22;3504;52.616;13.238;2022-08-14T15:59:31;32.05;31.97
6930;DHT22;3504;52.616;13.238;2022-08-14T16:04:52;32.18;33.00
6930;DHT22;3504;52.616;13.238;2022-08-14T16:09:54;32.18;33.12
6930;DHT22;3504;52.616;13.238;2022-08-14T16:14:55;32.08;32.48
6930;DHT22;3504;52.616;13.238;2022-08-14T16:19:57;32.03;32.30
6930;DHT22;3504;52.616;13.238;2022-08-14T16:25:02;32.00;32.06
6930;DHT22;3504;52.616;13.238;2022-08-14T16:30:09;31.77;32.13
6930;DHT22;3504;52.616;13.238;2022-08-14T16:35:11;31.63;32.64
6930;DHT22;3504;52.616;13.238;2022-08-14T16:40:14;31.64;33.24
6930;DHT22;3504;52.616;13.238;2022-08-14T16:45:15;31.62;33.10
6930;DHT22;3504;52.616;13.238;2022-08-14T16:50:17;31.54;33.81
6930;DHT22;3504;52.616;13.238;2022-08-14T16:55:18;31.46;32.76
6930;DHT22;3504;52.616;13.238;2022-08-14T17:00:38;31.35;32.35
6930;DHT22;3504;52.616;13.238;2022-08-14T17:05:42;31.30;32.24
6930;DHT22;3504;52.616;13.238;2022-08-14T17:16:15;31.09;33.25
6930;DHT22;3504;52.616;13.238;2022-08-14T17:21:28;30.98;33.20
6930;DHT22;3504;52.616;13.238;2022-08-14T17:26:35;30.85;33.36
6930;DHT22;3504;52.616;13.238;2022-08-14T17:31:41;30.74;33.63
6930;DHT22;3504;52.616;13.238;2022-08-14T17:36:48;30.62;33.70
6930;DHT22;3504;52.616;13.238;2022-08-14T17:41:55;30.48;34.64
6930;DHT22;3504;52.616;13.238;2022-08-14T17:47:03;30.31;35.06
6930;DHT22;3504;52.616;13.238;2022-08-14T17:52:11;30.11;35.50
6930;DHT22;3504;52.616;13.238;2022-08-14T17:57:19;29.93;35.37
6930;DHT22;3504;52.616;13.238;2022-08-14T18:02:26;29.70;37.96
6930;DHT22;3504;52.616;13.238;2022-08-14T18:07:28;29.52;37.87
6930;DHT22;3504;52.616;13.238;2022-08-14T18:12:33;29.29;38.90
6930;DHT22;3504;52.616;13.238;2022-08-14T18:17:35;29.11;39.86
6930;DHT22;3504;52.616;13.238;2022-08-14T18:22:37;28.88;40.54
6930;DHT22;3504;52.616;13.238;2022-08-14T18:27:47;28.69;40.79
6930;DHT22;3504;52.616;13.238;2022-08-14T18:32:51;28.43;42.19
6930;DHT22;3504;52.616;13.238;2022-08-14T18:38:24;28.20;42.08
6930;DHT22;3504;52.616;13.238;2022-08-14T18:43:45;27.88;41.86
6930;DHT22;3504;52.616;13.238;2022-08-14T18:49:16;27.81;40.49
6930;DHT22;3504;52.616;13.238;2022-08-14T18:54:35;27.79;40.62
6930;DHT22;3504;52.616;13.238;2022-08-14T18:59:39;27.79;41.77
6930;DHT22;3504;52.616;13.238;2022-08-14T19:04:42;27.84;42.01
6930;DHT22;3504;52.616;13.238;2022-08-14T19:15:07;27.79;43.36
6930;DHT22;3504;52.616;13.238;2022-08-14T19:20:09;27.79;43.94
6930;DHT22;3504;52.616;13.238;2022-08-14T19:25:54;27.79;44.32
6930;DHT22;3504;52.616;13.238;2022-08-14T19:31:36;27.78;44.60
6930;DHT22;3504;52.616;13.238;2022-08-14T19:36:47;27.75;45.19
6930;DHT22;3504;52.616;13.238;2022-08-14T19:41:55;27.72;45.56
6930;DHT22;3504;52.616;13.238;2022-08-14T19:46:58;27.62;45.82
6930;DHT22;3504;52.616;13.238;2022-08-14T19:51:59;27.58;45.69
6930;DHT22;3504;52.616;13.238;2022-08-14T19:57:02;27.51;46.24
6930;DHT22;3504;52.616;13.238;2022-08-14T20:02:03;27.40;46.40
6930;DHT22;3504;52.616;13.238;2022-08-14T20:07:05;27.31;46.29
6930;DHT22;3504;52.616;13.238;2022-08-14T20:12:06;27.27;46.43
6930;DHT22;3504;52.616;13.238;2022-08-14T20:17:18;27.20;47.03
6930;DHT22;3504;52.616;13.238;2022-08-14T20:22:31;27.18;47.02
6930;DHT22;3504;52.616;13.238;2022-08-14T20:27:36;27.14;46.70
6930;DHT22;3504;52.616;13.238;2022-08-14T20:32:52;27.06;47.32
6930;DHT22;3504;52.616;13.238;2022-08-14T20:38:20;26.86;48.13
6930;DHT22;3504;52.616;13.238;2022-08-14T20:43:29;26.73;48.56
6930;DHT22;3504;52.616;13.238;2022-08-14T20:49:12;26.57;48.82
6930;DHT22;3504;52.616;13.238;2022-08-14T20:54:27;26.45;49.72
6930;DHT22;3504;52.616;13.238;2022-08-14T20:59:42;26.28;49.59
6930;DHT22;3504;52.616;13.238;2022-08-14T21:05:00;26.15;50.85
6930;DHT22;3504;52.616;13.238;2022-08-14T21:10:10;25.98;51.95
6930;DHT22;3504;52.616;13.238;2022-08-14T21:15:12;25.85;51.75
6930;DHT22;3504;52.616;13.238;2022-08-14T21:20:14;25.77;51.94
6930;DHT22;3504;52.616;13.238;2022-08-14T21:25:15;25.64;53.00
6930;DHT22;3504;52.616;13.238;2022-08-14T21:30:17;25.54;53.19
6930;DHT22;3504;52.616;13.238;2022-08-14T21:35:18;25.51;53.46
6930;DHT22;3504;52.616;13.238;2022-08-14T21:40:28;25.46;52.89
6930;DHT22;3504;52.616;13.238;2022-08-14T21:45:29;25.43;53.71
6930;DHT22;3504;52.616;13.238;2022-08-14T21:50:32;25.39;54.01
6930;DHT22;3504;52.616;13.238;2022-08-14T21:55:32;25.37;53.69
6930;DHT22;3504;52.616;13.238;2022-08-14T22:00:39;25.37;53.80
6930;DHT22;3504;52.616;13.238;2022-08-14T22:05:40;25.39;53.72
6930;DHT22;3504;52.616;13.238;2022-08-14T22:10:48;25.33;53.87
6930;DHT22;3504;52.616;13.238;2022-08-14T22:15:49;25.29;54.03
6930;DHT22;3504;52.616;13.238;2022-08-14T22:20:52;25.26;53.93
6930;DHT22;3504;52.616;13.238;2022-08-14T22:25:53;25.19;53.97
6930;DHT22;3504;52.616;13.238;2022-08-14T22:30:55;25.09;54.81
6930;DHT22;3504;52.616;13.238;2022-08-14T22:35:56;24.99;54.55
6930;DHT22;3504;52.616;13.238;2022-08-14T22:40:57;24.89;55.15
6930;DHT22;3504;52.616;13.238;2022-08-14T22:45:58;24.79;55.27
6930;DHT22;3504;52.616;13.238;2022-08-14T22:50:59;24.71;55.51
6930;DHT22;3504;52.616;13.238;2022-08-14T22:56:00;24.61;56.74
6930;DHT22;3504;52.616;13.238;2022-08-14T23:01:05;24.47;57.31
6930;DHT22;3504;52.616;13.238;2022-08-14T23:06:08;24.37;57.54
6930;DHT22;3504;52.616;13.238;2022-08-14T23:11:10;24.30;57.74
6930;DHT22;3504;52.616;13.238;2022-08-14T23:16:12;24.21;58.13
6930;DHT22;3504;52.616;13.238;2022-08-14T23:21:17;24.16;58.53
6930;DHT22;3504;52.616;13.238;2022-08-14T23:26:22;24.07;58.20
6930;DHT22;3504;52.616;13.238;2022-08-14T23:31:25;24.01;58.74
6930;DHT22;3504;52.616;13.238;2022-08-14T23:36:26;24.00;58.76
6930;DHT22;3504;52.616;13.238;2022-08-14T23:41:29;23.94;59.12
6930;DHT22;3504;52.616;13.238;2022-08-14T23:46:29;23.82;60.58
6930;DHT22;3504;52.616;13.238;2022-08-14T23:51:32;23.79;59.88
6930;DHT22;3504;52.616;13.238;2022-08-14T23:56:32;23.75;60.12
