sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15543;DHT22;7873;52.230;12.856;2023-06-19T00:01:39;25.00;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T00:04:06;24.90;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T00:06:32;24.90;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:09:00;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:11:27;24.90;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T00:13:54;24.90;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T00:16:21;24.90;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:18:50;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:21:21;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:23:49;24.90;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T00:26:17;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:28:44;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:31:14;24.80;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:33:41;24.80;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T00:36:08;24.80;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:38:35;24.80;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T00:41:03;24.80;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T00:43:31;24.80;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:45:59;24.80;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T00:48:26;24.80;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:50:54;24.80;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T00:53:22;24.70;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:55:50;24.70;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T00:58:17;24.70;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T01:00:46;24.80;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:03:13;24.80;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:05:40;24.80;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:08:08;24.80;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:10:40;24.70;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:13:10;24.70;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:15:42;24.70;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:18:10;24.70;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:20:38;24.70;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:23:07;24.60;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:25:35;24.60;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:28:02;24.60;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:30:31;24.60;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:32:58;24.60;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:35:31;24.60;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T01:38:01;24.60;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:40:29;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:42:57;24.60;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T01:45:26;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:47:54;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:50:21;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:52:48;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:55:15;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T01:57:43;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:00:11;24.70;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:02:38;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:05:05;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T02:07:32;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:09:59;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:12:25;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:14:53;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T02:17:20;24.60;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T02:19:47;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:22:13;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:24:40;24.70;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T02:27:07;24.70;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T02:29:33;24.60;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T02:32:01;24.70;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:34:28;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:36:55;24.60;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T02:39:21;24.60;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T02:41:48;24.60;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T02:44:15;24.60;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T02:46:41;24.70;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T02:49:09;24.70;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T02:51:36;24.60;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T02:54:03;24.70;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T02:56:29;24.80;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T02:58:56;25.00;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T03:01:23;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:03:49;25.10;48.30
15543;DHT22;7873;52.230;12.856;2023-06-19T03:06:19;25.10;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:08:45;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:11:12;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:13:44;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T03:16:12;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T03:18:39;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:21:06;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:23:34;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:26:01;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:28:27;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:30:54;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:33:21;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:35:48;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T03:38:14;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T03:40:43;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T03:43:10;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T03:45:36;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T03:48:04;25.20;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:50:30;25.20;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T03:52:57;25.20;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T03:55:24;25.20;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T03:57:52;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T04:00:19;25.30;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T04:02:45;25.00;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T04:05:13;25.00;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T04:07:40;25.00;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T04:10:07;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T04:12:34;25.20;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T04:15:02;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:17:29;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:19:56;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:22:22;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T04:24:49;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T04:27:16;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:29:42;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:32:11;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T04:34:38;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T04:37:05;25.20;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T04:39:32;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T04:41:59;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:44:26;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:46:55;25.10;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T04:49:28;25.10;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T04:51:56;25.10;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T04:54:23;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T04:56:50;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T04:59:17;25.20;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T05:01:44;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T05:04:11;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T05:06:39;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T05:09:05;24.80;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T05:11:32;24.80;50.30
15543;DHT22;7873;52.230;12.856;2023-06-19T05:13:59;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T05:16:25;25.00;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T05:18:52;25.00;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T05:21:19;25.10;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T05:23:47;25.10;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T05:26:15;25.10;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T05:28:42;25.10;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T05:31:09;25.00;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T05:33:35;25.00;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T05:36:02;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T05:38:29;24.80;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T05:40:57;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T05:43:25;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T05:45:52;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T05:48:19;24.80;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T05:50:46;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T05:53:13;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T05:55:40;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T05:58:08;25.00;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:00:34;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:03:01;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:05:28;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:07:55;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:10:22;25.00;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:12:50;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:15:18;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:17:45;25.00;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:20:12;25.00;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:22:38;25.00;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T06:25:06;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:27:33;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T06:30:00;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:32:28;24.80;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T06:34:56;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T06:37:23;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:39:49;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T06:42:16;24.80;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T06:44:44;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T06:47:11;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T06:49:39;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T06:52:06;24.80;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T06:54:33;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T06:57:00;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T06:59:27;24.80;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T07:01:54;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:04:21;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:06:49;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T07:09:16;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T07:11:43;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:14:09;24.80;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T07:16:36;24.90;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T07:19:03;24.80;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T07:21:29;24.80;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T07:23:58;24.70;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T07:26:25;24.80;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T07:28:52;24.80;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T07:31:19;24.90;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T07:33:45;24.90;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T07:36:12;24.80;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T07:38:39;24.90;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:41:07;24.90;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T07:43:36;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:46:03;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:48:30;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:50:57;24.80;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T07:53:24;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:55:50;24.80;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T07:58:19;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T08:00:46;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T08:03:13;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T08:05:39;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T08:08:06;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:10:33;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:12:59;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:15:27;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:17:54;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:20:21;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:22:47;25.00;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:25:14;25.00;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:27:41;25.00;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:30:10;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:32:38;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:35:05;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:37:33;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:39:59;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:42:26;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:44:53;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:47:20;24.90;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T08:49:48;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:52:15;24.90;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T08:54:42;24.90;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T08:57:10;24.90;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T08:59:37;24.90;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T09:02:04;24.80;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T09:04:31;24.90;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T09:07:00;25.00;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T09:09:27;25.00;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T09:11:56;25.00;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T09:14:30;25.00;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T09:16:58;24.90;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T09:19:25;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T09:21:51;25.00;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T09:24:19;25.00;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T09:26:46;24.90;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T09:29:13;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T09:31:41;24.90;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T09:34:08;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T09:36:35;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T09:39:02;24.90;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T09:41:30;25.00;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T09:43:58;25.00;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T09:46:26;25.00;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T09:48:58;24.90;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T09:51:30;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T09:53:57;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T09:56:27;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T09:58:56;25.00;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T10:01:25;25.00;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T10:04:00;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T10:06:29;24.90;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T10:08:56;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T10:11:43;25.00;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T10:14:12;24.90;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T10:16:43;25.00;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T10:19:13;25.00;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T10:21:45;25.00;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T10:24:16;25.00;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T10:26:55;25.00;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T10:29:23;25.00;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T10:31:51;25.00;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T10:34:17;25.00;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T10:36:44;25.00;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T10:39:11;25.00;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T10:41:39;25.00;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T10:44:07;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T10:46:39;25.10;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T10:49:07;25.10;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T10:51:36;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T10:54:04;25.10;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T10:56:31;25.10;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T10:58:59;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T11:01:33;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:04:06;25.10;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:06:33;25.10;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T11:09:01;25.20;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T11:11:36;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T11:14:04;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T11:16:32;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:18:59;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T11:21:30;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:24:00;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:26:27;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:28:53;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:31:24;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:33:55;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:36:23;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T11:38:52;25.20;48.40
15543;DHT22;7873;52.230;12.856;2023-06-19T11:41:25;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T11:43:59;25.20;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T11:46:29;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:49:06;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:51:33;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:54:01;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:56:29;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T11:58:55;25.20;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T12:01:22;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:03:49;25.10;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T12:06:16;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:08:43;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:11:11;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:13:38;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:16:05;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:18:32;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T12:20:59;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T12:23:25;25.20;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T12:25:52;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T12:28:20;25.20;48.50
15543;DHT22;7873;52.230;12.856;2023-06-19T12:30:47;25.30;48.60
15543;DHT22;7873;52.230;12.856;2023-06-19T12:33:16;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T12:35:44;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T12:38:11;25.20;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T12:40:38;25.10;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T12:43:05;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T12:45:33;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T12:48:00;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T12:50:26;25.20;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T12:52:53;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T12:55:20;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T12:57:46;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T13:00:13;25.10;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T13:02:41;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T13:05:09;25.20;48.90
15543;DHT22;7873;52.230;12.856;2023-06-19T13:07:36;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T13:10:03;25.20;48.70
15543;DHT22;7873;52.230;12.856;2023-06-19T13:12:31;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T13:14:57;25.20;48.80
15543;DHT22;7873;52.230;12.856;2023-06-19T13:17:24;25.20;49.00
15543;DHT22;7873;52.230;12.856;2023-06-19T13:19:52;25.20;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T13:22:19;25.10;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T13:24:45;25.10;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T13:27:12;25.10;49.10
15543;DHT22;7873;52.230;12.856;2023-06-19T13:29:39;25.10;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T13:32:06;25.10;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T13:34:33;25.10;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T13:37:01;25.10;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T13:39:28;25.00;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T13:41:55;25.10;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T13:44:22;25.00;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T13:46:48;25.10;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T13:49:15;25.00;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T13:51:42;24.90;50.20
15543;DHT22;7873;52.230;12.856;2023-06-19T13:54:10;24.90;50.60
15543;DHT22;7873;52.230;12.856;2023-06-19T13:56:38;24.90;50.50
15543;DHT22;7873;52.230;12.856;2023-06-19T13:59:05;24.90;50.40
15543;DHT22;7873;52.230;12.856;2023-06-19T14:01:32;25.00;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T14:03:59;25.00;49.80
15543;DHT22;7873;52.230;12.856;2023-06-19T14:06:26;25.20;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T14:08:52;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:11:20;25.20;49.40
15543;DHT22;7873;52.230;12.856;2023-06-19T14:13:47;25.20;49.30
15543;DHT22;7873;52.230;12.856;2023-06-19T14:16:14;25.20;49.20
15543;DHT22;7873;52.230;12.856;2023-06-19T14:18:41;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:21:08;25.10;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T14:23:34;25.10;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T14:26:07;25.20;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T14:28:35;25.20;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T14:31:02;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:33:29;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:35:58;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:38:25;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:40:56;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:43:23;25.20;49.50
15543;DHT22;7873;52.230;12.856;2023-06-19T14:45:51;25.20;49.60
15543;DHT22;7873;52.230;12.856;2023-06-19T14:48:18;25.20;49.70
15543;DHT22;7873;52.230;12.856;2023-06-19T14:50:45;25.20;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T14:53:11;25.20;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T14:55:38;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T14:58:10;25.10;49.90
15543;DHT22;7873;52.230;12.856;2023-06-19T15:00:37;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:03:05;25.20;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:05:32;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:07:59;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:10:26;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:12:53;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:15:20;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:17:46;25.10;50.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:20:14;25.10;50.10
15543;DHT22;7873;52.230;12.856;2023-06-19T15:22:43;24.90;50.60
15543;DHT22;7873;52.230;12.856;2023-06-19T15:25:10;24.80;51.30
15543;DHT22;7873;52.230;12.856;2023-06-19T15:27:36;24.80;51.60
15543;DHT22;7873;52.230;12.856;2023-06-19T15:30:03;24.90;51.00
15543;DHT22;7873;52.230;12.856;2023-06-19T15:32:31;24.90;51.10