sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-07-16T00:00:13;24.80;94.50
15690;DHT22;7945;48.816;11.506;2023-07-16T00:02:41;24.70;95.00
15690;DHT22;7945;48.816;11.506;2023-07-16T00:05:08;24.70;95.60
15690;DHT22;7945;48.816;11.506;2023-07-16T00:07:36;24.70;96.00
15690;DHT22;7945;48.816;11.506;2023-07-16T00:10:03;24.70;96.30
15690;DHT22;7945;48.816;11.506;2023-07-16T00:12:30;24.70;96.80
15690;DHT22;7945;48.816;11.506;2023-07-16T00:14:57;24.70;97.20
15690;DHT22;7945;48.816;11.506;2023-07-16T00:17:24;24.70;97.40
15690;DHT22;7945;48.816;11.506;2023-07-16T00:19:51;24.80;97.70
15690;DHT22;7945;48.816;11.506;2023-07-16T00:22:17;24.80;97.70
15690;DHT22;7945;48.816;11.506;2023-07-16T00:24:45;24.80;97.70
15690;DHT22;7945;48.816;11.506;2023-07-16T00:27:12;24.80;97.70
15690;DHT22;7945;48.816;11.506;2023-07-16T00:29:39;24.80;97.90
15690;DHT22;7945;48.816;11.506;2023-07-16T00:32:06;24.70;98.00
15690;DHT22;7945;48.816;11.506;2023-07-16T00:34:33;24.50;98.30
15690;DHT22;7945;48.816;11.506;2023-07-16T00:37:00;24.30;98.70
15690;DHT22;7945;48.816;11.506;2023-07-16T00:39:27;24.20;98.90
15690;DHT22;7945;48.816;11.506;2023-07-16T00:41:56;24.20;99.00
15690;DHT22;7945;48.816;11.506;2023-07-16T00:44:23;24.40;99.10
15690;DHT22;7945;48.816;11.506;2023-07-16T00:46:50;24.50;99.00
15690;DHT22;7945;48.816;11.506;2023-07-16T00:49:17;24.60;99.00
15690;DHT22;7945;48.816;11.506;2023-07-16T00:51:44;24.70;99.50
15690;DHT22;7945;48.816;11.506;2023-07-16T00:54:11;24.70;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T00:56:38;24.70;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T00:59:06;24.80;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:01:34;24.70;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:04:01;24.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:06:33;24.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:09:03;24.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:11:33;24.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:14:01;24.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:16:30;24.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:18:57;24.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:21:25;24.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:24:13;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:27:01;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:29:34;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:32:04;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:34:33;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:37:01;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:39:28;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:41:56;24.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:44:22;24.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:47:04;24.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:49:31;24.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:51:59;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:54:26;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:56:53;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T01:59:19;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:01:46;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:04:15;23.80;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:06:41;23.80;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:09:09;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:11:36;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:14:03;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:16:30;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:18:56;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:21:24;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:23:51;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:26:18;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:28:45;24.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:31:11;23.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:33:38;23.80;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:36:05;23.70;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:38:33;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:41:00;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:43:27;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:45:54;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:48:20;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:50:47;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:53:14;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:55:44;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T02:58:11;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:00:39;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:03:05;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:05:32;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:07:59;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:10:26;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:12:54;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:15:21;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:17:48;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:20:14;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:22:41;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:25:08;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:27:35;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:30:04;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:32:31;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:34:58;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:37:25;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:39:51;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:42:18;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:44:47;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:47:15;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:49:42;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:52:09;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:54:36;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:57:03;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T03:59:30;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:01:57;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:04:25;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:06:52;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:09:19;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:11:45;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:14:12;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:16:39;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:19:06;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:21:34;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:24:01;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:26:28;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:28:55;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:31:22;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:33:50;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:36:16;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:38:45;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:41:11;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:43:39;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:46:05;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:48:32;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:50:59;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:53:26;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:55:54;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T04:58:22;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:00:49;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:03:16;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:05:43;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:08:10;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:10:37;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:13:05;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:15:32;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:17:59;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:20:26;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:22:52;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:25:19;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:27:46;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:30:14;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:32:41;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:35:08;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:37:35;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:40:02;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:42:29;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:44:56;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:47:24;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:49:51;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:52:18;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:54:44;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:57:12;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T05:59:38;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:02:06;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:04:34;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:07:02;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:09:29;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:11:56;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:15:36;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:18:03;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:20:30;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:22:56;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:25:23;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:27:50;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:30:17;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:32:45;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:35:12;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:37:39;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:40:07;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:42:34;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:45:01;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:47:27;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:49:55;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:52:23;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:54:53;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:57:19;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T06:59:46;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:02:13;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:04:40;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:07:08;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:09:35;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:12:02;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:14:29;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:16:57;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:19:24;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:21:50;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:24:19;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:26:45;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:29:12;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:31:40;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:34:07;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:36:34;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:39:01;23.60;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:41:29;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:43:56;23.50;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:46:22;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:48:49;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:51:16;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:53:43;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:56:09;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T07:58:38;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:01:05;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:03:33;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:06:00;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:08:27;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:10:54;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:13:21;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:15:49;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:18:16;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:20:43;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:23:10;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:25:37;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:28:04;22.90;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:30:32;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:33:00;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:35:27;23.00;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:37:54;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:40:20;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:42:49;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:45:16;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:47:45;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:50:13;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:52:40;23.10;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:55:07;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T08:57:35;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:00:02;23.20;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:02:31;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:04:59;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:07:27;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:09:57;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:12:25;23.40;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:14:53;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:17:21;23.30;99.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:19:48;23.20;99.80
15690;DHT22;7945;48.816;11.506;2023-07-16T09:22:17;23.20;99.80
15690;DHT22;7945;48.816;11.506;2023-07-16T09:24:46;23.20;99.60
15690;DHT22;7945;48.816;11.506;2023-07-16T09:27:13;23.10;99.30
15690;DHT22;7945;48.816;11.506;2023-07-16T09:29:40;23.10;99.30
15690;DHT22;7945;48.816;11.506;2023-07-16T09:32:07;23.10;99.50
15690;DHT22;7945;48.816;11.506;2023-07-16T09:34:34;23.10;99.50
15690;DHT22;7945;48.816;11.506;2023-07-16T09:37:01;23.20;99.50
15690;DHT22;7945;48.816;11.506;2023-07-16T09:39:28;23.20;99.00
15690;DHT22;7945;48.816;11.506;2023-07-16T09:41:57;23.10;98.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:44:24;23.10;98.90
15690;DHT22;7945;48.816;11.506;2023-07-16T09:46:51;23.00;98.80
15690;DHT22;7945;48.816;11.506;2023-07-16T09:49:18;23.10;98.80
15690;DHT22;7945;48.816;11.506;2023-07-16T09:51:45;23.20;98.70
15690;DHT22;7945;48.816;11.506;2023-07-16T09:54:14;23.20;98.70
15690;DHT22;7945;48.816;11.506;2023-07-16T09:56:43;23.30;98.70
15690;DHT22;7945;48.816;11.506;2023-07-16T09:59:14;23.50;98.40
15690;DHT22;7945;48.816;11.506;2023-07-16T10:01:42;23.70;98.10
15690;DHT22;7945;48.816;11.506;2023-07-16T10:04:15;23.80;98.20
15690;DHT22;7945;48.816;11.506;2023-07-16T10:06:49;24.00;98.70
15690;DHT22;7945;48.816;11.506;2023-07-16T10:09:32;24.20;98.50
15690;DHT22;7945;48.816;11.506;2023-07-16T10:12:18;24.40;98.20
15690;DHT22;7945;48.816;11.506;2023-07-16T10:14:47;24.60;98.70
15690;DHT22;7945;48.816;11.506;2023-07-16T10:17:16;24.90;98.40
15690;DHT22;7945;48.816;11.506;2023-07-16T10:19:55;25.10;98.10
15690;DHT22;7945;48.816;11.506;2023-07-16T10:22:32;25.20;97.90
15690;DHT22;7945;48.816;11.506;2023-07-16T10:24:59;25.30;97.10
15690;DHT22;7945;48.816;11.506;2023-07-16T10:27:30;25.60;97.30
15690;DHT22;7945;48.816;11.506;2023-07-16T10:30:00;25.70;97.00
15690;DHT22;7945;48.816;11.506;2023-07-16T10:32:29;25.70;96.90
15690;DHT22;7945;48.816;11.506;2023-07-16T10:34:56;25.80;96.60
15690;DHT22;7945;48.816;11.506;2023-07-16T10:37:24;25.80;96.30
15690;DHT22;7945;48.816;11.506;2023-07-16T10:39:52;25.80;96.30
15690;DHT22;7945;48.816;11.506;2023-07-16T10:42:20;25.90;96.00
15690;DHT22;7945;48.816;11.506;2023-07-16T10:44:49;26.10;95.80
15690;DHT22;7945;48.816;11.506;2023-07-16T10:47:22;26.40;95.20
15690;DHT22;7945;48.816;11.506;2023-07-16T10:49:49;26.50;94.70
15690;DHT22;7945;48.816;11.506;2023-07-16T10:52:17;26.50;94.80
15690;DHT22;7945;48.816;11.506;2023-07-16T10:54:44;26.50;95.10
15690;DHT22;7945;48.816;11.506;2023-07-16T10:57:11;26.40;94.80
15690;DHT22;7945;48.816;11.506;2023-07-16T10:59:39;26.30;94.70
15690;DHT22;7945;48.816;11.506;2023-07-16T11:02:10;26.30;94.50
15690;DHT22;7945;48.816;11.506;2023-07-16T11:04:39;26.30;94.60
15690;DHT22;7945;48.816;11.506;2023-07-16T11:07:07;26.20;94.50
15690;DHT22;7945;48.816;11.506;2023-07-16T11:09:35;26.10;94.50
15690;DHT22;7945;48.816;11.506;2023-07-16T11:12:08;26.00;94.60
15690;DHT22;7945;48.816;11.506;2023-07-16T11:14:36;25.90;94.60
15690;DHT22;7945;48.816;11.506;2023-07-16T11:17:06;25.90;94.90
15690;DHT22;7945;48.816;11.506;2023-07-16T11:19:34;26.00;94.70
15690;DHT22;7945;48.816;11.506;2023-07-16T11:22:04;26.10;94.60
15690;DHT22;7945;48.816;11.506;2023-07-16T11:24:38;26.10;94.70
15690;DHT22;7945;48.816;11.506;2023-07-16T11:27:12;26.40;94.60
15690;DHT22;7945;48.816;11.506;2023-07-16T11:29:39;26.50;94.50
15690;DHT22;7945;48.816;11.506;2023-07-16T11:32:08;26.50;94.40
15690;DHT22;7945;48.816;11.506;2023-07-16T11:34:34;26.50;94.40
15690;DHT22;7945;48.816;11.506;2023-07-16T11:37:09;26.60;94.30
15690;DHT22;7945;48.816;11.506;2023-07-16T11:39:37;26.70;94.00
15690;DHT22;7945;48.816;11.506;2023-07-16T11:42:04;26.60;94.00
15690;DHT22;7945;48.816;11.506;2023-07-16T11:44:34;26.60;93.80
15690;DHT22;7945;48.816;11.506;2023-07-16T11:47:02;26.60;94.00
15690;DHT22;7945;48.816;11.506;2023-07-16T11:49:29;26.60;94.10
15690;DHT22;7945;48.816;11.506;2023-07-16T11:51:57;26.60;94.20
15690;DHT22;7945;48.816;11.506;2023-07-16T11:54:25;26.70;94.00
15690;DHT22;7945;48.816;11.506;2023-07-16T11:56:52;26.80;93.90
15690;DHT22;7945;48.816;11.506;2023-07-16T11:59:19;26.90;94.10
15690;DHT22;7945;48.816;11.506;2023-07-16T12:01:47;26.90;93.90
15690;DHT22;7945;48.816;11.506;2023-07-16T12:04:15;27.00;93.80
15690;DHT22;7945;48.816;11.506;2023-07-16T12:06:41;27.20;93.60
15690;DHT22;7945;48.816;11.506;2023-07-16T12:09:08;27.30;93.30
15690;DHT22;7945;48.816;11.506;2023-07-16T12:11:36;27.50;93.10
15690;DHT22;7945;48.816;11.506;2023-07-16T12:14:04;27.60;92.80
15690;DHT22;7945;48.816;11.506;2023-07-16T12:16:31;27.60;92.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:18:58;27.60;92.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:21:25;27.50;92.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:23:51;27.30;92.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:26:18;27.10;92.80
15690;DHT22;7945;48.816;11.506;2023-07-16T12:28:46;27.00;92.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:31:14;27.00;92.60
15690;DHT22;7945;48.816;11.506;2023-07-16T12:33:40;27.20;92.60
15690;DHT22;7945;48.816;11.506;2023-07-16T12:36:07;27.20;92.50
15690;DHT22;7945;48.816;11.506;2023-07-16T12:38:34;27.30;92.20
15690;DHT22;7945;48.816;11.506;2023-07-16T12:41:01;27.40;92.10
15690;DHT22;7945;48.816;11.506;2023-07-16T12:43:28;27.50;92.40
15690;DHT22;7945;48.816;11.506;2023-07-16T12:45:59;27.60;92.00
15690;DHT22;7945;48.816;11.506;2023-07-16T12:48:26;27.80;91.90
15690;DHT22;7945;48.816;11.506;2023-07-16T12:50:52;27.80;91.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:53:19;27.70;91.50
15690;DHT22;7945;48.816;11.506;2023-07-16T12:55:46;27.60;91.70
15690;DHT22;7945;48.816;11.506;2023-07-16T12:58:13;27.70;91.60
15690;DHT22;7945;48.816;11.506;2023-07-16T13:00:40;27.60;91.40
15690;DHT22;7945;48.816;11.506;2023-07-16T13:03:08;27.70;91.60
15690;DHT22;7945;48.816;11.506;2023-07-16T13:05:37;27.80;91.40
15690;DHT22;7945;48.816;11.506;2023-07-16T13:08:04;27.90;91.00
15690;DHT22;7945;48.816;11.506;2023-07-16T13:10:31;28.00;91.00
15690;DHT22;7945;48.816;11.506;2023-07-16T13:12:58;28.00;90.60
15690;DHT22;7945;48.816;11.506;2023-07-16T13:15:25;28.10;90.30
15690;DHT22;7945;48.816;11.506;2023-07-16T13:17:52;27.90;90.20
15690;DHT22;7945;48.816;11.506;2023-07-16T13:20:21;28.00;90.30
15690;DHT22;7945;48.816;11.506;2023-07-16T13:22:49;28.00;90.30
15690;DHT22;7945;48.816;11.506;2023-07-16T13:25:16;28.00;90.50
15690;DHT22;7945;48.816;11.506;2023-07-16T13:27:43;28.20;90.50
15690;DHT22;7945;48.816;11.506;2023-07-16T13:30:10;28.20;90.30
15690;DHT22;7945;48.816;11.506;2023-07-16T13:32:37;28.10;90.00
15690;DHT22;7945;48.816;11.506;2023-07-16T13:35:04;28.10;90.00
15690;DHT22;7945;48.816;11.506;2023-07-16T13:37:33;28.20;89.80
15690;DHT22;7945;48.816;11.506;2023-07-16T13:40:00;28.30;88.80
15690;DHT22;7945;48.816;11.506;2023-07-16T13:42:27;28.40;88.10
15690;DHT22;7945;48.816;11.506;2023-07-16T13:44:53;28.40;87.50
15690;DHT22;7945;48.816;11.506;2023-07-16T13:47:20;28.50;88.10
15690;DHT22;7945;48.816;11.506;2023-07-16T13:49:47;28.40;87.90
15690;DHT22;7945;48.816;11.506;2023-07-16T13:52:14;28.40;87.90
15690;DHT22;7945;48.816;11.506;2023-07-16T13:54:42;28.40;88.30
15690;DHT22;7945;48.816;11.506;2023-07-16T13:57:09;28.30;88.40
15690;DHT22;7945;48.816;11.506;2023-07-16T13:59:35;28.20;88.70
15690;DHT22;7945;48.816;11.506;2023-07-16T14:02:03;28.20;88.50
15690;DHT22;7945;48.816;11.506;2023-07-16T14:04:30;28.30;88.10
15690;DHT22;7945;48.816;11.506;2023-07-16T14:06:57;28.20;88.20
15690;DHT22;7945;48.816;11.506;2023-07-16T14:09:23;28.30;88.20
15690;DHT22;7945;48.816;11.506;2023-07-16T14:11:52;28.30;87.70
15690;DHT22;7945;48.816;11.506;2023-07-16T14:14:18;28.40;87.20
15690;DHT22;7945;48.816;11.506;2023-07-16T14:16:45;28.40;87.30
15690;DHT22;7945;48.816;11.506;2023-07-16T14:19:12;28.40;86.30
15690;DHT22;7945;48.816;11.506;2023-07-16T14:21:39;28.40;86.10
15690;DHT22;7945;48.816;11.506;2023-07-16T14:24:06;28.40;86.70
15690;DHT22;7945;48.816;11.506;2023-07-16T14:26:33;28.50;86.20
15690;DHT22;7945;48.816;11.506;2023-07-16T14:29:01;28.60;85.60
15690;DHT22;7945;48.816;11.506;2023-07-16T14:31:28;28.60;85.30
15690;DHT22;7945;48.816;11.506;2023-07-16T14:33:55;28.60;85.50
15690;DHT22;7945;48.816;11.506;2023-07-16T14:36:22;28.70;85.10
15690;DHT22;7945;48.816;11.506;2023-07-16T14:38:49;28.60;85.40
15690;DHT22;7945;48.816;11.506;2023-07-16T14:41:15;28.60;85.80
15690;DHT22;7945;48.816;11.506;2023-07-16T14:43:42;28.60;85.30
15690;DHT22;7945;48.816;11.506;2023-07-16T14:46:12;28.50;84.70
15690;DHT22;7945;48.816;11.506;2023-07-16T14:48:41;28.50;85.00
15690;DHT22;7945;48.816;11.506;2023-07-16T14:51:08;28.50;85.50
15690;DHT22;7945;48.816;11.506;2023-07-16T14:53:35;28.50;85.70
15690;DHT22;7945;48.816;11.506;2023-07-16T14:56:02;28.60;85.60
15690;DHT22;7945;48.816;11.506;2023-07-16T14:58:29;28.50;85.50
15690;DHT22;7945;48.816;11.506;2023-07-16T15:00:59;28.50;85.40
15690;DHT22;7945;48.816;11.506;2023-07-16T15:03:27;28.40;85.20
15690;DHT22;7945;48.816;11.506;2023-07-16T15:05:56;28.40;87.30
15690;DHT22;7945;48.816;11.506;2023-07-16T15:08:23;28.40;86.40
15690;DHT22;7945;48.816;11.506;2023-07-16T15:10:51;28.50;85.40
15690;DHT22;7945;48.816;11.506;2023-07-16T15:13:19;28.50;85.00
15690;DHT22;7945;48.816;11.506;2023-07-16T15:15:48;28.60;84.80
15690;DHT22;7945;48.816;11.506;2023-07-16T15:18:15;28.60;84.60
15690;DHT22;7945;48.816;11.506;2023-07-16T15:20:43;28.60;84.60
15690;DHT22;7945;48.816;11.506;2023-07-16T15:23:10;28.50;84.60
15690;DHT22;7945;48.816;11.506;2023-07-16T15:25:36;28.50;85.20
15690;DHT22;7945;48.816;11.506;2023-07-16T15:28:03;28.40;85.60
15690;DHT22;7945;48.816;11.506;2023-07-16T15:30:30;28.50;85.40
15690;DHT22;7945;48.816;11.506;2023-07-16T15:32:57;28.50;85.30