sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8230;SDS011;4156;50.908;6.974;2023-04-24T00:00:13;1.17;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:02:39;2.23;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:05:06;1.73;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:07:33;1.73;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:09:59;1.37;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:12:25;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:14:51;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:17:17;2.17;;;1.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:19:45;1.20;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:22:11;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:24:38;1.03;;;1.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:27:04;1.70;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:29:29;2.03;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:31:55;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:34:21;1.20;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:36:46;1.50;;;1.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:39:13;1.37;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:41:39;1.20;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:44:05;1.23;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:46:30;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:48:56;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:51:24;1.90;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:53:49;1.23;;;1.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:56:16;1.37;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T00:58:43;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:01:09;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:03:36;1.63;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:06:02;1.53;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:08:28;3.63;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:10:54;1.47;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:13:21;3.23;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:15:47;2.00;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:18:13;1.63;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:20:39;2.60;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:23:07;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:25:33;1.43;;;1.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:28:00;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:30:26;2.93;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:32:52;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:35:18;1.47;;;1.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:37:44;1.77;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:40:10;3.23;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:42:36;1.80;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:45:02;2.50;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:47:30;2.83;;;1.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:49:56;1.93;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:52:22;2.00;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:54:48;3.20;;;2.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:57:14;2.23;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-04-24T01:59:41;1.90;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:02:06;5.00;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:04:32;2.80;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:06:58;3.57;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:09:23;3.83;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:11:49;3.90;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:14:15;3.13;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:16:41;3.90;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:19:07;4.37;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:21:32;2.80;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:23:58;2.53;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:26:24;2.50;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:28:49;3.50;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:31:15;3.27;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:33:40;3.00;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:36:06;3.83;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:38:32;3.70;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:40:58;5.00;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:43:23;3.83;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:45:49;4.20;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:48:15;7.30;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:50:41;4.17;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:53:07;3.73;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:55:32;3.83;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T02:57:58;4.17;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:00:24;4.23;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:02:49;3.90;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:05:15;3.40;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:07:41;3.57;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:10:07;3.90;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:12:32;6.20;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:14:58;4.70;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:17:24;6.23;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:19:50;5.23;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:22:15;3.77;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:24:41;5.50;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:27:06;3.70;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:29:32;3.73;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:31:57;4.30;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:34:23;3.70;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:36:48;3.20;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:39:14;3.70;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:41:39;5.37;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:44:05;4.53;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:46:30;3.83;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:48:56;3.83;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:51:21;3.43;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:53:48;5.33;;;4.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:56:14;3.60;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T03:58:40;4.63;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:01:05;4.83;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:03:31;4.10;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:05:56;5.43;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:08:22;3.90;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:10:47;5.57;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:13:13;4.60;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:15:38;4.07;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:18:04;5.50;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:20:30;4.23;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:22:56;4.80;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:25:21;4.77;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:27:47;4.20;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:30:13;4.60;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:32:39;3.70;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:35:05;8.90;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:37:31;3.60;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:40:01;3.87;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:42:31;4.43;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:44:58;4.83;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:47:24;5.93;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:49:51;4.47;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:52:17;4.03;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:54:43;6.80;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:57:09;4.90;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T04:59:35;5.60;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:02:02;4.47;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:04:27;4.40;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:06:53;5.30;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:09:18;4.83;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:11:44;4.10;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:14:09;4.37;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:16:37;5.40;;;4.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:19:03;4.23;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:21:28;4.33;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:23:54;4.90;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:26:20;6.03;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:28:45;3.77;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:31:11;4.27;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:33:37;6.33;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:36:03;5.00;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:38:30;5.23;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:40:56;5.77;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:43:21;5.90;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:45:47;4.27;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:48:12;4.33;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:50:38;5.03;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:53:03;6.67;;;4.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:55:30;4.00;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T05:57:56;5.47;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:00:21;4.30;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:02:47;4.63;;;4.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:05:12;5.57;;;3.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:07:38;5.53;;;4.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:10:04;4.03;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:12:30;6.23;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:14:56;6.03;;;4.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:17:21;4.67;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:19:47;6.90;;;3.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:22:12;11.27;;;5.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:24:39;6.00;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:27:05;4.47;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:29:31;4.37;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:31:57;4.37;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:34:23;4.03;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:36:48;5.20;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:39:14;3.10;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:41:39;3.73;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:44:05;4.43;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:46:31;2.73;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:48:56;3.20;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:51:25;2.73;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:53:52;3.13;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:56:18;2.53;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T06:58:44;3.50;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:01:10;1.87;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:03:36;2.67;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:06:01;2.23;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:08:28;3.07;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:10:55;1.63;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:13:21;2.97;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:15:47;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:18:15;1.60;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:20:40;1.67;;;1.57;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:23:06;2.57;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:25:32;2.43;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:27:57;1.53;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:30:23;2.10;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:32:49;2.23;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:35:15;1.87;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:37:40;3.20;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:40:10;1.97;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:42:39;3.07;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:45:05;2.00;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:47:31;2.27;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:49:57;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:52:23;1.53;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:54:49;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:57:15;2.37;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T07:59:41;3.00;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:02:07;2.37;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:04:32;1.77;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:06:58;1.47;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:09:23;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:11:49;1.37;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:14:15;1.80;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:16:40;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:19:06;1.67;;;1.57;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:21:32;2.13;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:23:58;1.50;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:26:23;1.50;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:28:49;2.23;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:31:15;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:33:40;1.33;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:36:06;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:38:33;1.20;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:40:59;1.27;;;1.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:43:26;1.13;;;1.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:45:52;1.93;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:48:20;1.47;;;1.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:50:47;1.43;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:53:15;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:55:42;1.67;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T08:58:11;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:00:38;2.03;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:03:04;3.07;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:05:31;2.87;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:07:57;1.77;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:10:26;3.20;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:12:55;2.53;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:15:23;2.80;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:17:49;3.13;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:20:15;3.37;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:22:41;3.70;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:25:08;2.40;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:27:37;4.00;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:30:07;4.67;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:32:33;3.80;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:35:09;3.97;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:37:43;3.30;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:40:11;3.23;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:42:43;3.73;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:45:10;3.43;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:47:39;5.87;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:50:09;3.77;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:52:44;5.43;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T09:55:23;7.27;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:00:21;4.27;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:02:55;5.60;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:05:27;3.63;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:07:59;5.87;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:10:26;4.90;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:12:52;5.67;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:15:19;5.53;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:17:47;4.80;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:20:17;4.80;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:22:45;3.43;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:25:14;3.63;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:27:44;7.20;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:30:12;3.77;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:32:38;5.83;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:35:03;3.60;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:37:35;5.57;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:40:03;5.10;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:42:29;5.27;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:44:54;4.80;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:47:21;4.97;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:49:46;3.57;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:52:16;4.33;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:54:46;5.90;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-04-24T10:59:48;2.93;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:02:15;5.90;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:04:42;4.67;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:07:08;5.90;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:09:34;4.90;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:20:09;8.23;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:22:37;4.97;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:25:05;5.43;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:27:32;6.87;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:30:08;15.53;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:32:41;8.00;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:40:09;6.97;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:42:36;4.70;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:45:07;5.70;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:47:34;3.97;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:50:00;8.97;;;3.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:52:29;5.33;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:54:55;4.83;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:57:21;4.43;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T11:59:51;5.90;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:02:20;5.83;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:04:47;7.10;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:07:13;8.63;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:09:42;6.10;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:12:12;6.13;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:14:58;5.67;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:17:28;6.53;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:19:59;5.47;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:22:27;4.90;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:24:56;5.70;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:27:23;7.83;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:29:53;5.70;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:32:20;5.47;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:34:46;5.83;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:37:11;5.90;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:39:37;7.10;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:42:02;6.90;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:44:31;5.60;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:47:02;6.27;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:49:29;5.23;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:51:55;5.53;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:54:21;6.43;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:56:47;4.00;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-04-24T12:59:13;7.43;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:01:38;8.97;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:04:05;5.90;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:06:30;3.53;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:08:56;4.80;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:11:22;4.73;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:13:48;5.80;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:16:14;5.80;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:18:40;5.17;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:21:05;5.53;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:23:31;5.17;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:25:56;6.47;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:28:22;6.17;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:30:49;7.60;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:33:15;5.27;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:35:41;4.73;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:38:06;7.13;;;3.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:40:32;5.43;;;3.77;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:42:58;5.10;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:45:23;5.70;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:47:49;4.87;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:50:15;5.07;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:52:40;4.83;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:55:06;4.90;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:57:32;5.20;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T13:59:58;7.90;;;4.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:02:28;7.37;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:04:54;6.77;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:07:20;5.90;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:09:45;5.00;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:12:11;5.00;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:14:37;5.97;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:17:03;5.23;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:19:28;4.90;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:21:54;6.10;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:24:21;5.97;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:26:47;8.83;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:29:12;4.97;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:31:38;5.33;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:34:03;8.57;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:36:29;3.73;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:38:55;5.33;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:41:20;4.97;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:43:46;6.83;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:46:11;4.10;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:48:37;5.73;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:51:02;6.43;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:53:28;3.63;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:55:54;5.67;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-04-24T14:58:20;6.30;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:00:46;7.10;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:03:14;5.13;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:05:40;6.53;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:08:05;4.63;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:10:31;8.63;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:12:56;4.30;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:15:22;6.47;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:17:47;4.43;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:20:13;4.73;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:22:38;4.30;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:25:04;4.90;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-04-24T15:27:48;4.10;;;2.83;;