sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13252;SDS011;6693;54.370;10.132;2023-07-31T00:00:10;3.42;;;1.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:01:13;4.60;;;0.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:02:14;5.22;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:03:17;4.53;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:04:18;5.65;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:05:21;5.32;;;1.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:06:21;4.60;;;1.33;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:07:25;5.13;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:08:25;5.03;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:09:28;4.32;;;1.42;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:10:29;5.13;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:11:36;4.57;;;1.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:12:37;7.10;;;1.77;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:13:41;5.45;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:14:41;5.88;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:15:45;5.90;;;1.52;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:16:45;4.97;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:17:48;4.60;;;1.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:18:49;5.15;;;1.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:19:52;5.30;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:20:53;6.18;;;1.27;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:21:56;4.95;;;1.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:22:56;5.28;;;1.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:24:00;8.02;;;1.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:25:00;5.60;;;1.58;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:26:04;6.57;;;1.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:27:07;5.93;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:28:10;4.45;;;1.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:29:11;5.95;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:30:14;4.47;;;1.23;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:31:15;5.90;;;1.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:32:18;5.15;;;1.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:33:19;5.57;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:34:22;5.38;;;1.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:35:22;4.82;;;1.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:36:23;4.10;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:37:26;5.60;;;1.38;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:38:27;7.30;;;1.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:39:27;5.60;;;1.08;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:40:34;6.40;;;1.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:41:35;6.13;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:42:41;4.22;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:43:41;3.85;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:44:44;5.07;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:45:45;7.32;;;1.38;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:46:46;6.00;;;1.33;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:47:49;4.93;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:48:49;5.53;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:49:53;4.18;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:50:53;5.45;;;1.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:51:57;5.82;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:52:57;5.70;;;1.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:54:01;5.50;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:55:02;4.75;;;1.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:56:05;4.95;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:57:06;4.82;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:58:13;4.60;;;1.48;;
13252;SDS011;6693;54.370;10.132;2023-07-31T00:59:13;3.63;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:00:14;5.32;;;1.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:01:17;4.35;;;1.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:02:18;4.68;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:03:21;5.80;;;1.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:04:21;4.20;;;1.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:05:27;4.45;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:06:34;6.57;;;1.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:07:42;4.82;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:08:48;5.47;;;1.38;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:09:57;4.65;;;1.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:11:06;4.78;;;1.58;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:12:12;4.95;;;0.65;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:13:17;3.60;;;1.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:14:20;4.65;;;1.02;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:15:21;5.15;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:16:24;3.78;;;1.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:17:25;3.58;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:18:28;5.43;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:19:29;4.50;;;1.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:20:32;5.43;;;1.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:21:40;6.90;;;1.45;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:22:53;4.15;;;1.08;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:25:50;4.25;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:26:57;3.63;;;1.08;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:28:07;3.08;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:29:10;4.45;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:30:18;4.57;;;1.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:31:24;5.30;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:32:27;4.75;;;0.98;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:33:28;3.22;;;0.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:34:29;3.72;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:35:33;4.50;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:36:34;2.70;;;0.95;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:37:37;4.15;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:38:38;3.67;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:39:39;3.70;;;0.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:40:42;2.78;;;1.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:41:46;3.65;;;0.85;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:42:46;3.92;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:43:50;3.55;;;1.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:44:50;3.33;;;0.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:45:53;3.80;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:46:54;2.95;;;0.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:48:00;3.10;;;0.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:49:00;4.63;;;0.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:50:06;5.28;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:51:06;2.60;;;0.68;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:52:10;4.13;;;1.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:53:10;3.58;;;0.98;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:54:14;4.20;;;1.02;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:55:15;3.58;;;1.23;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:56:18;3.92;;;1.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:57:21;3.33;;;0.98;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:58:24;3.60;;;0.82;;
13252;SDS011;6693;54.370;10.132;2023-07-31T01:59:25;3.97;;;1.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:00:29;3.83;;;1.08;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:01:29;5.13;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:02:32;4.50;;;0.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:03:33;4.43;;;1.08;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:04:36;4.47;;;0.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:05:43;4.13;;;0.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:06:47;3.97;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:07:47;3.90;;;1.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:08:51;3.85;;;0.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:09:51;3.83;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:10:55;2.83;;;1.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:11:56;4.03;;;0.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:13:02;3.28;;;0.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:14:03;3.22;;;1.02;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:15:07;4.03;;;1.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:16:08;4.32;;;0.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:17:11;2.97;;;0.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:18:12;3.13;;;0.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:19:15;3.20;;;0.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:20:15;3.30;;;0.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:21:18;3.00;;;0.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:22:19;4.22;;;0.85;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:23:22;3.63;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:24:23;3.65;;;0.98;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:25:26;3.20;;;0.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:26:27;4.10;;;1.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:27:30;3.20;;;0.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:28:33;3.22;;;0.82;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:29:37;3.00;;;1.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:30:38;4.18;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:31:38;3.72;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:32:41;5.00;;;1.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:33:42;5.38;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:34:45;4.25;;;1.23;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:35:46;3.80;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:36:49;6.15;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:37:50;4.07;;;0.95;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:38:53;3.35;;;0.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:39:53;2.95;;;0.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:40:54;4.05;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:41:57;3.05;;;0.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:42:58;5.85;;;1.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:44:04;5.18;;;1.27;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:45:05;5.80;;;1.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:46:09;4.85;;;1.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:47:10;5.78;;;1.23;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:48:13;3.97;;;1.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:49:14;4.60;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:50:14;4.43;;;1.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:51:17;3.45;;;1.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:52:18;6.13;;;1.52;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:53:21;5.28;;;1.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:54:23;5.05;;;1.77;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:55:26;7.15;;;1.73;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:56:26;5.22;;;1.83;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:57:30;5.68;;;1.08;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:58:30;4.60;;;1.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T02:59:36;5.93;;;2.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:00:41;6.10;;;2.47;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:02:45;6.15;;;1.63;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:03:45;7.53;;;2.03;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:04:49;6.38;;;2.17;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:05:49;7.55;;;2.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:06:53;5.47;;;2.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:07:53;7.22;;;2.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:08:56;6.78;;;2.45;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:09:57;5.38;;;2.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:11:00;7.40;;;2.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:12:01;7.32;;;2.63;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:13:04;7.25;;;2.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:14:05;7.15;;;2.78;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:15:10;5.72;;;2.53;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:16:11;6.93;;;2.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:17:14;5.32;;;2.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:18:15;8.13;;;3.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:19:18;7.18;;;3.33;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:20:19;6.13;;;1.77;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:21:28;6.85;;;2.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:22:29;8.43;;;2.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:23:32;6.78;;;2.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:24:33;8.32;;;2.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:25:36;6.88;;;3.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:26:36;9.35;;;3.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:27:41;7.45;;;2.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:28:42;8.00;;;2.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:29:45;7.10;;;3.47;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:30:48;7.45;;;3.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:31:51;7.75;;;3.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:32:52;8.07;;;3.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:33:55;8.13;;;3.63;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:34:56;8.55;;;3.58;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:35:59;7.15;;;3.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:37:00;8.70;;;3.47;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:38:05;11.50;;;3.83;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:39:05;9.07;;;3.47;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:40:09;8.90;;;2.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:41:10;7.38;;;3.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:42:11;12.73;;;3.33;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:43:14;9.32;;;3.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:44:15;10.30;;;3.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:45:18;8.70;;;3.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:46:22;10.32;;;3.75;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:47:23;10.13;;;3.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:48:26;9.38;;;3.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:49:26;9.45;;;3.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:50:30;8.38;;;3.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:51:30;7.45;;;3.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:52:33;9.35;;;4.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:53:34;9.77;;;4.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:54:37;11.52;;;3.92;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:55:38;10.73;;;4.22;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:56:38;11.23;;;3.53;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:57:42;10.23;;;4.38;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:58:42;6.85;;;2.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T03:59:45;7.38;;;2.92;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:00:46;10.43;;;4.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:01:52;12.68;;;4.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:02:52;10.60;;;4.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:03:56;9.00;;;4.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:04:56;9.68;;;3.67;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:05:59;11.23;;;4.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:07:00;8.73;;;4.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:08:03;9.80;;;4.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:09:04;11.45;;;4.63;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:10:07;12.95;;;4.57;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:11:09;9.52;;;4.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:12:12;11.98;;;4.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:13:12;11.60;;;4.32;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:14:16;10.70;;;4.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:15:16;10.80;;;4.63;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:16:19;10.98;;;4.63;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:17:23;11.75;;;4.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:18:24;11.30;;;4.47;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:19:27;9.40;;;4.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:20:28;12.10;;;4.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:21:31;11.35;;;4.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:22:32;13.05;;;4.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:23:35;8.07;;;4.68;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:24:36;9.93;;;5.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:25:39;9.60;;;4.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:26:39;10.70;;;5.07;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:27:43;14.15;;;5.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:28:43;9.65;;;3.95;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:29:47;9.48;;;4.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:30:47;10.00;;;4.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:31:50;11.55;;;4.97;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:32:54;12.65;;;4.75;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:33:57;12.55;;;4.65;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:34:57;11.27;;;5.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:36:01;12.00;;;5.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:37:01;10.75;;;4.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:38:05;11.38;;;4.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:39:05;10.30;;;4.65;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:40:09;11.00;;;4.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:41:10;10.02;;;5.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:42:11;10.77;;;4.78;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:43:14;8.70;;;4.22;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:44:15;11.38;;;5.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:45:18;14.07;;;5.68;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:46:18;10.35;;;4.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:47:22;12.20;;;5.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:48:25;10.55;;;5.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:49:28;10.93;;;4.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:50:28;11.90;;;5.25;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:51:32;15.50;;;5.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:52:33;13.27;;;5.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:53:36;11.15;;;4.22;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:54:37;10.85;;;5.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:55:40;11.88;;;5.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:56:41;13.02;;;5.28;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:57:44;13.05;;;5.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:58:45;10.73;;;5.32;;
13252;SDS011;6693;54.370;10.132;2023-07-31T04:59:45;11.80;;;5.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:00:48;11.15;;;5.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:01:49;10.85;;;5.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:02:52;12.48;;;5.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:03:55;11.80;;;5.32;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:04:58;12.27;;;4.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:05:59;11.45;;;5.22;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:07:03;11.25;;;5.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:08:04;13.45;;;5.57;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:09:07;11.85;;;5.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:10:09;15.48;;;5.78;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:11:12;13.50;;;5.75;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:12:13;10.25;;;4.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:13:13;12.90;;;5.68;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:14:16;12.35;;;5.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:15:17;14.55;;;6.38;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:16:20;12.40;;;5.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:17:21;14.02;;;5.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:18:21;13.85;;;5.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:19:27;11.82;;;6.00;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:20:28;11.95;;;6.03;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:21:31;14.15;;;6.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:22:32;10.93;;;5.97;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:23:35;11.40;;;5.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:24:36;11.07;;;5.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:25:39;13.10;;;5.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:26:39;14.88;;;5.75;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:27:42;11.95;;;5.43;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:28:43;13.35;;;5.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:29:44;16.50;;;5.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:30:47;12.52;;;5.97;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:31:47;12.18;;;5.40;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:32:51;13.40;;;5.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:33:52;12.60;;;5.50;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:34:58;12.73;;;5.22;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:35:58;11.75;;;5.35;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:36:59;16.60;;;5.90;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:38:02;12.00;;;5.97;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:39:03;10.63;;;5.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:40:08;15.10;;;6.30;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:41:09;12.73;;;5.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:42:14;12.70;;;5.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:43:14;10.93;;;5.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:44:18;11.25;;;5.45;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:45:18;11.50;;;6.22;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:46:21;11.27;;;5.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:47:22;11.00;;;5.43;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:48:25;11.10;;;4.80;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:49:26;11.75;;;6.10;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:50:32;12.32;;;5.70;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:51:32;11.95;;;5.57;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:52:35;16.40;;;5.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:53:36;10.10;;;4.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:54:41;9.13;;;4.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:55:42;12.90;;;5.97;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:56:45;10.98;;;5.18;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:57:45;10.85;;;4.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:58:46;11.48;;;5.88;;
13252;SDS011;6693;54.370;10.132;2023-07-31T05:59:50;10.30;;;5.20;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:00:51;10.25;;;4.72;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:01:54;12.13;;;5.05;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:02:54;13.57;;;5.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:03:58;12.18;;;4.93;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:04:58;11.05;;;5.78;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:06:04;11.52;;;5.60;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:07:05;11.82;;;5.13;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:08:08;10.57;;;4.75;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:09:09;10.52;;;5.53;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:10:12;12.02;;;4.45;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:11:13;13.35;;;5.53;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:12:16;9.10;;;4.95;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:13:18;10.98;;;5.15;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:14:22;14.27;;;5.55;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:15:22;10.95;;;5.85;;
13252;SDS011;6693;54.370;10.132;2023-07-31T06:16:25;10.90;;;5.47;;