sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-12-29T00:01:07;95386.69;;;24.78;33.89
22389;BME280;11362;48.102;11.620;2023-12-29T00:03:34;95380.28;;;24.81;33.99
22389;BME280;11362;48.102;11.620;2023-12-29T00:06:02;95381.88;;;24.82;34.21
22389;BME280;11362;48.102;11.620;2023-12-29T00:08:27;95381.88;;;24.82;34.07
22389;BME280;11362;48.102;11.620;2023-12-29T00:10:53;95378.66;;;24.83;34.21
22389;BME280;11362;48.102;11.620;2023-12-29T00:13:18;95371.53;;;24.82;34.12
22389;BME280;11362;48.102;11.620;2023-12-29T00:15:43;95357.28;;;24.80;34.03
22389;BME280;11362;48.102;11.620;2023-12-29T00:18:09;95358.06;;;24.81;34.22
22389;BME280;11362;48.102;11.620;2023-12-29T00:20:34;95355.22;;;24.84;34.01
22389;BME280;11362;48.102;11.620;2023-12-29T00:22:59;95346.53;;;24.82;33.94
22389;BME280;11362;48.102;11.620;2023-12-29T00:25:24;95350.88;;;24.83;34.09
22389;BME280;11362;48.102;11.620;2023-12-29T00:27:50;95349.66;;;24.84;34.07
22389;BME280;11362;48.102;11.620;2023-12-29T00:30:15;95355.22;;;24.84;34.28
22389;BME280;11362;48.102;11.620;2023-12-29T00:32:40;95347.69;;;24.85;34.13
22389;BME280;11362;48.102;11.620;2023-12-29T00:35:06;95342.94;;;24.85;34.11
22389;BME280;11362;48.102;11.620;2023-12-29T00:37:31;95349.25;;;24.86;34.36
22389;BME280;11362;48.102;11.620;2023-12-29T00:39:57;95344.50;;;24.86;34.27
22389;BME280;11362;48.102;11.620;2023-12-29T00:42:22;95338.94;;;24.86;34.01
22389;BME280;11362;48.102;11.620;2023-12-29T00:44:47;95343.28;;;24.87;34.02
22389;BME280;11362;48.102;11.620;2023-12-29T00:47:13;95347.28;;;24.86;34.08
22389;BME280;11362;48.102;11.620;2023-12-29T00:49:39;95347.28;;;24.86;34.11
22389;BME280;11362;48.102;11.620;2023-12-29T00:52:04;95332.63;;;24.82;34.10
22389;BME280;11362;48.102;11.620;2023-12-29T00:54:30;95327.44;;;24.84;34.09
22389;BME280;11362;48.102;11.620;2023-12-29T00:56:55;95321.59;;;24.79;34.06
22389;BME280;11362;48.102;11.620;2023-12-29T00:59:20;95322.75;;;24.81;34.09
22389;BME280;11362;48.102;11.620;2023-12-29T01:01:46;95320.75;;;24.82;34.13
22389;BME280;11362;48.102;11.620;2023-12-29T01:04:11;95318.41;;;24.80;34.09
22389;BME280;11362;48.102;11.620;2023-12-29T01:06:37;95319.97;;;24.81;34.46
22389;BME280;11362;48.102;11.620;2023-12-29T01:09:02;95317.19;;;24.81;34.34
22389;BME280;11362;48.102;11.620;2023-12-29T01:11:27;95323.88;;;24.84;34.12
22389;BME280;11362;48.102;11.620;2023-12-29T01:13:53;95310.41;;;24.82;33.78
22389;BME280;11362;48.102;11.620;2023-12-29T01:16:18;95311.97;;;24.83;33.96
22389;BME280;11362;48.102;11.620;2023-12-29T01:18:43;95316.84;;;24.79;33.83
22389;BME280;11362;48.102;11.620;2023-12-29T01:21:08;95330.22;;;24.84;33.96
22389;BME280;11362;48.102;11.620;2023-12-29T01:23:34;95343.75;;;24.82;33.83
22389;BME280;11362;48.102;11.620;2023-12-29T01:25:59;95345.75;;;24.82;33.88
22389;BME280;11362;48.102;11.620;2023-12-29T01:28:25;95349.66;;;24.84;34.31
22389;BME280;11362;48.102;11.620;2023-12-29T01:30:50;95348.53;;;24.82;33.82
22389;BME280;11362;48.102;11.620;2023-12-29T01:33:15;95353.66;;;24.83;33.88
22389;BME280;11362;48.102;11.620;2023-12-29T01:35:40;95345.75;;;24.82;33.92
22389;BME280;11362;48.102;11.620;2023-12-29T01:38:06;95339.00;;;24.83;33.91
22389;BME280;11362;48.102;11.620;2023-12-29T01:40:31;95334.66;;;24.82;33.90
22389;BME280;11362;48.102;11.620;2023-12-29T01:42:56;95339.75;;;24.83;33.91
22389;BME280;11362;48.102;11.620;2023-12-29T01:45:23;95334.22;;;24.83;33.74
22389;BME280;11362;48.102;11.620;2023-12-29T01:47:49;95332.22;;;24.84;33.81
22389;BME280;11362;48.102;11.620;2023-12-29T01:50:17;95325.53;;;24.81;33.77
22389;BME280;11362;48.102;11.620;2023-12-29T01:52:43;95317.53;;;24.83;33.90
22389;BME280;11362;48.102;11.620;2023-12-29T01:55:11;95321.53;;;24.82;33.92
22389;BME280;11362;48.102;11.620;2023-12-29T01:57:37;95309.25;;;24.80;33.96
22389;BME280;11362;48.102;11.620;2023-12-29T02:00:03;95309.25;;;24.80;33.92
22389;BME280;11362;48.102;11.620;2023-12-29T02:02:28;95316.84;;;24.79;33.82
22389;BME280;11362;48.102;11.620;2023-12-29T02:04:54;95308.84;;;24.81;33.83
22389;BME280;11362;48.102;11.620;2023-12-29T02:07:19;95315.97;;;24.82;33.83
22389;BME280;11362;48.102;11.620;2023-12-29T02:09:45;95321.53;;;24.82;33.68
22389;BME280;11362;48.102;11.620;2023-12-29T02:12:11;95310.41;;;24.82;33.92
22389;BME280;11362;48.102;11.620;2023-12-29T02:14:36;95310.00;;;24.84;33.76
22389;BME280;11362;48.102;11.620;2023-12-29T02:17:10;95302.44;;;24.84;33.89
22389;BME280;11362;48.102;11.620;2023-12-29T02:19:39;95301.66;;;24.84;33.78
22389;BME280;11362;48.102;11.620;2023-12-29T02:22:05;95300.88;;;24.83;33.77
22389;BME280;11362;48.102;11.620;2023-12-29T02:24:33;95293.81;;;24.79;33.93
22389;BME280;11362;48.102;11.620;2023-12-29T02:29:32;95289.41;;;24.81;33.77
22389;BME280;11362;48.102;11.620;2023-12-29T02:31:59;95296.09;;;24.84;33.66
22389;BME280;11362;48.102;11.620;2023-12-29T02:34:25;95303.66;;;24.83;33.84
22389;BME280;11362;48.102;11.620;2023-12-29T02:36:53;95296.09;;;24.84;33.67
22389;BME280;11362;48.102;11.620;2023-12-29T02:39:19;95293.69;;;24.86;33.59
22389;BME280;11362;48.102;11.620;2023-12-29T02:41:45;95294.91;;;24.85;33.63
22389;BME280;11362;48.102;11.620;2023-12-29T02:44:10;95295.69;;;24.85;33.54
22389;BME280;11362;48.102;11.620;2023-12-29T02:46:35;95299.25;;;24.86;33.77
22389;BME280;11362;48.102;11.620;2023-12-29T02:49:01;95292.91;;;24.85;33.49
22389;BME280;11362;48.102;11.620;2023-12-29T02:51:26;95272.72;;;24.81;33.62
22389;BME280;11362;48.102;11.620;2023-12-29T02:53:51;95273.00;;;24.87;33.54
22389;BME280;11362;48.102;11.620;2023-12-29T02:56:17;95261.56;;;24.85;33.51
22389;BME280;11362;48.102;11.620;2023-12-29T02:58:42;95265.91;;;24.86;33.72
22389;BME280;11362;48.102;11.620;2023-12-29T03:01:07;95259.50;;;24.89;33.57
22389;BME280;11362;48.102;11.620;2023-12-29T03:03:33;95252.81;;;24.86;33.42
22389;BME280;11362;48.102;11.620;2023-12-29T03:05:58;95250.44;;;24.85;33.47
22389;BME280;11362;48.102;11.620;2023-12-29T03:08:23;95248.88;;;24.84;33.58
22389;BME280;11362;48.102;11.620;2023-12-29T03:10:48;95248.88;;;24.84;33.59
22389;BME280;11362;48.102;11.620;2023-12-29T03:13:14;95239.75;;;24.83;33.37
22389;BME280;11362;48.102;11.620;2023-12-29T03:15:39;95236.63;;;24.81;33.54
22389;BME280;11362;48.102;11.620;2023-12-29T03:18:04;95245.75;;;24.82;33.76
22389;BME280;11362;48.102;11.620;2023-12-29T03:20:30;95253.28;;;24.81;33.71
22389;BME280;11362;48.102;11.620;2023-12-29T03:22:55;95237.41;;;24.82;33.56
22389;BME280;11362;48.102;11.620;2023-12-29T03:25:20;95249.63;;;24.84;33.63
22389;BME280;11362;48.102;11.620;2023-12-29T03:27:46;95250.44;;;24.85;33.42
22389;BME280;11362;48.102;11.620;2023-12-29T03:30:11;95250.09;;;24.83;33.71
22389;BME280;11362;48.102;11.620;2023-12-29T03:32:36;95240.69;;;24.77;33.65
22389;BME280;11362;48.102;11.620;2023-12-29T03:35:02;95246.50;;;24.82;33.78
22389;BME280;11362;48.102;11.620;2023-12-29T03:37:27;95249.63;;;24.84;33.51
22389;BME280;11362;48.102;11.620;2023-12-29T03:39:52;95252.41;;;24.84;33.62
22389;BME280;11362;48.102;11.620;2023-12-29T03:42:18;95250.09;;;24.83;33.66
22389;BME280;11362;48.102;11.620;2023-12-29T03:44:43;95259.19;;;24.83;33.62
22389;BME280;11362;48.102;11.620;2023-12-29T03:47:09;95258.44;;;24.83;33.52
22389;BME280;11362;48.102;11.620;2023-12-29T03:49:34;95244.59;;;24.79;33.41
22389;BME280;11362;48.102;11.620;2023-12-29T03:51:59;95240.13;;;24.85;33.58
22389;BME280;11362;48.102;11.620;2023-12-29T03:54:24;95249.22;;;24.86;33.61
22389;BME280;11362;48.102;11.620;2023-12-29T03:56:50;95248.88;;;24.84;33.44
22389;BME280;11362;48.102;11.620;2023-12-29T03:59:15;95253.34;;;24.78;33.74
22389;BME280;11362;48.102;11.620;2023-12-29T04:01:40;95235.41;;;24.82;33.60
22389;BME280;11362;48.102;11.620;2023-12-29T04:04:06;95244.59;;;24.79;33.67
22389;BME280;11362;48.102;11.620;2023-12-29T04:06:31;95237.53;;;24.75;33.56
22389;BME280;11362;48.102;11.620;2023-12-29T04:08:57;95236.63;;;24.81;33.69
22389;BME280;11362;48.102;11.620;2023-12-29T04:11:22;95241.03;;;24.79;33.53
22389;BME280;11362;48.102;11.620;2023-12-29T04:13:47;95233.50;;;24.79;33.63
22389;BME280;11362;48.102;11.620;2023-12-29T04:16:13;95231.84;;;24.82;33.49
22389;BME280;11362;48.102;11.620;2023-12-29T04:18:38;95228.63;;;24.83;33.58
22389;BME280;11362;48.102;11.620;2023-12-29T04:21:03;95229.84;;;24.82;33.67
22389;BME280;11362;48.102;11.620;2023-12-29T04:23:29;95229.91;;;24.79;33.62
22389;BME280;11362;48.102;11.620;2023-12-29T04:25:54;95223.59;;;24.78;33.52
22389;BME280;11362;48.102;11.620;2023-12-29T04:28:19;95230.72;;;24.79;33.57
22389;BME280;11362;48.102;11.620;2023-12-29T04:30:45;95227.88;;;24.83;33.52
22389;BME280;11362;48.102;11.620;2023-12-29T04:33:10;95229.44;;;24.84;33.53
22389;BME280;11362;48.102;11.620;2023-12-29T04:35:35;95224.63;;;24.84;33.48
22389;BME280;11362;48.102;11.620;2023-12-29T04:38:00;95221.09;;;24.84;33.37
22389;BME280;11362;48.102;11.620;2023-12-29T04:40:26;95223.44;;;24.85;33.49
22389;BME280;11362;48.102;11.620;2023-12-29T04:42:51;95224.63;;;24.84;33.31
22389;BME280;11362;48.102;11.620;2023-12-29T04:45:16;95219.47;;;24.86;33.27
22389;BME280;11362;48.102;11.620;2023-12-29T04:47:42;95228.28;;;24.81;33.65
22389;BME280;11362;48.102;11.620;2023-12-29T04:50:07;95222.31;;;24.83;33.43
22389;BME280;11362;48.102;11.620;2023-12-29T04:52:33;95214.75;;;24.83;33.32
22389;BME280;11362;48.102;11.620;2023-12-29T04:54:58;95222.25;;;24.86;33.29
22389;BME280;11362;48.102;11.620;2023-12-29T04:57:23;95226.22;;;24.85;33.32
22389;BME280;11362;48.102;11.620;2023-12-29T04:59:49;95230.56;;;24.86;33.60
22389;BME280;11362;48.102;11.620;2023-12-29T05:02:14;95224.63;;;24.84;33.63
22389;BME280;11362;48.102;11.620;2023-12-29T05:04:39;95233.34;;;24.86;33.42
22389;BME280;11362;48.102;11.620;2023-12-29T05:07:07;95230.19;;;24.84;33.39
22389;BME280;11362;48.102;11.620;2023-12-29T05:09:32;95230.19;;;24.84;33.39
22389;BME280;11362;48.102;11.620;2023-12-29T05:11:58;95237.34;;;24.85;33.24
22389;BME280;11362;48.102;11.620;2023-12-29T05:14:23;95231.78;;;24.85;33.42
22389;BME280;11362;48.102;11.620;2023-12-29T05:16:48;95229.00;;;24.85;33.56
22389;BME280;11362;48.102;11.620;2023-12-29T05:19:14;95192.88;;;24.85;33.16
22389;BME280;11362;48.102;11.620;2023-12-29T05:21:39;95193.66;;;24.86;33.30
22389;BME280;11362;48.102;11.620;2023-12-29T05:24:04;95196.84;;;24.84;33.46
22389;BME280;11362;48.102;11.620;2023-12-29T05:26:30;95198.44;;;24.85;33.30
22389;BME280;11362;48.102;11.620;2023-12-29T05:28:55;95200.00;;;24.86;33.29
22389;BME280;11362;48.102;11.620;2023-12-29T05:31:20;95197.59;;;24.88;33.22
22389;BME280;11362;48.102;11.620;2023-12-29T05:33:46;95230.56;;;24.86;32.94
22389;BME280;11362;48.102;11.620;2023-12-29T05:36:11;95236.53;;;24.85;33.05
22389;BME280;11362;48.102;11.620;2023-12-29T05:38:37;95231.84;;;24.82;33.14
22389;BME280;11362;48.102;11.620;2023-12-29T05:41:04;95234.91;;;24.87;33.14
22389;BME280;11362;48.102;11.620;2023-12-29T05:43:30;95239.25;;;24.88;33.18
22389;BME280;11362;48.102;11.620;2023-12-29T05:45:56;95242.03;;;24.88;33.14
22389;BME280;11362;48.102;11.620;2023-12-29T05:48:21;95238.09;;;24.86;33.19
22389;BME280;11362;48.102;11.620;2023-12-29T05:50:46;95247.25;;;24.86;33.19
22389;BME280;11362;48.102;11.620;2023-12-29T05:53:12;95242.44;;;24.87;33.11
22389;BME280;11362;48.102;11.620;2023-12-29T05:55:37;95246.78;;;24.88;33.15
22389;BME280;11362;48.102;11.620;2023-12-29T05:58:03;95244.47;;;24.86;33.03
22389;BME280;11362;48.102;11.620;2023-12-29T06:00:28;95244.53;;;24.83;33.16
22389;BME280;11362;48.102;11.620;2023-12-29T06:02:54;95251.25;;;24.85;33.21
22389;BME280;11362;48.102;11.620;2023-12-29T06:05:19;95255.56;;;24.86;33.06
22389;BME280;11362;48.102;11.620;2023-12-29T06:07:44;95251.25;;;24.85;33.08
22389;BME280;11362;48.102;11.620;2023-12-29T06:10:11;95237.34;;;24.85;33.13
22389;BME280;11362;48.102;11.620;2023-12-29T06:12:36;95247.66;;;24.85;33.37
22389;BME280;11362;48.102;11.620;2023-12-29T06:15:02;95256.78;;;24.85;33.08
22389;BME280;11362;48.102;11.620;2023-12-29T06:17:27;95263.13;;;24.86;33.33
22389;BME280;11362;48.102;11.620;2023-12-29T06:19:52;95251.25;;;24.85;33.33
22389;BME280;11362;48.102;11.620;2023-12-29T06:22:18;95250.78;;;24.87;33.23
22389;BME280;11362;48.102;11.620;2023-12-29T06:24:43;95268.25;;;24.87;33.12
22389;BME280;11362;48.102;11.620;2023-12-29T06:27:09;95260.69;;;24.88;33.23
22389;BME280;11362;48.102;11.620;2023-12-29T06:29:35;95270.25;;;24.87;33.10
22389;BME280;11362;48.102;11.620;2023-12-29T06:32:00;95272.25;;;24.86;33.13
22389;BME280;11362;48.102;11.620;2023-12-29T06:34:26;95269.81;;;24.88;33.00
22389;BME280;11362;48.102;11.620;2023-12-29T06:36:51;95258.28;;;24.90;32.89
22389;BME280;11362;48.102;11.620;2023-12-29T06:39:16;95262.69;;;24.87;33.24
22389;BME280;11362;48.102;11.620;2023-12-29T06:41:42;95253.94;;;24.89;33.12
22389;BME280;11362;48.102;11.620;2023-12-29T06:44:07;95263.06;;;24.89;33.12
22389;BME280;11362;48.102;11.620;2023-12-29T06:46:33;95249.16;;;24.89;33.08
22389;BME280;11362;48.102;11.620;2023-12-29T06:48:58;95259.50;;;24.89;33.12
22389;BME280;11362;48.102;11.620;2023-12-29T06:51:23;95255.94;;;24.88;33.18
22389;BME280;11362;48.102;11.620;2023-12-29T06:53:49;95263.06;;;24.89;33.07
22389;BME280;11362;48.102;11.620;2023-12-29T06:56:15;95254.00;;;24.85;33.03
22389;BME280;11362;48.102;11.620;2023-12-29T06:58:41;95262.63;;;24.91;33.05
22389;BME280;11362;48.102;11.620;2023-12-29T07:01:06;95248.38;;;24.89;33.17
22389;BME280;11362;48.102;11.620;2023-12-29T07:03:32;95245.16;;;24.90;33.21
22389;BME280;11362;48.102;11.620;2023-12-29T07:06:00;95253.16;;;24.88;33.05
22389;BME280;11362;48.102;11.620;2023-12-29T07:08:25;95251.72;;;24.80;33.27
22389;BME280;11362;48.102;11.620;2023-12-29T07:10:50;95258.84;;;24.81;33.07
22389;BME280;11362;48.102;11.620;2023-12-29T07:13:16;95257.63;;;24.82;33.28
22389;BME280;11362;48.102;11.620;2023-12-29T07:15:41;95253.22;;;24.85;33.26
22389;BME280;11362;48.102;11.620;2023-12-29T07:18:06;95250.03;;;24.86;33.44
22389;BME280;11362;48.102;11.620;2023-12-29T07:20:32;95253.16;;;24.88;33.68
22389;BME280;11362;48.102;11.620;2023-12-29T07:22:57;95258.28;;;24.90;33.61
22389;BME280;11362;48.102;11.620;2023-12-29T07:25:22;95262.28;;;24.89;33.85
22389;BME280;11362;48.102;11.620;2023-12-29T07:27:48;95259.41;;;24.92;33.99
22389;BME280;11362;48.102;11.620;2023-12-29T07:30:13;95264.91;;;24.96;33.99
22389;BME280;11362;48.102;11.620;2023-12-29T07:32:39;95260.63;;;24.91;34.11
22389;BME280;11362;48.102;11.620;2023-12-29T07:35:04;95265.34;;;24.94;33.98
22389;BME280;11362;48.102;11.620;2023-12-29T07:37:30;95275.66;;;24.94;34.18
22389;BME280;11362;48.102;11.620;2023-12-29T07:39:55;95279.25;;;24.94;34.04
22389;BME280;11362;48.102;11.620;2023-12-29T07:42:20;95280.81;;;24.95;34.34
22389;BME280;11362;48.102;11.620;2023-12-29T07:44:46;95272.47;;;24.95;34.41
22389;BME280;11362;48.102;11.620;2023-12-29T07:47:11;95274.38;;;24.98;34.49
22389;BME280;11362;48.102;11.620;2023-12-29T07:49:36;95268.00;;;25.01;34.19
22389;BME280;11362;48.102;11.620;2023-12-29T07:52:02;95278.31;;;25.01;34.36
22389;BME280;11362;48.102;11.620;2023-12-29T07:54:27;95285.88;;;25.00;34.32
22389;BME280;11362;48.102;11.620;2023-12-29T07:56:53;95306.09;;;25.01;34.50
22389;BME280;11362;48.102;11.620;2023-12-29T07:59:18;95304.13;;;25.01;34.61
22389;BME280;11362;48.102;11.620;2023-12-29T08:01:43;95301.34;;;25.01;34.56
22389;BME280;11362;48.102;11.620;2023-12-29T08:04:08;95291.13;;;24.95;34.67
22389;BME280;11362;48.102;11.620;2023-12-29T08:06:37;95300.97;;;24.99;34.70
22389;BME280;11362;48.102;11.620;2023-12-29T08:09:02;95299.78;;;25.00;34.49
22389;BME280;11362;48.102;11.620;2023-12-29T08:11:27;95302.56;;;25.00;34.73
22389;BME280;11362;48.102;11.620;2023-12-29T08:13:53;95309.28;;;24.99;34.60
22389;BME280;11362;48.102;11.620;2023-12-29T08:16:18;95300.97;;;24.99;34.49
22389;BME280;11362;48.102;11.620;2023-12-29T08:18:43;95302.16;;;24.98;34.45
22389;BME280;11362;48.102;11.620;2023-12-29T08:21:16;95291.06;;;24.98;34.71
22389;BME280;11362;48.102;11.620;2023-12-29T08:23:41;95267.19;;;25.01;34.38
22389;BME280;11362;48.102;11.620;2023-12-29T08:26:06;95271.19;;;25.00;34.09
22389;BME280;11362;48.102;11.620;2023-12-29T08:28:31;95263.66;;;25.00;34.18
22389;BME280;11362;48.102;11.620;2023-12-29T08:30:57;95273.16;;;24.99;33.91
22389;BME280;11362;48.102;11.620;2023-12-29T08:33:22;95261.00;;;24.93;34.04
22389;BME280;11362;48.102;11.620;2023-12-29T08:35:47;95272.81;;;24.97;34.17
22389;BME280;11362;48.102;11.620;2023-12-29T08:38:13;95295.84;;;24.98;33.81
22389;BME280;11362;48.102;11.620;2023-12-29T08:40:38;95299.78;;;25.00;33.83
22389;BME280;11362;48.102;11.620;2023-12-29T08:43:03;95297.34;;;25.02;33.95
22389;BME280;11362;48.102;11.620;2023-12-29T08:45:29;95301.69;;;25.03;34.02
22389;BME280;11362;48.102;11.620;2023-12-29T08:47:54;95301.34;;;25.01;33.97
22389;BME280;11362;48.102;11.620;2023-12-29T08:50:19;95288.72;;;24.97;33.96
22389;BME280;11362;48.102;11.620;2023-12-29T08:52:45;95294.56;;;25.02;33.94
22389;BME280;11362;48.102;11.620;2023-12-29T08:55:10;95293.78;;;25.02;33.73
22389;BME280;11362;48.102;11.620;2023-12-29T08:57:35;95291.06;;;24.98;33.84
22389;BME280;11362;48.102;11.620;2023-12-29T09:00:01;95290.22;;;25.01;33.74
22389;BME280;11362;48.102;11.620;2023-12-29T09:02:26;95294.56;;;25.02;33.80
22389;BME280;11362;48.102;11.620;2023-12-29T09:04:52;95297.34;;;25.02;33.92
22389;BME280;11362;48.102;11.620;2023-12-29T09:07:17;95299.78;;;25.00;33.97
22389;BME280;11362;48.102;11.620;2023-12-29T09:09:42;95298.56;;;25.01;33.85
22389;BME280;11362;48.102;11.620;2023-12-29T09:12:08;95299.78;;;25.00;33.67
22389;BME280;11362;48.102;11.620;2023-12-29T09:14:33;95304.13;;;25.01;33.67
22389;BME280;11362;48.102;11.620;2023-12-29T09:16:58;95307.66;;;25.02;33.79
22389;BME280;11362;48.102;11.620;2023-12-29T09:19:24;95299.78;;;25.00;33.91
22389;BME280;11362;48.102;11.620;2023-12-29T09:21:49;95277.53;;;25.00;33.86
22389;BME280;11362;48.102;11.620;2023-12-29T09:24:14;95285.88;;;25.00;33.82
22389;BME280;11362;48.102;11.620;2023-12-29T09:26:39;95270.38;;;24.99;33.65
22389;BME280;11362;48.102;11.620;2023-12-29T09:29:05;95279.94;;;24.98;33.77
22389;BME280;11362;48.102;11.620;2023-12-29T09:31:30;95290.28;;;24.98;33.91
22389;BME280;11362;48.102;11.620;2023-12-29T09:33:56;95279.16;;;24.98;33.85
22389;BME280;11362;48.102;11.620;2023-12-29T09:36:22;95303.75;;;24.99;33.90
22389;BME280;11362;48.102;11.620;2023-12-29T09:38:47;95306.09;;;25.01;34.04
22389;BME280;11362;48.102;11.620;2023-12-29T09:41:14;95297.41;;;24.99;33.72
22389;BME280;11362;48.102;11.620;2023-12-29T09:43:40;95299.31;;;25.02;33.87
22389;BME280;11362;48.102;11.620;2023-12-29T09:46:07;95303.38;;;24.97;33.67
22389;BME280;11362;48.102;11.620;2023-12-29T09:48:33;95296.25;;;24.96;33.86
22389;BME280;11362;48.102;11.620;2023-12-29T09:51:02;95297.81;;;24.97;33.89
22389;BME280;11362;48.102;11.620;2023-12-29T09:53:29;95301.41;;;24.98;33.94
22389;BME280;11362;48.102;11.620;2023-12-29T09:55:56;95306.97;;;24.98;33.89
22389;BME280;11362;48.102;11.620;2023-12-29T09:58:23;95304.59;;;24.96;33.93
22389;BME280;11362;48.102;11.620;2023-12-29T10:00:49;95302.16;;;24.98;33.75
22389;BME280;11362;48.102;11.620;2023-12-29T10:03:14;95292.63;;;24.99;33.84
22389;BME280;11362;48.102;11.620;2023-12-29T10:05:40;95293.00;;;25.01;33.78
22389;BME280;11362;48.102;11.620;2023-12-29T10:08:07;95292.13;;;25.04;34.02
22389;BME280;11362;48.102;11.620;2023-12-29T10:10:35;95284.59;;;25.05;34.29
22389;BME280;11362;48.102;11.620;2023-12-29T10:13:03;95267.91;;;25.05;34.32
22389;BME280;11362;48.102;11.620;2023-12-29T10:15:39;95266.28;;;25.07;34.53
22389;BME280;11362;48.102;11.620;2023-12-29T10:20:45;95274.09;;;25.12;35.10
22389;BME280;11362;48.102;11.620;2023-12-29T10:23:17;95268.56;;;25.12;34.98
22389;BME280;11362;48.102;11.620;2023-12-29T10:25:43;95257.16;;;25.07;34.96
22389;BME280;11362;48.102;11.620;2023-12-29T10:28:10;95258.66;;;25.11;34.96
22389;BME280;11362;48.102;11.620;2023-12-29T10:30:35;95253.44;;;25.13;35.29
22389;BME280;11362;48.102;11.620;2023-12-29T10:33:01;95243.84;;;25.18;35.88
22389;BME280;11362;48.102;11.620;2023-12-29T10:35:26;95247.81;;;25.17;35.67
22389;BME280;11362;48.102;11.620;2023-12-29T10:37:52;95234.25;;;25.22;35.36
22389;BME280;11362;48.102;11.620;2023-12-29T10:40:18;95246.94;;;25.23;35.53
22389;BME280;11362;48.102;11.620;2023-12-29T10:42:56;95235.06;;;25.19;35.67
22389;BME280;11362;48.102;11.620;2023-12-29T10:45:21;95238.13;;;25.25;35.47
22389;BME280;11362;48.102;11.620;2023-12-29T10:47:46;95236.94;;;25.26;35.62
22389;BME280;11362;48.102;11.620;2023-12-29T10:50:12;95264.38;;;25.24;35.64
22389;BME280;11362;48.102;11.620;2023-12-29T10:52:37;95235.44;;;25.21;35.43
22389;BME280;11362;48.102;11.620;2023-12-29T10:55:07;95234.94;;;25.26;35.17
22389;BME280;11362;48.102;11.620;2023-12-29T10:57:33;95226.28;;;25.21;35.10
22389;BME280;11362;48.102;11.620;2023-12-29T10:59:59;95220.34;;;25.22;35.03
22389;BME280;11362;48.102;11.620;2023-12-29T11:02:24;95231.47;;;25.22;35.66
22389;BME280;11362;48.102;11.620;2023-12-29T11:04:50;95220.69;;;25.24;35.51
22389;BME280;11362;48.102;11.620;2023-12-29T11:07:15;95227.81;;;25.25;35.42
22389;BME280;11362;48.102;11.620;2023-12-29T11:09:41;95215.97;;;25.21;35.43
22389;BME280;11362;48.102;11.620;2023-12-29T11:12:06;95216.69;;;25.25;35.39
22389;BME280;11362;48.102;11.620;2023-12-29T11:14:32;95204.84;;;25.21;35.40
22389;BME280;11362;48.102;11.620;2023-12-29T11:16:58;95208.69;;;25.27;35.55
22389;BME280;11362;48.102;11.620;2023-12-29T11:19:24;95206.78;;;25.24;35.44
22389;BME280;11362;48.102;11.620;2023-12-29T11:21:52;95207.47;;;25.28;35.56
22389;BME280;11362;48.102;11.620;2023-12-29T11:24:19;95204.69;;;25.28;35.08
22389;BME280;11362;48.102;11.620;2023-12-29T11:26:44;95177.78;;;25.25;35.25
22389;BME280;11362;48.102;11.620;2023-12-29T11:29:11;95175.00;;;25.25;35.20
22389;BME280;11362;48.102;11.620;2023-12-29T11:31:37;95209.56;;;25.24;35.10
22389;BME280;11362;48.102;11.620;2023-12-29T11:34:09;95153.75;;;25.15;35.19
22389;BME280;11362;48.102;11.620;2023-12-29T11:36:40;95171.91;;;25.20;34.90
22389;BME280;11362;48.102;11.620;2023-12-29T11:39:27;95173.91;;;25.19;35.11
22389;BME280;11362;48.102;11.620;2023-12-29T11:42:10;95168.34;;;25.19;34.81
22389;BME280;11362;48.102;11.620;2023-12-29T11:44:39;95169.56;;;25.18;34.82
22389;BME280;11362;48.102;11.620;2023-12-29T11:47:04;95169.97;;;25.17;34.70
22389;BME280;11362;48.102;11.620;2023-12-29T11:49:59;95172.00;;;25.16;34.72
22389;BME280;11362;48.102;11.620;2023-12-29T11:52:34;95166.78;;;25.18;34.88
22389;BME280;11362;48.102;11.620;2023-12-29T11:55:12;95160.44;;;25.18;35.01
22389;BME280;11362;48.102;11.620;2023-12-29T11:57:39;95155.31;;;25.16;34.81
22389;BME280;11362;48.102;11.620;2023-12-29T12:00:05;95156.53;;;25.15;34.73
22389;BME280;11362;48.102;11.620;2023-12-29T12:02:31;95151.72;;;25.16;34.68
22389;BME280;11362;48.102;11.620;2023-12-29T12:04:56;95159.31;;;25.15;34.98
22389;BME280;11362;48.102;11.620;2023-12-29T12:09:47;95182.03;;;25.10;35.25
22389;BME280;11362;48.102;11.620;2023-12-29T12:12:12;95170.84;;;25.14;34.88
22389;BME280;11362;48.102;11.620;2023-12-29T12:14:47;95174.03;;;25.12;35.01
22389;BME280;11362;48.102;11.620;2023-12-29T12:17:26;95172.47;;;25.11;34.98
22389;BME280;11362;48.102;11.620;2023-12-29T12:19:56;95169.28;;;25.13;34.94
22389;BME280;11362;48.102;11.620;2023-12-29T12:22:24;95169.28;;;25.13;35.02
22389;BME280;11362;48.102;11.620;2023-12-29T12:24:58;95172.13;;;25.09;34.90
22389;BME280;11362;48.102;11.620;2023-12-29T12:27:24;95167.72;;;25.12;35.01
22389;BME280;11362;48.102;11.620;2023-12-29T12:29:52;95162.16;;;25.12;34.86
22389;BME280;11362;48.102;11.620;2023-12-29T12:32:17;95141.47;;;25.13;34.88
22389;BME280;11362;48.102;11.620;2023-12-29T12:34:43;95132.00;;;25.10;34.92
22389;BME280;11362;48.102;11.620;2023-12-29T12:37:08;95147.13;;;25.09;35.03
22389;BME280;11362;48.102;11.620;2023-12-29T12:39:40;95140.06;;;25.05;34.81
22389;BME280;11362;48.102;11.620;2023-12-29T12:42:05;95139.19;;;25.08;34.70
22389;BME280;11362;48.102;11.620;2023-12-29T12:44:31;95195.66;;;25.05;34.98
22389;BME280;11362;48.102;11.620;2023-12-29T12:46:58;95167.06;;;25.04;34.98
22389;BME280;11362;48.102;11.620;2023-12-29T12:49:24;95153.19;;;25.04;34.74
22389;BME280;11362;48.102;11.620;2023-12-29T12:51:49;95171.41;;;25.05;35.00