sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2023-01-28T00:01:07;100550.59;;;6.55;53.49
38780;BME280;29273;49.962;9.768;2023-01-28T00:03:33;100551.56;;;6.54;53.36
38780;BME280;29273;49.962;9.768;2023-01-28T00:06:07;100548.47;;;6.59;53.44
38780;BME280;29273;49.962;9.768;2023-01-28T00:08:33;100547.97;;;6.55;53.38
38780;BME280;29273;49.962;9.768;2023-01-28T00:10:59;100545.19;;;6.57;53.29
38780;BME280;29273;49.962;9.768;2023-01-28T00:13:26;100540.56;;;6.59;53.27
38780;BME280;29273;49.962;9.768;2023-01-28T00:15:59;100540.94;;;6.64;53.42
38780;BME280;29273;49.962;9.768;2023-01-28T00:18:27;100541.41;;;6.59;53.27
38780;BME280;29273;49.962;9.768;2023-01-28T00:21:00;100529.59;;;6.63;53.42
38780;BME280;29273;49.962;9.768;2023-01-28T00:23:27;100527.25;;;6.60;53.16
38780;BME280;29273;49.962;9.768;2023-01-28T00:25:53;100524.94;;;6.57;53.06
38780;BME280;29273;49.962;9.768;2023-01-28T00:28:20;100534.50;;;6.58;53.34
38780;BME280;29273;49.962;9.768;2023-01-28T00:30:46;100523.31;;;6.56;53.28
38780;BME280;29273;49.962;9.768;2023-01-28T00:33:12;100524.28;;;6.55;53.23
38780;BME280;29273;49.962;9.768;2023-01-28T00:35:38;100524.28;;;6.55;53.36
38780;BME280;29273;49.962;9.768;2023-01-28T00:38:03;100520.00;;;6.54;53.28
38780;BME280;29273;49.962;9.768;2023-01-28T00:40:30;100520.84;;;6.55;53.28
38780;BME280;29273;49.962;9.768;2023-01-28T00:42:56;100517.50;;;6.53;53.31
38780;BME280;29273;49.962;9.768;2023-01-28T00:45:21;100513.41;;;6.50;53.17
38780;BME280;29273;49.962;9.768;2023-01-28T00:47:47;100512.75;;;6.48;53.07
38780;BME280;29273;49.962;9.768;2023-01-28T00:50:13;100519.63;;;6.49;53.13
38780;BME280;29273;49.962;9.768;2023-01-28T00:52:39;100524.09;;;6.48;53.20
38780;BME280;29273;49.962;9.768;2023-01-28T00:55:05;100529.66;;;6.45;53.08
38780;BME280;29273;49.962;9.768;2023-01-28T00:57:31;100521.75;;;6.45;53.13
38780;BME280;29273;49.962;9.768;2023-01-28T00:59:57;100516.81;;;6.42;53.22
38780;BME280;29273;49.962;9.768;2023-01-28T01:02:24;100532.75;;;6.41;53.42
38780;BME280;29273;49.962;9.768;2023-01-28T01:04:49;100523.22;;;6.40;53.12
38780;BME280;29273;49.962;9.768;2023-01-28T01:07:33;100527.81;;;6.38;53.37
38780;BME280;29273;49.962;9.768;2023-01-28T01:10:08;100525.00;;;6.39;53.35
38780;BME280;29273;49.962;9.768;2023-01-28T01:12:34;100520.91;;;6.37;53.33
38780;BME280;29273;49.962;9.768;2023-01-28T01:15:00;100534.22;;;6.35;53.27
38780;BME280;29273;49.962;9.768;2023-01-28T01:17:29;100530.44;;;6.38;53.45
38780;BME280;29273;49.962;9.768;2023-01-28T01:19:54;100537.16;;;6.32;54.16
38780;BME280;29273;49.962;9.768;2023-01-28T01:22:20;100538.31;;;6.29;53.57
38780;BME280;29273;49.962;9.768;2023-01-28T01:24:46;100541.09;;;6.28;53.43
38780;BME280;29273;49.962;9.768;2023-01-28T01:27:13;100537.63;;;6.27;53.63
38780;BME280;29273;49.962;9.768;2023-01-28T01:29:39;100537.75;;;6.26;53.52
38780;BME280;29273;49.962;9.768;2023-01-28T01:32:06;100548.97;;;6.28;53.90
38780;BME280;29273;49.962;9.768;2023-01-28T01:34:31;100548.44;;;6.24;53.48
38780;BME280;29273;49.962;9.768;2023-01-28T01:36:57;100549.28;;;6.25;53.65
38780;BME280;29273;49.962;9.768;2023-01-28T01:39:22;100546.81;;;6.23;53.88
38780;BME280;29273;49.962;9.768;2023-01-28T01:41:48;100544.34;;;6.22;53.54
38780;BME280;29273;49.962;9.768;2023-01-28T01:47:19;100557.63;;;6.20;53.65
38780;BME280;29273;49.962;9.768;2023-01-28T01:49:46;100550.72;;;6.19;53.61
38780;BME280;29273;49.962;9.768;2023-01-28T01:52:18;100557.19;;;6.25;53.61
38780;BME280;29273;49.962;9.768;2023-01-28T01:54:48;100548.63;;;6.23;53.71
38780;BME280;29273;49.962;9.768;2023-01-28T01:57:21;100553.03;;;6.22;53.86
38780;BME280;29273;49.962;9.768;2023-01-28T01:59:49;100552.38;;;6.20;53.83
38780;BME280;29273;49.962;9.768;2023-01-28T02:02:15;100547.28;;;6.19;53.90
38780;BME280;29273;49.962;9.768;2023-01-28T02:04:42;100549.75;;;6.20;53.80
38780;BME280;29273;49.962;9.768;2023-01-28T02:07:11;100546.97;;;6.22;53.59
38780;BME280;29273;49.962;9.768;2023-01-28T02:09:39;100534.13;;;6.19;53.62
38780;BME280;29273;49.962;9.768;2023-01-28T02:12:28;100544.19;;;6.23;53.83
38780;BME280;29273;49.962;9.768;2023-01-28T02:14:59;100547.47;;;6.25;53.86
38780;BME280;29273;49.962;9.768;2023-01-28T02:17:28;100551.41;;;6.21;53.65
38780;BME280;29273;49.962;9.768;2023-01-28T02:20:05;100552.44;;;6.28;53.82
38780;BME280;29273;49.962;9.768;2023-01-28T02:28:29;100560.13;;;6.22;53.52
38780;BME280;29273;49.962;9.768;2023-01-28T02:34:02;100566.19;;;6.22;53.65
38780;BME280;29273;49.962;9.768;2023-01-28T02:36:44;100570.31;;;6.25;53.45
38780;BME280;29273;49.962;9.768;2023-01-28T02:39:15;100560.94;;;6.22;53.66
38780;BME280;29273;49.962;9.768;2023-01-28T02:42:09;100566.84;;;6.24;53.68
38780;BME280;29273;49.962;9.768;2023-01-28T02:44:34;100562.09;;;6.20;53.86
38780;BME280;29273;49.962;9.768;2023-01-28T02:46:59;100575.06;;;6.21;53.61
38780;BME280;29273;49.962;9.768;2023-01-28T02:49:54;100576.25;;;6.27;53.46
38780;BME280;29273;49.962;9.768;2023-01-28T02:55:19;100577.22;;;6.26;53.57
38780;BME280;29273;49.962;9.768;2023-01-28T02:58:12;100581.81;;;6.24;53.51
38780;BME280;29273;49.962;9.768;2023-01-28T03:00:55;100581.66;;;6.25;53.47
38780;BME280;29273;49.962;9.768;2023-01-28T03:06:27;100577.38;;;6.24;53.63
38780;BME280;29273;49.962;9.768;2023-01-28T03:09:00;100573.25;;;6.22;53.50
38780;BME280;29273;49.962;9.768;2023-01-28T03:14:38;100572.75;;;6.18;53.55
38780;BME280;29273;49.962;9.768;2023-01-28T03:18:02;100574.72;;;6.16;53.70
38780;BME280;29273;49.962;9.768;2023-01-28T03:23:58;100568.47;;;6.17;53.45
38780;BME280;29273;49.962;9.768;2023-01-28T03:29:33;100574.31;;;6.11;53.66
38780;BME280;29273;49.962;9.768;2023-01-28T03:32:20;100580.44;;;6.11;53.69
38780;BME280;29273;49.962;9.768;2023-01-28T03:35:07;100579.72;;;6.09;53.58
38780;BME280;29273;49.962;9.768;2023-01-28T03:37:53;100588.78;;;6.07;53.57
38780;BME280;29273;49.962;9.768;2023-01-28T03:40:21;100585.19;;;6.08;53.38
38780;BME280;29273;49.962;9.768;2023-01-28T03:42:47;100586.97;;;6.07;53.50
38780;BME280;29273;49.962;9.768;2023-01-28T03:45:32;100592.06;;;6.09;53.45
38780;BME280;29273;49.962;9.768;2023-01-28T03:47:58;100595.69;;;6.08;53.20
38780;BME280;29273;49.962;9.768;2023-01-28T03:50:24;100598.00;;;6.11;53.49
38780;BME280;29273;49.962;9.768;2023-01-28T03:52:55;100599.81;;;6.10;53.27
38780;BME280;29273;49.962;9.768;2023-01-28T03:55:45;100606.88;;;6.10;53.28
38780;BME280;29273;49.962;9.768;2023-01-28T03:58:12;100608.38;;;6.13;53.26
38780;BME280;29273;49.962;9.768;2023-01-28T04:00:38;100612.00;;;6.11;53.09
38780;BME280;29273;49.962;9.768;2023-01-28T04:03:09;100614.47;;;6.13;53.34
38780;BME280;29273;49.962;9.768;2023-01-28T04:05:46;100613.63;;;6.13;53.20
38780;BME280;29273;49.962;9.768;2023-01-28T04:08:22;100610.19;;;6.12;53.20
38780;BME280;29273;49.962;9.768;2023-01-28T04:11:10;100613.78;;;6.11;53.27
38780;BME280;29273;49.962;9.768;2023-01-28T04:13:45;100619.88;;;6.11;53.08
38780;BME280;29273;49.962;9.768;2023-01-28T04:16:14;100618.06;;;6.12;53.21
38780;BME280;29273;49.962;9.768;2023-01-28T04:18:40;100613.09;;;6.09;53.22
38780;BME280;29273;49.962;9.768;2023-01-28T04:21:07;100621.81;;;6.09;52.90
38780;BME280;29273;49.962;9.768;2023-01-28T04:23:33;100624.44;;;6.09;53.04
38780;BME280;29273;49.962;9.768;2023-01-28T04:25:59;100626.25;;;6.09;52.79
38780;BME280;29273;49.962;9.768;2023-01-28T04:28:25;100621.16;;;6.07;52.96
38780;BME280;29273;49.962;9.768;2023-01-28T04:30:51;100629.88;;;6.08;52.81
38780;BME280;29273;49.962;9.768;2023-01-28T04:33:43;100624.78;;;6.06;52.99
38780;BME280;29273;49.962;9.768;2023-01-28T04:36:34;100621.28;;;6.06;52.86
38780;BME280;29273;49.962;9.768;2023-01-28T04:39:10;100622.28;;;6.05;52.84
38780;BME280;29273;49.962;9.768;2023-01-28T04:41:36;100620.63;;;6.04;52.70
38780;BME280;29273;49.962;9.768;2023-01-28T04:44:22;100622.44;;;6.03;52.92
38780;BME280;29273;49.962;9.768;2023-01-28T04:47:06;100624.41;;;6.01;52.81
38780;BME280;29273;49.962;9.768;2023-01-28T04:49:53;100629.81;;;6.00;52.91
38780;BME280;29273;49.962;9.768;2023-01-28T04:52:26;100623.56;;;6.01;53.25
38780;BME280;29273;49.962;9.768;2023-01-28T04:55:02;100634.91;;;6.01;53.06
38780;BME280;29273;49.962;9.768;2023-01-28T04:57:28;100628.81;;;6.01;53.12
38780;BME280;29273;49.962;9.768;2023-01-28T04:59:54;100625.38;;;6.00;52.99
38780;BME280;29273;49.962;9.768;2023-01-28T05:02:19;100630.63;;;6.00;52.87
38780;BME280;29273;49.962;9.768;2023-01-28T05:04:46;100636.72;;;6.01;52.85
38780;BME280;29273;49.962;9.768;2023-01-28T05:07:24;100629.81;;;6.00;53.06
38780;BME280;29273;49.962;9.768;2023-01-28T05:09:50;100619.28;;;6.00;52.95
38780;BME280;29273;49.962;9.768;2023-01-28T05:12:16;100631.44;;;6.01;52.93
38780;BME280;29273;49.962;9.768;2023-01-28T05:14:42;100632.13;;;6.03;52.89
38780;BME280;29273;49.962;9.768;2023-01-28T05:17:12;100627.19;;;6.00;52.95
38780;BME280;29273;49.962;9.768;2023-01-28T05:19:38;100626.19;;;6.01;52.88
38780;BME280;29273;49.962;9.768;2023-01-28T05:22:08;100625.22;;;6.02;52.82
38780;BME280;29273;49.962;9.768;2023-01-28T05:24:41;100633.25;;;6.00;52.91
38780;BME280;29273;49.962;9.768;2023-01-28T05:27:07;100635.06;;;6.00;53.05
38780;BME280;29273;49.962;9.768;2023-01-28T05:29:33;100642.13;;;5.99;52.83
38780;BME280;29273;49.962;9.768;2023-01-28T05:31:58;100640.34;;;6.00;52.83
38780;BME280;29273;49.962;9.768;2023-01-28T05:34:24;100631.75;;;5.98;52.90
38780;BME280;29273;49.962;9.768;2023-01-28T05:36:50;100637.00;;;5.98;52.77
38780;BME280;29273;49.962;9.768;2023-01-28T05:39:30;100644.06;;;5.97;52.92
38780;BME280;29273;49.962;9.768;2023-01-28T05:41:56;100650.00;;;5.99;52.81
38780;BME280;29273;49.962;9.768;2023-01-28T05:44:22;100646.69;;;5.97;52.83
38780;BME280;29273;49.962;9.768;2023-01-28T05:47:06;100651.97;;;5.97;52.89
38780;BME280;29273;49.962;9.768;2023-01-28T05:49:55;100644.06;;;5.97;53.02
38780;BME280;29273;49.962;9.768;2023-01-28T05:52:42;100656.41;;;5.97;53.07
38780;BME280;29273;49.962;9.768;2023-01-28T05:55:15;100656.25;;;5.98;53.01
38780;BME280;29273;49.962;9.768;2023-01-28T05:57:41;100655.25;;;5.99;52.91
38780;BME280;29273;49.962;9.768;2023-01-28T06:00:09;100656.09;;;6.00;52.94
38780;BME280;29273;49.962;9.768;2023-01-28T06:02:40;100659.56;;;6.00;52.97
38780;BME280;29273;49.962;9.768;2023-01-28T06:05:08;100657.75;;;6.01;52.81
38780;BME280;29273;49.962;9.768;2023-01-28T06:07:35;100670.88;;;6.01;52.73
38780;BME280;29273;49.962;9.768;2023-01-28T06:10:01;100669.25;;;6.00;52.99
38780;BME280;29273;49.962;9.768;2023-01-28T06:12:26;100675.47;;;5.99;52.61
38780;BME280;29273;49.962;9.768;2023-01-28T06:15:12;100672.03;;;5.98;52.73
38780;BME280;29273;49.962;9.768;2023-01-28T06:17:57;100673.13;;;5.96;52.83
38780;BME280;29273;49.962;9.768;2023-01-28T06:20:28;100677.56;;;5.95;52.74
38780;BME280;29273;49.962;9.768;2023-01-28T06:22:55;100687.25;;;5.95;52.73
38780;BME280;29273;49.962;9.768;2023-01-28T06:25:21;100692.66;;;5.93;52.72
38780;BME280;29273;49.962;9.768;2023-01-28T06:27:46;100697.06;;;5.92;52.71
38780;BME280;29273;49.962;9.768;2023-01-28T06:30:12;100705.09;;;5.91;52.78
38780;BME280;29273;49.962;9.768;2023-01-28T06:32:37;100707.72;;;5.91;52.78
38780;BME280;29273;49.962;9.768;2023-01-28T06:35:03;100715.63;;;5.91;52.54
38780;BME280;29273;49.962;9.768;2023-01-28T06:37:29;100715.63;;;5.91;52.56
38780;BME280;29273;49.962;9.768;2023-01-28T06:39:54;100713.00;;;5.91;52.50
38780;BME280;29273;49.962;9.768;2023-01-28T06:42:20;100716.63;;;5.90;52.65
38780;BME280;29273;49.962;9.768;2023-01-28T06:44:45;100717.56;;;5.89;52.69
38780;BME280;29273;49.962;9.768;2023-01-28T06:47:11;100721.34;;;5.86;52.67
38780;BME280;29273;49.962;9.768;2023-01-28T06:49:39;100730.06;;;5.87;52.50
38780;BME280;29273;49.962;9.768;2023-01-28T06:52:04;100729.25;;;5.86;52.55
38780;BME280;29273;49.962;9.768;2023-01-28T06:54:30;100735.47;;;5.85;52.36
38780;BME280;29273;49.962;9.768;2023-01-28T06:56:55;100735.59;;;5.84;52.46
38780;BME280;29273;49.962;9.768;2023-01-28T06:59:20;100732.97;;;5.84;52.50
38780;BME280;29273;49.962;9.768;2023-01-28T07:01:46;100739.06;;;5.84;52.53
38780;BME280;29273;49.962;9.768;2023-01-28T07:04:11;100735.59;;;5.84;52.61
38780;BME280;29273;49.962;9.768;2023-01-28T07:06:37;100737.41;;;5.83;52.73
38780;BME280;29273;49.962;9.768;2023-01-28T07:09:02;100734.94;;;5.82;52.57
38780;BME280;29273;49.962;9.768;2023-01-28T07:11:28;100740.19;;;5.82;52.39
38780;BME280;29273;49.962;9.768;2023-01-28T07:13:53;100741.16;;;5.81;52.45
38780;BME280;29273;49.962;9.768;2023-01-28T07:16:18;100742.97;;;5.80;52.68
38780;BME280;29273;49.962;9.768;2023-01-28T07:18:44;100740.34;;;5.80;52.44
38780;BME280;29273;49.962;9.768;2023-01-28T07:21:09;100744.78;;;5.80;52.34
38780;BME280;29273;49.962;9.768;2023-01-28T07:23:35;100749.03;;;5.81;52.35
38780;BME280;29273;49.962;9.768;2023-01-28T07:26:02;100746.41;;;5.81;52.47
38780;BME280;29273;49.962;9.768;2023-01-28T07:28:28;100752.50;;;5.81;52.32
38780;BME280;29273;49.962;9.768;2023-01-28T07:30:53;100756.91;;;5.81;52.29
38780;BME280;29273;49.962;9.768;2023-01-28T07:33:19;100754.44;;;5.79;52.19
38780;BME280;29273;49.962;9.768;2023-01-28T07:35:45;100752.66;;;5.80;52.33
38780;BME280;29273;49.962;9.768;2023-01-28T07:38:11;100753.47;;;5.80;52.12
38780;BME280;29273;49.962;9.768;2023-01-28T07:40:37;100742.97;;;5.80;51.95
38780;BME280;29273;49.962;9.768;2023-01-28T07:43:03;100750.03;;;5.80;52.03
38780;BME280;29273;49.962;9.768;2023-01-28T07:45:35;100751.81;;;5.79;52.17
38780;BME280;29273;49.962;9.768;2023-01-28T07:48:06;100750.56;;;5.83;52.47
38780;BME280;29273;49.962;9.768;2023-01-28T07:50:35;100753.34;;;5.82;51.96
38780;BME280;29273;49.962;9.768;2023-01-28T07:53:05;100750.84;;;5.80;52.13
38780;BME280;29273;49.962;9.768;2023-01-28T07:55:31;100758.34;;;5.75;51.84
38780;BME280;29273;49.962;9.768;2023-01-28T07:58:00;100754.06;;;5.74;51.54
38780;BME280;29273;49.962;9.768;2023-01-28T08:00:28;100761.78;;;5.75;51.61
38780;BME280;29273;49.962;9.768;2023-01-28T08:03:06;100754.72;;;5.76;51.66
38780;BME280;29273;49.962;9.768;2023-01-28T08:05:41;100760.97;;;5.75;51.39
38780;BME280;29273;49.962;9.768;2023-01-28T08:08:09;100769.97;;;5.72;51.84
38780;BME280;29273;49.962;9.768;2023-01-28T08:10:35;100768.34;;;5.71;51.76
38780;BME280;29273;49.962;9.768;2023-01-28T08:13:02;100772.59;;;5.72;51.73
38780;BME280;29273;49.962;9.768;2023-01-28T08:15:27;100773.44;;;5.73;51.87
38780;BME280;29273;49.962;9.768;2023-01-28T08:17:54;100773.44;;;5.73;51.87
38780;BME280;29273;49.962;9.768;2023-01-28T08:20:20;100781.34;;;5.73;51.58
38780;BME280;29273;49.962;9.768;2023-01-28T08:22:46;100787.25;;;5.75;51.52
38780;BME280;29273;49.962;9.768;2023-01-28T08:25:12;100786.44;;;5.74;51.54
38780;BME280;29273;49.962;9.768;2023-01-28T08:27:37;100789.88;;;5.75;51.55
38780;BME280;29273;49.962;9.768;2023-01-28T08:30:04;100788.09;;;5.75;51.65
38780;BME280;29273;49.962;9.768;2023-01-28T08:32:29;100789.88;;;5.75;51.10
38780;BME280;29273;49.962;9.768;2023-01-28T08:34:55;100795.97;;;5.75;51.05
38780;BME280;29273;49.962;9.768;2023-01-28T08:37:22;100787.13;;;5.77;51.10
38780;BME280;29273;49.962;9.768;2023-01-28T08:39:47;100794.31;;;5.74;50.99
38780;BME280;29273;49.962;9.768;2023-01-28T08:42:13;100789.88;;;5.75;51.12
38780;BME280;29273;49.962;9.768;2023-01-28T08:44:38;100790.84;;;5.74;51.15
38780;BME280;29273;49.962;9.768;2023-01-28T08:47:04;100797.91;;;5.73;51.16
38780;BME280;29273;49.962;9.768;2023-01-28T08:49:29;100797.91;;;5.73;51.12
38780;BME280;29273;49.962;9.768;2023-01-28T08:51:55;100804.97;;;5.73;51.01
38780;BME280;29273;49.962;9.768;2023-01-28T08:54:20;100796.25;;;5.72;51.13
38780;BME280;29273;49.962;9.768;2023-01-28T08:56:46;100797.09;;;5.73;51.01
38780;BME280;29273;49.962;9.768;2023-01-28T08:59:13;100799.59;;;5.74;51.15
38780;BME280;29273;49.962;9.768;2023-01-28T09:01:39;100805.13;;;5.71;50.67
38780;BME280;29273;49.962;9.768;2023-01-28T09:04:04;100798.06;;;5.72;51.05
38780;BME280;29273;49.962;9.768;2023-01-28T09:06:30;100802.50;;;5.71;51.14
38780;BME280;29273;49.962;9.768;2023-01-28T09:08:57;100808.44;;;5.73;51.26
38780;BME280;29273;49.962;9.768;2023-01-28T09:11:23;100803.31;;;5.72;51.08
38780;BME280;29273;49.962;9.768;2023-01-28T09:13:48;100810.38;;;5.71;51.36
38780;BME280;29273;49.962;9.768;2023-01-28T09:16:14;100813.16;;;5.70;50.99
38780;BME280;29273;49.962;9.768;2023-01-28T09:18:39;100818.41;;;5.70;51.10
38780;BME280;29273;49.962;9.768;2023-01-28T09:21:06;100805.41;;;5.68;50.85
38780;BME280;29273;49.962;9.768;2023-01-28T09:23:36;100817.00;;;5.75;51.58
38780;BME280;29273;49.962;9.768;2023-01-28T09:26:03;100817.41;;;5.71;50.85
38780;BME280;29273;49.962;9.768;2023-01-28T09:28:29;100821.03;;;5.70;51.25
38780;BME280;29273;49.962;9.768;2023-01-28T09:31:02;100823.25;;;5.74;51.47
38780;BME280;29273;49.962;9.768;2023-01-28T09:33:28;100829.88;;;5.69;50.88
38780;BME280;29273;49.962;9.768;2023-01-28T09:35:53;100826.44;;;5.68;51.16
38780;BME280;29273;49.962;9.768;2023-01-28T09:38:19;100834.31;;;5.68;51.15
38780;BME280;29273;49.962;9.768;2023-01-28T09:40:44;100836.81;;;5.70;51.32
38780;BME280;29273;49.962;9.768;2023-01-28T09:43:36;100832.91;;;5.74;51.83
38780;BME280;29273;49.962;9.768;2023-01-28T09:46:05;100833.19;;;5.71;51.13
38780;BME280;29273;49.962;9.768;2023-01-28T09:48:39;100841.47;;;5.76;51.73
38780;BME280;29273;49.962;9.768;2023-01-28T09:51:12;100847.56;;;5.77;51.64
38780;BME280;29273;49.962;9.768;2023-01-28T09:53:44;100837.06;;;5.77;51.65
38780;BME280;29273;49.962;9.768;2023-01-28T09:56:20;100849.06;;;5.79;51.57
38780;BME280;29273;49.962;9.768;2023-01-28T09:58:49;100841.47;;;5.76;51.45
38780;BME280;29273;49.962;9.768;2023-01-28T10:01:41;100849.06;;;5.79;51.97
38780;BME280;29273;49.962;9.768;2023-01-28T10:06:51;100858.19;;;5.85;51.78
38780;BME280;29273;49.962;9.768;2023-01-28T10:17:52;100857.72;;;5.62;52.18
38780;BME280;29273;49.962;9.768;2023-01-28T10:20:29;100856.00;;;5.80;51.65
38780;BME280;29273;49.962;9.768;2023-01-28T10:23:04;100855.84;;;5.82;51.12
38780;BME280;29273;49.962;9.768;2023-01-28T10:25:33;100853.22;;;5.82;51.23
38780;BME280;29273;49.962;9.768;2023-01-28T10:28:00;100860.28;;;5.81;50.74
38780;BME280;29273;49.962;9.768;2023-01-28T10:30:30;100864.94;;;5.87;51.13
38780;BME280;29273;49.962;9.768;2023-01-28T10:33:09;100867.44;;;5.89;51.08
38780;BME280;29273;49.962;9.768;2023-01-28T10:35:40;100866.09;;;5.85;50.24
38780;BME280;29273;49.962;9.768;2023-01-28T10:38:09;100870.22;;;5.87;49.92
38780;BME280;29273;49.962;9.768;2023-01-28T10:40:41;100873.69;;;5.88;50.17
38780;BME280;29273;49.962;9.768;2023-01-28T10:43:08;100861.78;;;5.84;49.53
38780;BME280;29273;49.962;9.768;2023-01-28T10:45:42;100869.91;;;5.90;50.45
38780;BME280;29273;49.962;9.768;2023-01-28T10:48:31;100862.47;;;5.86;50.55
38780;BME280;29273;49.962;9.768;2023-01-28T10:50:59;100868.84;;;5.83;50.42
38780;BME280;29273;49.962;9.768;2023-01-28T10:53:44;100882.69;;;5.85;51.12
38780;BME280;29273;49.962;9.768;2023-01-28T10:56:36;100869.00;;;5.82;51.26
38780;BME280;29273;49.962;9.768;2023-01-28T10:59:03;100872.22;;;5.66;51.92
38780;BME280;29273;49.962;9.768;2023-01-28T11:01:48;100874.13;;;5.83;51.26
38780;BME280;29273;49.962;9.768;2023-01-28T11:04:34;100878.09;;;5.87;50.88
38780;BME280;29273;49.962;9.768;2023-01-28T11:07:16;100881.56;;;5.88;51.15
38780;BME280;29273;49.962;9.768;2023-01-28T11:09:51;100882.09;;;5.91;50.59
38780;BME280;29273;49.962;9.768;2023-01-28T11:12:22;100880.28;;;5.92;50.73
38780;BME280;29273;49.962;9.768;2023-01-28T11:14:50;100877.88;;;5.71;51.65
38780;BME280;29273;49.962;9.768;2023-01-28T11:17:17;100885.97;;;5.87;50.84
38780;BME280;29273;49.962;9.768;2023-01-28T11:19:43;100884.19;;;5.88;50.50
38780;BME280;29273;49.962;9.768;2023-01-28T11:22:23;100881.13;;;5.92;51.20
38780;BME280;29273;49.962;9.768;2023-01-28T11:24:51;100882.25;;;5.90;50.60
38780;BME280;29273;49.962;9.768;2023-01-28T11:27:17;100882.94;;;5.92;50.84
38780;BME280;29273;49.962;9.768;2023-01-28T11:29:44;100894.13;;;5.94;50.52
38780;BME280;29273;49.962;9.768;2023-01-28T11:32:18;100885.84;;;5.99;50.71
38780;BME280;29273;49.962;9.768;2023-01-28T11:34:53;100871.72;;;6.00;50.63
38780;BME280;29273;49.962;9.768;2023-01-28T11:37:20;100877.38;;;5.95;49.81
38780;BME280;29273;49.962;9.768;2023-01-28T11:39:47;100875.84;;;5.92;50.05
38780;BME280;29273;49.962;9.768;2023-01-28T11:42:20;100878.34;;;5.94;50.16
38780;BME280;29273;49.962;9.768;2023-01-28T11:44:47;100882.63;;;5.95;50.10
38780;BME280;29273;49.962;9.768;2023-01-28T11:47:43;100886.09;;;5.96;50.34
38780;BME280;29273;49.962;9.768;2023-01-28T11:50:55;100875.72;;;5.94;50.49
38780;BME280;29273;49.962;9.768;2023-01-28T11:53:33;100873.94;;;5.95;50.18
38780;BME280;29273;49.962;9.768;2023-01-28T12:01:43;100872.41;;;5.92;50.74
38780;BME280;29273;49.962;9.768;2023-01-28T12:10:09;100857.22;;;5.86;50.24
38780;BME280;29273;49.962;9.768;2023-01-28T12:12:47;100857.91;;;5.88;49.82
38780;BME280;29273;49.962;9.768;2023-01-28T12:15:32;100858.44;;;5.91;49.88
38780;BME280;29273;49.962;9.768;2023-01-28T12:23:32;100847.34;;;5.98;50.07
38780;BME280;29273;49.962;9.768;2023-01-28T12:26:14;100852.47;;;5.99;50.19
38780;BME280;29273;49.962;9.768;2023-01-28T12:34:29;100857.16;;;6.05;49.78
38780;BME280;29273;49.962;9.768;2023-01-28T12:44:03;100843.56;;;6.10;48.87
38780;BME280;29273;49.962;9.768;2023-01-28T12:46:00;100844.25;;;6.12;48.59
38780;BME280;29273;49.962;9.768;2023-01-28T12:48:46;100845.78;;;6.15;49.01
38780;BME280;29273;49.962;9.768;2023-01-28T12:51:17;100843.56;;;6.10;48.70
38780;BME280;29273;49.962;9.768;2023-01-28T12:54:03;100847.84;;;6.11;48.66
38780;BME280;29273;49.962;9.768;2023-01-28T12:56:33;100847.31;;;6.07;47.65
38780;BME280;29273;49.962;9.768;2023-01-28T12:59:20;100845.81;;;6.05;47.68
38780;BME280;29273;49.962;9.768;2023-01-28T13:04:41;100841.38;;;6.05;48.55
38780;BME280;29273;49.962;9.768;2023-01-28T13:07:46;100845.44;;;6.00;48.93
38780;BME280;29273;49.962;9.768;2023-01-28T13:10:36;100841.66;;;6.02;48.78
38780;BME280;29273;49.962;9.768;2023-01-28T13:13:04;100834.91;;;6.00;48.05
38780;BME280;29273;49.962;9.768;2023-01-28T13:15:30;100835.06;;;5.98;47.70
38780;BME280;29273;49.962;9.768;2023-01-28T13:18:02;100830.03;;;6.05;47.95
38780;BME280;29273;49.962;9.768;2023-01-28T13:20:46;100830.03;;;6.05;48.82
38780;BME280;29273;49.962;9.768;2023-01-28T13:23:47;100830.19;;;6.03;48.93
38780;BME280;29273;49.962;9.768;2023-01-28T13:28:46;100839.56;;;6.06;47.37
38780;BME280;29273;49.962;9.768;2023-01-28T13:31:14;100842.06;;;6.07;46.45
38780;BME280;29273;49.962;9.768;2023-01-28T13:36:24;100846.19;;;6.10;46.95
38780;BME280;29273;49.962;9.768;2023-01-28T13:39:14;100857.84;;;6.07;47.13
38780;BME280;29273;49.962;9.768;2023-01-28T13:41:44;100857.97;;;6.06;46.03
38780;BME280;29273;49.962;9.768;2023-01-28T13:46:42;100860.06;;;6.02;45.48
38780;BME280;29273;49.962;9.768;2023-01-28T13:49:17;100869.19;;;6.08;46.71
38780;BME280;29273;49.962;9.768;2023-01-28T13:51:57;100872.78;;;6.07;46.59
38780;BME280;29273;49.962;9.768;2023-01-28T13:54:25;100866.00;;;6.04;46.02
38780;BME280;29273;49.962;9.768;2023-01-28T14:13:39;100884.28;;;6.06;46.20
38780;BME280;29273;49.962;9.768;2023-01-28T14:21:46;100886.38;;;6.02;45.75
38780;BME280;29273;49.962;9.768;2023-01-28T14:24:16;100898.94;;;6.08;46.50
38780;BME280;29273;49.962;9.768;2023-01-28T14:26:58;100902.00;;;6.04;46.33
38780;BME280;29273;49.962;9.768;2023-01-28T14:29:53;100906.72;;;6.00;46.75
38780;BME280;29273;49.962;9.768;2023-01-28T14:32:27;100901.47;;;6.00;46.33
38780;BME280;29273;49.962;9.768;2023-01-28T14:34:54;100900.09;;;5.96;45.49
38780;BME280;29273;49.962;9.768;2023-01-28T14:37:24;100905.34;;;5.96;45.84
38780;BME280;29273;49.962;9.768;2023-01-28T14:39:55;100899.81;;;5.89;45.55
38780;BME280;29273;49.962;9.768;2023-01-28T14:42:35;100902.84;;;5.95;46.75
38780;BME280;29273;49.962;9.768;2023-01-28T14:45:24;100906.59;;;5.92;46.70
38780;BME280;29273;49.962;9.768;2023-01-28T14:51:16;100900.38;;;5.93;46.92
38780;BME280;29273;49.962;9.768;2023-01-28T14:56:41;100904.50;;;5.96;46.30
38780;BME280;29273;49.962;9.768;2023-01-28T14:59:38;100903.28;;;5.90;47.14
38780;BME280;29273;49.962;9.768;2023-01-28T15:02:21;100918.63;;;5.95;46.75
38780;BME280;29273;49.962;9.768;2023-01-28T15:04:47;100921.81;;;5.88;45.67
38780;BME280;29273;49.962;9.768;2023-01-28T15:07:24;100922.38;;;5.92;46.11
38780;BME280;29273;49.962;9.768;2023-01-28T15:10:13;100911.59;;;5.85;46.09