sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37895;SDS011;23733;53.254;10.430;2022-12-07T00:01:39;25.70;;;14.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:04:06;25.63;;;14.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:06:36;26.87;;;15.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:09:03;24.97;;;13.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:11:29;23.90;;;14.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:13:57;25.83;;;14.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:16:24;22.93;;;13.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:18:51;29.77;;;14.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:21:19;25.73;;;14.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:23:46;24.53;;;13.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:26:13;30.37;;;14.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:28:40;27.17;;;14.93;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:31:10;22.27;;;12.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:33:36;27.17;;;14.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:36:04;24.03;;;13.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:38:33;21.37;;;12.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:41:00;26.00;;;14.73;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:43:28;27.37;;;14.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:45:55;29.20;;;15.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:48:21;27.80;;;13.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:50:48;27.13;;;14.93;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:53:14;30.70;;;15.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:55:41;27.87;;;15.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T00:58:07;28.43;;;15.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:00:34;30.63;;;14.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:03:01;34.77;;;16.53;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:05:27;32.13;;;16.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:07:54;28.60;;;15.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:10:20;30.53;;;14.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:12:46;28.77;;;14.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:15:13;26.13;;;14.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:17:39;25.47;;;14.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:20:05;27.47;;;14.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:22:36;26.67;;;13.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:25:03;23.27;;;12.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:27:29;22.77;;;12.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:29:55;26.47;;;12.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:32:22;29.80;;;13.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:34:48;27.37;;;14.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:37:14;30.97;;;13.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:39:40;30.40;;;15.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:42:09;25.47;;;12.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:47:21;29.07;;;14.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:49:47;26.73;;;13.13;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:52:18;26.53;;;13.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:54:46;25.33;;;13.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:57:14;27.70;;;14.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T01:59:41;21.27;;;11.93;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:02:10;27.77;;;14.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:04:38;23.43;;;12.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:07:05;26.60;;;13.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:09:31;26.00;;;14.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:11:57;27.23;;;13.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:14:23;26.03;;;13.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:16:54;29.23;;;14.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:24:27;25.80;;;12.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:29:57;30.63;;;13.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:32:26;23.97;;;13.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:34:56;28.03;;;12.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:37:31;23.20;;;12.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:40:00;28.23;;;13.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:42:31;23.33;;;12.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:44:58;23.67;;;12.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:47:25;22.50;;;11.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:49:52;22.27;;;11.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:52:18;25.67;;;11.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:54:45;19.67;;;11.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T02:57:34;20.70;;;10.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:03:17;23.13;;;10.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:05:27;19.17;;;9.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:08:21;18.00;;;9.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:10:56;16.10;;;9.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:13:25;16.60;;;9.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:18:41;15.27;;;7.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:21:11;14.57;;;7.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:23:40;13.00;;;7.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:26:08;14.27;;;7.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:28:36;11.23;;;6.53;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:33:49;14.30;;;6.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:36:25;14.67;;;6.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:38:57;10.03;;;6.27;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:41:28;11.70;;;5.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:43:55;9.53;;;5.53;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:46:27;13.27;;;6.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:54:18;11.67;;;4.97;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:56:45;10.30;;;5.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T03:59:12;9.13;;;4.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:01:51;12.70;;;5.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:04:18;12.20;;;5.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:06:44;11.50;;;5.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:09:10;12.73;;;5.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:11:37;10.77;;;4.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:14:03;9.60;;;4.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:16:52;9.17;;;4.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:19:19;10.57;;;5.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:21:46;7.50;;;4.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:24:13;9.10;;;4.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:26:41;9.93;;;4.27;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:29:08;9.73;;;4.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:31:35;7.37;;;4.53;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:34:01;6.57;;;4.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:36:28;11.10;;;4.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:38:54;7.50;;;4.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:41:21;7.60;;;3.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:43:53;10.60;;;4.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:46:20;8.10;;;4.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:48:46;7.57;;;3.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:51:13;7.60;;;3.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:53:39;6.97;;;3.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:56:06;7.60;;;3.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T04:58:32;8.87;;;3.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:00:58;8.57;;;3.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:03:24;8.63;;;3.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:05:51;8.33;;;3.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:08:17;6.73;;;3.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:10:43;8.13;;;3.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:13:10;5.67;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:15:36;5.57;;;3.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:18:02;4.57;;;2.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:20:29;7.80;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:22:55;9.57;;;2.97;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:25:23;7.87;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:27:50;4.37;;;2.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:30:16;3.40;;;2.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:32:42;6.73;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:35:09;7.13;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:37:35;7.18;;;2.72;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:40:02;4.07;;;2.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:42:29;5.23;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:44:55;7.53;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:47:24;6.07;;;2.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:49:50;3.87;;;2.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:52:17;4.93;;;2.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:54:43;5.87;;;2.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:57:09;6.57;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T05:59:36;4.07;;;2.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:02:03;5.33;;;2.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:04:32;4.60;;;2.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:06:58;5.03;;;2.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:09:26;5.47;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:11:52;7.63;;;3.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:14:37;6.33;;;2.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:17:04;6.50;;;2.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:19:31;8.13;;;2.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:21:57;5.83;;;3.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:24:24;6.17;;;3.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:26:50;6.73;;;2.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:29:17;6.70;;;2.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:31:44;5.30;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:34:12;7.93;;;3.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:36:39;7.03;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:39:05;5.40;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:41:34;9.27;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:44:02;8.00;;;3.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:46:28;8.53;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:48:55;8.83;;;3.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:51:21;5.13;;;3.13;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:53:48;7.90;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:56:14;9.43;;;3.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T06:58:41;10.47;;;3.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:01:10;7.87;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:03:37;10.33;;;3.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:06:07;7.93;;;4.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:08:36;6.27;;;3.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:11:03;10.10;;;3.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:13:30;4.90;;;3.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:15:56;7.83;;;3.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:18:32;11.03;;;3.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:20:58;6.90;;;3.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:23:24;9.67;;;3.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:25:51;8.07;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:28:17;8.02;;;3.08;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:30:49;7.30;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:33:16;6.13;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:35:42;9.80;;;3.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:38:09;8.83;;;3.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:40:35;4.88;;;3.35;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:43:02;6.30;;;3.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:45:28;6.07;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:47:55;7.37;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:50:21;7.20;;;3.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:52:48;6.03;;;3.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:55:14;8.33;;;3.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T07:57:40;5.97;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:00:08;7.43;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:02:35;5.97;;;3.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:05:01;3.77;;;2.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:07:28;5.10;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:09:54;8.13;;;3.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:12:21;5.60;;;2.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:14:47;6.23;;;3.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:17:13;5.00;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:19:40;6.17;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:22:06;7.47;;;3.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:24:33;7.33;;;3.13;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:27:03;6.53;;;2.97;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:29:29;8.73;;;3.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:31:56;6.20;;;3.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:34:29;5.30;;;2.93;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:36:55;5.30;;;2.97;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:39:22;8.73;;;3.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:41:51;5.17;;;2.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:44:17;5.57;;;3.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:46:51;9.43;;;2.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:49:20;5.40;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:51:47;6.93;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:54:15;5.77;;;3.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:56:43;7.47;;;3.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T08:59:09;4.97;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:01:37;9.63;;;3.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:04:03;7.27;;;2.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:06:29;3.90;;;2.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:08:57;8.20;;;2.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:11:24;6.40;;;2.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:13:50;7.10;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:16:17;5.30;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:18:43;8.83;;;2.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:21:09;6.77;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:23:35;7.20;;;2.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:26:02;8.83;;;2.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:28:30;6.40;;;2.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:31:02;5.70;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:33:28;9.00;;;2.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:35:55;5.13;;;2.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:38:21;5.97;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:40:49;5.40;;;2.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:43:20;6.07;;;2.97;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:45:53;11.07;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:48:21;5.30;;;2.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:50:48;9.20;;;2.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:53:19;9.23;;;2.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:55:46;7.83;;;2.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T09:58:17;7.53;;;2.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:00:45;9.07;;;2.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:03:11;10.30;;;3.13;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:05:39;5.00;;;2.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:08:08;7.53;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:10:35;6.27;;;2.47;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:13:06;6.60;;;2.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:15:40;8.63;;;3.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:21:27;4.93;;;2.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:29:16;5.57;;;2.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:31:43;4.23;;;1.67;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:36:52;5.83;;;2.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:39:21;6.37;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:41:55;6.73;;;1.97;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:44:26;3.47;;;1.33;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:57:13;3.33;;;1.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T10:59:52;2.20;;;1.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:02:35;4.10;;;1.53;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:07:38;3.03;;;1.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:18:14;0.77;;;0.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:20:53;1.70;;;0.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:23:24;3.97;;;0.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:28:42;2.77;;;0.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:31:18;2.43;;;0.93;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:33:47;7.10;;;1.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:38:56;6.50;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:41:26;7.30;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:43:54;4.33;;;1.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:46:24;4.57;;;1.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:51:36;2.67;;;1.13;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:54:18;6.53;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:56:45;5.53;;;1.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T11:59:16;5.77;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:01:53;3.30;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:04:29;7.03;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:06:57;3.47;;;1.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:09:28;7.30;;;1.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:17:13;4.73;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:22:34;6.77;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:25:03;7.83;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:27:37;5.87;;;2.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:30:05;4.73;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:32:37;6.23;;;1.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:37:49;5.37;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:42:53;7.20;;;2.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:45:32;7.53;;;1.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:48:02;4.23;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:50:33;5.57;;;2.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:53:21;5.43;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:55:56;7.23;;;1.77;;
37895;SDS011;23733;53.254;10.430;2022-12-07T12:58:28;6.83;;;2.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:01:31;6.73;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:03:52;6.07;;;1.83;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:06:28;11.30;;;1.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:08:58;8.10;;;1.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:11:32;7.03;;;1.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:16:44;4.77;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:21:55;4.80;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:24:21;8.17;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:26:48;4.83;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:29:15;5.20;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:31:43;4.57;;;1.57;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:34:30;5.47;;;1.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:36:57;9.47;;;3.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:39:32;8.43;;;1.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:42:12;4.10;;;1.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:44:41;5.13;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:47:31;10.73;;;2.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:49:58;5.73;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T13:58:14;8.60;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:00:43;5.87;;;1.73;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:05:39;5.23;;;1.73;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:13:02;5.47;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:15:30;6.53;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:17:57;5.27;;;1.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:20:38;3.57;;;1.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:23:21;6.03;;;1.63;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:25:51;6.63;;;1.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:28:25;5.53;;;1.43;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:30:52;7.13;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:33:18;5.90;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:35:45;4.63;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:38:12;4.20;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:40:39;8.07;;;1.73;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:43:08;5.80;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:45:41;4.47;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:48:10;5.90;;;1.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:50:38;3.92;;;1.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:53:09;11.73;;;3.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:55:38;9.47;;;2.13;;
37895;SDS011;23733;53.254;10.430;2022-12-07T14:58:04;6.43;;;1.73;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:00:31;6.53;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:02:58;5.77;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:05:24;6.93;;;1.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:07:51;6.13;;;2.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:10:19;8.30;;;2.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:12:46;8.18;;;2.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:15:12;7.57;;;2.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:17:39;6.30;;;1.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:20:07;4.57;;;2.07;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:22:34;5.57;;;1.70;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:25:01;4.50;;;1.87;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:27:29;6.60;;;2.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:29:56;15.03;;;4.80;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:32:22;7.13;;;2.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:34:54;6.63;;;2.20;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:37:26;8.07;;;2.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:39:55;9.67;;;2.40;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:42:28;5.30;;;2.10;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:44:55;11.73;;;2.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:47:31;9.20;;;1.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:49:57;5.97;;;2.03;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:52:24;6.10;;;2.17;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:54:50;9.20;;;2.73;;
37895;SDS011;23733;53.254;10.430;2022-12-07T15:57:16;7.07;;;2.30;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:00:01;9.73;;;2.23;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:02:57;8.50;;;2.60;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:05:28;7.60;;;2.37;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:07:57;9.10;;;2.50;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:10:29;8.02;;;3.00;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:13:03;7.83;;;2.90;;
37895;SDS011;23733;53.254;10.430;2022-12-07T16:15:39;7.10;;;2.70;;