sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9225;DHT22;4647;48.072;11.616;2022-07-18T00:01:59;14.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:04:26;14.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:06:54;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:09:21;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:11:49;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:14:18;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:16:45;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:19:12;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:21:39;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:24:06;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:26:33;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:29:00;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:31:28;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:33:55;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:36:22;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:38:49;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:41:16;14.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:43:43;14.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:46:10;14.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:48:39;14.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:51:06;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:53:34;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:56:02;14.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T00:58:30;14.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:00:57;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:03:43;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:06:10;14.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:08:38;13.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:11:05;13.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:13:32;13.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:15:59;13.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:18:26;13.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:20:55;13.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:23:22;13.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:25:48;13.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:28:15;13.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:30:42;13.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:33:09;13.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:35:36;13.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:38:04;13.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:40:31;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:42:58;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:45:25;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:47:52;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:50:19;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:52:47;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:55:15;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T01:57:42;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:00:11;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:02:38;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:05:06;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:07:35;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:10:05;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:12:34;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:15:02;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:17:29;13.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:19:56;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:22:22;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:24:50;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:27:17;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:29:46;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:32:13;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:34:41;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:37:07;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:39:34;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:42:01;13.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:44:28;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:46:56;13.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:49:23;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:51:55;13.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:54:22;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:56:49;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T02:59:16;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:01:43;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:04:11;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:06:38;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:09:05;12.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:11:32;12.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:13:59;12.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:16:26;12.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:18:53;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:21:21;12.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:23:48;12.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:26:15;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:28:42;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:31:09;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:33:37;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:36:04;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:38:33;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:41:01;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:43:28;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:45:56;12.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:48:23;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:50:50;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:53:17;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:55:45;12.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T03:58:14;13.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:00:41;13.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:03:08;13.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:05:35;13.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:08:02;13.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:10:29;14.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:12:57;14.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:15:26;15.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-18T04:17:53;15.90;99.70
9225;DHT22;4647;48.072;11.616;2022-07-18T04:20:21;16.60;98.00
9225;DHT22;4647;48.072;11.616;2022-07-18T04:22:50;17.30;96.50
9225;DHT22;4647;48.072;11.616;2022-07-18T04:25:18;17.60;94.70
9225;DHT22;4647;48.072;11.616;2022-07-18T04:27:45;17.70;94.50
9225;DHT22;4647;48.072;11.616;2022-07-18T04:30:15;17.70;94.30
9225;DHT22;4647;48.072;11.616;2022-07-18T04:32:42;18.00;93.60
9225;DHT22;4647;48.072;11.616;2022-07-18T04:35:09;18.10;93.20
9225;DHT22;4647;48.072;11.616;2022-07-18T04:37:37;18.40;92.30
9225;DHT22;4647;48.072;11.616;2022-07-18T04:40:07;18.50;91.80
9225;DHT22;4647;48.072;11.616;2022-07-18T04:42:34;18.60;91.50
9225;DHT22;4647;48.072;11.616;2022-07-18T04:45:02;18.70;91.10
9225;DHT22;4647;48.072;11.616;2022-07-18T04:47:31;19.00;90.60
9225;DHT22;4647;48.072;11.616;2022-07-18T04:49:58;19.30;90.00
9225;DHT22;4647;48.072;11.616;2022-07-18T04:52:25;19.40;89.10
9225;DHT22;4647;48.072;11.616;2022-07-18T04:54:52;19.50;87.70
9225;DHT22;4647;48.072;11.616;2022-07-18T04:57:19;19.40;87.60
9225;DHT22;4647;48.072;11.616;2022-07-18T04:59:46;19.30;87.70
9225;DHT22;4647;48.072;11.616;2022-07-18T05:02:13;19.40;87.70
9225;DHT22;4647;48.072;11.616;2022-07-18T05:04:41;19.50;87.30
9225;DHT22;4647;48.072;11.616;2022-07-18T05:07:08;19.80;86.10
9225;DHT22;4647;48.072;11.616;2022-07-18T05:09:35;20.00;85.40
9225;DHT22;4647;48.072;11.616;2022-07-18T05:12:02;20.20;84.20
9225;DHT22;4647;48.072;11.616;2022-07-18T05:14:30;20.20;83.40
9225;DHT22;4647;48.072;11.616;2022-07-18T05:16:57;20.20;83.60
9225;DHT22;4647;48.072;11.616;2022-07-18T05:19:24;20.40;82.90
9225;DHT22;4647;48.072;11.616;2022-07-18T05:21:52;20.70;82.20
9225;DHT22;4647;48.072;11.616;2022-07-18T05:24:19;20.70;81.20
9225;DHT22;4647;48.072;11.616;2022-07-18T05:26:46;21.00;80.00
9225;DHT22;4647;48.072;11.616;2022-07-18T05:29:13;21.10;79.40
9225;DHT22;4647;48.072;11.616;2022-07-18T05:31:40;21.20;79.10
9225;DHT22;4647;48.072;11.616;2022-07-18T05:34:07;21.00;79.20
9225;DHT22;4647;48.072;11.616;2022-07-18T05:36:34;20.90;81.10
9225;DHT22;4647;48.072;11.616;2022-07-18T05:39:03;21.10;79.60
9225;DHT22;4647;48.072;11.616;2022-07-18T05:41:30;21.10;80.20
9225;DHT22;4647;48.072;11.616;2022-07-18T05:43:57;21.40;78.70
9225;DHT22;4647;48.072;11.616;2022-07-18T05:46:23;21.90;77.70
9225;DHT22;4647;48.072;11.616;2022-07-18T05:48:50;22.30;76.20
9225;DHT22;4647;48.072;11.616;2022-07-18T05:51:18;22.70;74.60
9225;DHT22;4647;48.072;11.616;2022-07-18T05:53:46;23.00;72.00
9225;DHT22;4647;48.072;11.616;2022-07-18T05:56:14;23.00;71.00
9225;DHT22;4647;48.072;11.616;2022-07-18T05:58:41;22.70;72.50
9225;DHT22;4647;48.072;11.616;2022-07-18T06:01:08;22.20;73.80
9225;DHT22;4647;48.072;11.616;2022-07-18T06:03:35;21.90;76.00
9225;DHT22;4647;48.072;11.616;2022-07-18T06:06:02;21.30;78.20
9225;DHT22;4647;48.072;11.616;2022-07-18T06:08:28;20.80;79.90
9225;DHT22;4647;48.072;11.616;2022-07-18T06:10:55;20.50;82.20
9225;DHT22;4647;48.072;11.616;2022-07-18T06:13:24;20.30;83.40
9225;DHT22;4647;48.072;11.616;2022-07-18T06:15:50;20.20;83.70
9225;DHT22;4647;48.072;11.616;2022-07-18T06:18:17;20.10;84.90
9225;DHT22;4647;48.072;11.616;2022-07-18T06:20:44;20.10;86.10
9225;DHT22;4647;48.072;11.616;2022-07-18T06:23:11;20.20;86.50
9225;DHT22;4647;48.072;11.616;2022-07-18T06:25:38;20.30;86.40
9225;DHT22;4647;48.072;11.616;2022-07-18T06:28:05;20.30;86.20
9225;DHT22;4647;48.072;11.616;2022-07-18T06:30:33;20.20;85.40
9225;DHT22;4647;48.072;11.616;2022-07-18T06:33:00;20.40;85.10
9225;DHT22;4647;48.072;11.616;2022-07-18T06:35:30;20.50;84.70
9225;DHT22;4647;48.072;11.616;2022-07-18T06:37:57;20.50;84.90
9225;DHT22;4647;48.072;11.616;2022-07-18T06:40:24;20.70;84.60
9225;DHT22;4647;48.072;11.616;2022-07-18T06:42:51;20.90;82.60
9225;DHT22;4647;48.072;11.616;2022-07-18T06:45:18;21.10;81.60
9225;DHT22;4647;48.072;11.616;2022-07-18T06:47:47;21.30;80.20
9225;DHT22;4647;48.072;11.616;2022-07-18T06:50:15;21.40;80.40
9225;DHT22;4647;48.072;11.616;2022-07-18T06:52:43;21.50;79.80
9225;DHT22;4647;48.072;11.616;2022-07-18T06:55:11;21.70;79.20
9225;DHT22;4647;48.072;11.616;2022-07-18T06:57:39;21.80;77.40
9225;DHT22;4647;48.072;11.616;2022-07-18T07:00:08;22.00;76.40
9225;DHT22;4647;48.072;11.616;2022-07-18T07:02:40;22.10;74.20
9225;DHT22;4647;48.072;11.616;2022-07-18T07:05:09;22.20;73.30
9225;DHT22;4647;48.072;11.616;2022-07-18T07:07:36;22.30;71.80
9225;DHT22;4647;48.072;11.616;2022-07-18T07:10:04;22.30;70.70
9225;DHT22;4647;48.072;11.616;2022-07-18T07:12:38;22.40;67.50
9225;DHT22;4647;48.072;11.616;2022-07-18T07:15:07;22.50;66.60
9225;DHT22;4647;48.072;11.616;2022-07-18T07:17:34;22.60;66.40
9225;DHT22;4647;48.072;11.616;2022-07-18T07:20:01;22.80;65.30
9225;DHT22;4647;48.072;11.616;2022-07-18T07:22:30;22.80;64.50
9225;DHT22;4647;48.072;11.616;2022-07-18T07:24:57;22.90;63.50
9225;DHT22;4647;48.072;11.616;2022-07-18T07:27:24;23.00;62.80
9225;DHT22;4647;48.072;11.616;2022-07-18T07:29:51;23.10;62.60
9225;DHT22;4647;48.072;11.616;2022-07-18T07:32:18;23.20;62.30
9225;DHT22;4647;48.072;11.616;2022-07-18T07:34:44;23.40;61.80
9225;DHT22;4647;48.072;11.616;2022-07-18T07:37:11;23.60;59.20
9225;DHT22;4647;48.072;11.616;2022-07-18T07:39:39;23.70;57.50
9225;DHT22;4647;48.072;11.616;2022-07-18T07:42:06;23.60;57.10
9225;DHT22;4647;48.072;11.616;2022-07-18T07:44:33;23.70;56.90
9225;DHT22;4647;48.072;11.616;2022-07-18T07:47:00;23.80;56.30
9225;DHT22;4647;48.072;11.616;2022-07-18T07:49:28;23.80;54.90
9225;DHT22;4647;48.072;11.616;2022-07-18T07:51:59;23.90;55.30
9225;DHT22;4647;48.072;11.616;2022-07-18T07:54:26;23.90;54.70
9225;DHT22;4647;48.072;11.616;2022-07-18T07:56:54;24.10;54.40
9225;DHT22;4647;48.072;11.616;2022-07-18T07:59:21;24.20;53.80
9225;DHT22;4647;48.072;11.616;2022-07-18T08:01:48;24.20;52.90
9225;DHT22;4647;48.072;11.616;2022-07-18T08:04:15;24.40;51.20
9225;DHT22;4647;48.072;11.616;2022-07-18T08:06:42;24.50;50.40
9225;DHT22;4647;48.072;11.616;2022-07-18T08:09:09;24.40;47.30
9225;DHT22;4647;48.072;11.616;2022-07-18T08:11:36;24.50;47.30
9225;DHT22;4647;48.072;11.616;2022-07-18T08:14:04;24.50;47.90
9225;DHT22;4647;48.072;11.616;2022-07-18T08:16:31;24.40;47.10
9225;DHT22;4647;48.072;11.616;2022-07-18T08:18:58;24.60;47.30
9225;DHT22;4647;48.072;11.616;2022-07-18T08:21:25;24.70;45.40
9225;DHT22;4647;48.072;11.616;2022-07-18T08:23:52;24.80;44.50
9225;DHT22;4647;48.072;11.616;2022-07-18T08:26:19;25.10;45.60
9225;DHT22;4647;48.072;11.616;2022-07-18T08:28:46;25.30;45.90
9225;DHT22;4647;48.072;11.616;2022-07-18T08:31:14;25.20;46.30
9225;DHT22;4647;48.072;11.616;2022-07-18T08:33:42;25.10;46.30
9225;DHT22;4647;48.072;11.616;2022-07-18T08:36:09;25.20;46.50
9225;DHT22;4647;48.072;11.616;2022-07-18T08:38:36;25.40;45.90
9225;DHT22;4647;48.072;11.616;2022-07-18T08:41:04;25.50;45.00
9225;DHT22;4647;48.072;11.616;2022-07-18T08:43:31;25.70;44.90
9225;DHT22;4647;48.072;11.616;2022-07-18T08:46:05;25.80;43.80
9225;DHT22;4647;48.072;11.616;2022-07-18T08:48:33;25.80;42.30
9225;DHT22;4647;48.072;11.616;2022-07-18T08:51:01;25.90;42.20
9225;DHT22;4647;48.072;11.616;2022-07-18T08:53:28;25.90;42.50
9225;DHT22;4647;48.072;11.616;2022-07-18T08:55:55;26.10;42.50
9225;DHT22;4647;48.072;11.616;2022-07-18T08:58:22;26.10;39.70
9225;DHT22;4647;48.072;11.616;2022-07-18T09:00:49;26.00;39.80
9225;DHT22;4647;48.072;11.616;2022-07-18T09:03:16;26.00;39.00
9225;DHT22;4647;48.072;11.616;2022-07-18T09:05:44;26.00;38.50
9225;DHT22;4647;48.072;11.616;2022-07-18T09:08:12;26.00;39.10
9225;DHT22;4647;48.072;11.616;2022-07-18T09:10:48;26.10;37.50
9225;DHT22;4647;48.072;11.616;2022-07-18T09:13:16;25.90;36.90
9225;DHT22;4647;48.072;11.616;2022-07-18T09:16:00;26.10;37.10
9225;DHT22;4647;48.072;11.616;2022-07-18T09:18:28;26.10;36.30
9225;DHT22;4647;48.072;11.616;2022-07-18T09:21:00;26.10;36.30
9225;DHT22;4647;48.072;11.616;2022-07-18T09:23:30;26.50;35.90
9225;DHT22;4647;48.072;11.616;2022-07-18T09:25:57;26.70;37.00
9225;DHT22;4647;48.072;11.616;2022-07-18T09:28:26;27.10;34.70
9225;DHT22;4647;48.072;11.616;2022-07-18T09:30:54;27.20;32.90
9225;DHT22;4647;48.072;11.616;2022-07-18T09:33:20;27.30;33.40
9225;DHT22;4647;48.072;11.616;2022-07-18T09:35:49;27.40;33.20
9225;DHT22;4647;48.072;11.616;2022-07-18T09:38:19;27.30;32.70
9225;DHT22;4647;48.072;11.616;2022-07-18T09:40:48;27.30;34.30
9225;DHT22;4647;48.072;11.616;2022-07-18T09:43:17;27.50;35.30
9225;DHT22;4647;48.072;11.616;2022-07-18T09:45:45;27.60;35.10
9225;DHT22;4647;48.072;11.616;2022-07-18T09:48:15;27.70;33.80
9225;DHT22;4647;48.072;11.616;2022-07-18T09:50:49;27.80;34.30
9225;DHT22;4647;48.072;11.616;2022-07-18T09:53:19;27.70;33.70
9225;DHT22;4647;48.072;11.616;2022-07-18T09:55:51;27.70;33.30
9225;DHT22;4647;48.072;11.616;2022-07-18T09:58:20;27.70;32.70
9225;DHT22;4647;48.072;11.616;2022-07-18T10:00:48;27.50;32.20
9225;DHT22;4647;48.072;11.616;2022-07-18T10:03:16;27.40;32.50
9225;DHT22;4647;48.072;11.616;2022-07-18T10:05:45;27.40;33.40
9225;DHT22;4647;48.072;11.616;2022-07-18T10:08:15;27.60;33.30
9225;DHT22;4647;48.072;11.616;2022-07-18T10:10:45;27.60;32.20
9225;DHT22;4647;48.072;11.616;2022-07-18T10:13:13;27.60;32.40
9225;DHT22;4647;48.072;11.616;2022-07-18T10:15:42;27.50;31.80
9225;DHT22;4647;48.072;11.616;2022-07-18T10:18:11;27.30;31.80
9225;DHT22;4647;48.072;11.616;2022-07-18T10:20:41;27.20;32.30
9225;DHT22;4647;48.072;11.616;2022-07-18T10:23:21;27.10;32.30
9225;DHT22;4647;48.072;11.616;2022-07-18T10:26:14;27.30;32.20
9225;DHT22;4647;48.072;11.616;2022-07-18T10:32:01;27.30;32.40
9225;DHT22;4647;48.072;11.616;2022-07-18T10:34:32;27.10;32.40
9225;DHT22;4647;48.072;11.616;2022-07-18T10:37:26;27.20;32.40
9225;DHT22;4647;48.072;11.616;2022-07-18T10:40:28;27.40;32.30
9225;DHT22;4647;48.072;11.616;2022-07-18T10:43:37;27.40;32.60
9225;DHT22;4647;48.072;11.616;2022-07-18T10:46:15;27.60;32.30
9225;DHT22;4647;48.072;11.616;2022-07-18T10:48:53;27.70;31.90
9225;DHT22;4647;48.072;11.616;2022-07-18T10:51:31;27.70;31.80
9225;DHT22;4647;48.072;11.616;2022-07-18T10:57:08;27.90;32.10
9225;DHT22;4647;48.072;11.616;2022-07-18T10:59:37;28.10;31.40
9225;DHT22;4647;48.072;11.616;2022-07-18T11:02:06;28.10;30.90
9225;DHT22;4647;48.072;11.616;2022-07-18T11:04:37;28.00;30.50
9225;DHT22;4647;48.072;11.616;2022-07-18T11:07:11;28.00;30.80
9225;DHT22;4647;48.072;11.616;2022-07-18T11:09:41;28.00;30.70
9225;DHT22;4647;48.072;11.616;2022-07-18T11:12:18;27.90;30.60
9225;DHT22;4647;48.072;11.616;2022-07-18T11:15:06;27.90;30.50
9225;DHT22;4647;48.072;11.616;2022-07-18T11:17:59;27.90;30.60
9225;DHT22;4647;48.072;11.616;2022-07-18T11:23:21;28.00;31.00
9225;DHT22;4647;48.072;11.616;2022-07-18T11:25:49;28.10;31.00
9225;DHT22;4647;48.072;11.616;2022-07-18T11:28:17;28.20;31.40
9225;DHT22;4647;48.072;11.616;2022-07-18T11:30:45;28.30;31.20
9225;DHT22;4647;48.072;11.616;2022-07-18T11:33:23;28.30;31.70
9225;DHT22;4647;48.072;11.616;2022-07-18T11:35:51;28.40;31.60
9225;DHT22;4647;48.072;11.616;2022-07-18T11:38:18;28.20;31.10
9225;DHT22;4647;48.072;11.616;2022-07-18T11:40:49;28.20;32.10
9225;DHT22;4647;48.072;11.616;2022-07-18T11:43:22;28.40;32.10
9225;DHT22;4647;48.072;11.616;2022-07-18T11:45:58;28.60;31.20
9225;DHT22;4647;48.072;11.616;2022-07-18T11:48:26;28.70;31.90
9225;DHT22;4647;48.072;11.616;2022-07-18T11:50:53;28.60;31.60
9225;DHT22;4647;48.072;11.616;2022-07-18T11:53:20;28.80;32.40
9225;DHT22;4647;48.072;11.616;2022-07-18T11:55:47;28.80;30.90
9225;DHT22;4647;48.072;11.616;2022-07-18T11:58:16;28.70;31.10
9225;DHT22;4647;48.072;11.616;2022-07-18T12:00:44;28.60;31.30
9225;DHT22;4647;48.072;11.616;2022-07-18T12:03:14;28.70;31.20
9225;DHT22;4647;48.072;11.616;2022-07-18T12:05:44;28.80;31.30
9225;DHT22;4647;48.072;11.616;2022-07-18T12:08:33;28.80;30.80
9225;DHT22;4647;48.072;11.616;2022-07-18T12:11:24;28.70;30.60
9225;DHT22;4647;48.072;11.616;2022-07-18T12:13:53;28.80;31.00
9225;DHT22;4647;48.072;11.616;2022-07-18T12:16:39;29.00;30.50
9225;DHT22;4647;48.072;11.616;2022-07-18T12:19:09;29.30;31.50
9225;DHT22;4647;48.072;11.616;2022-07-18T12:21:45;29.60;30.90
9225;DHT22;4647;48.072;11.616;2022-07-18T12:24:27;29.50;30.20
9225;DHT22;4647;48.072;11.616;2022-07-18T12:27:16;29.50;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T12:29:58;29.20;30.60
9225;DHT22;4647;48.072;11.616;2022-07-18T12:32:29;29.00;30.30
9225;DHT22;4647;48.072;11.616;2022-07-18T12:35:01;29.20;30.70
9225;DHT22;4647;48.072;11.616;2022-07-18T12:37:29;29.40;30.50
9225;DHT22;4647;48.072;11.616;2022-07-18T12:39:57;29.40;31.00
9225;DHT22;4647;48.072;11.616;2022-07-18T12:42:29;29.30;30.90
9225;DHT22;4647;48.072;11.616;2022-07-18T12:44:57;29.40;30.70
9225;DHT22;4647;48.072;11.616;2022-07-18T12:47:23;29.60;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T12:49:50;29.50;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T12:52:19;29.40;29.90
9225;DHT22;4647;48.072;11.616;2022-07-18T12:54:46;29.30;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T12:57:13;29.40;30.10
9225;DHT22;4647;48.072;11.616;2022-07-18T12:59:40;29.40;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:02:07;29.40;30.30
9225;DHT22;4647;48.072;11.616;2022-07-18T13:04:34;29.60;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T13:07:01;29.40;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T13:09:29;29.40;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:11:56;29.70;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:14:23;29.90;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T13:16:50;29.80;29.50
9225;DHT22;4647;48.072;11.616;2022-07-18T13:19:20;29.60;29.60
9225;DHT22;4647;48.072;11.616;2022-07-18T13:21:48;29.40;29.60
9225;DHT22;4647;48.072;11.616;2022-07-18T13:24:15;29.50;30.20
9225;DHT22;4647;48.072;11.616;2022-07-18T13:26:44;29.50;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T13:29:11;29.50;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T13:31:37;29.40;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:34:04;29.40;29.90
9225;DHT22;4647;48.072;11.616;2022-07-18T13:36:32;29.30;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T13:38:59;29.20;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T13:41:29;29.40;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:43:58;29.40;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T13:46:24;29.30;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T13:48:51;29.10;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:51:18;29.30;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T13:53:45;29.50;29.50
9225;DHT22;4647;48.072;11.616;2022-07-18T13:56:13;29.50;29.60
9225;DHT22;4647;48.072;11.616;2022-07-18T13:58:39;29.60;29.40
9225;DHT22;4647;48.072;11.616;2022-07-18T14:01:08;29.60;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T14:03:35;29.70;29.60
9225;DHT22;4647;48.072;11.616;2022-07-18T14:06:03;29.90;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:08:30;30.00;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:10:57;30.00;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:13:23;29.80;29.90
9225;DHT22;4647;48.072;11.616;2022-07-18T14:15:50;29.80;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T14:18:19;29.90;29.70
9225;DHT22;4647;48.072;11.616;2022-07-18T14:20:46;30.10;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:23:13;30.10;29.50
9225;DHT22;4647;48.072;11.616;2022-07-18T14:25:40;30.20;30.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:28:07;30.30;29.60
9225;DHT22;4647;48.072;11.616;2022-07-18T14:30:34;30.30;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T14:33:01;30.40;29.80
9225;DHT22;4647;48.072;11.616;2022-07-18T14:35:29;30.10;30.30
9225;DHT22;4647;48.072;11.616;2022-07-18T14:37:56;30.00;30.70
9225;DHT22;4647;48.072;11.616;2022-07-18T14:40:23;30.00;31.10
9225;DHT22;4647;48.072;11.616;2022-07-18T14:42:50;29.90;31.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:45:17;30.10;31.00
9225;DHT22;4647;48.072;11.616;2022-07-18T14:47:44;30.20;30.50
9225;DHT22;4647;48.072;11.616;2022-07-18T14:50:11;30.30;30.90
9225;DHT22;4647;48.072;11.616;2022-07-18T14:52:40;30.50;30.90
9225;DHT22;4647;48.072;11.616;2022-07-18T14:55:08;30.60;31.10
9225;DHT22;4647;48.072;11.616;2022-07-18T14:57:35;30.50;31.10
9225;DHT22;4647;48.072;11.616;2022-07-18T15:00:04;30.50;31.40
9225;DHT22;4647;48.072;11.616;2022-07-18T15:02:32;30.70;31.10
9225;DHT22;4647;48.072;11.616;2022-07-18T15:04:59;30.70;31.20
9225;DHT22;4647;48.072;11.616;2022-07-18T15:07:26;30.40;31.80
9225;DHT22;4647;48.072;11.616;2022-07-18T15:09:54;30.30;31.40
9225;DHT22;4647;48.072;11.616;2022-07-18T15:12:21;30.00;31.70
9225;DHT22;4647;48.072;11.616;2022-07-18T15:14:48;30.10;32.00
9225;DHT22;4647;48.072;11.616;2022-07-18T15:17:15;30.00;31.20
9225;DHT22;4647;48.072;11.616;2022-07-18T15:19:42;29.90;32.00
9225;DHT22;4647;48.072;11.616;2022-07-18T15:22:09;29.70;32.30
9225;DHT22;4647;48.072;11.616;2022-07-18T15:24:36;29.70;32.80
9225;DHT22;4647;48.072;11.616;2022-07-18T15:27:04;29.50;32.40
9225;DHT22;4647;48.072;11.616;2022-07-18T15:29:31;29.40;33.20
9225;DHT22;4647;48.072;11.616;2022-07-18T15:31:58;29.40;33.20
9225;DHT22;4647;48.072;11.616;2022-07-18T15:34:28;29.60;33.10
9225;DHT22;4647;48.072;11.616;2022-07-18T15:36:55;29.50;33.20
9225;DHT22;4647;48.072;11.616;2022-07-18T15:39:21;29.40;33.80
9225;DHT22;4647;48.072;11.616;2022-07-18T15:41:48;29.40;33.50
9225;DHT22;4647;48.072;11.616;2022-07-18T15:44:17;29.30;34.30
9225;DHT22;4647;48.072;11.616;2022-07-18T15:46:43;29.50;33.50
9225;DHT22;4647;48.072;11.616;2022-07-18T15:49:10;29.40;33.30
9225;DHT22;4647;48.072;11.616;2022-07-18T15:51:37;29.30;33.40
9225;DHT22;4647;48.072;11.616;2022-07-18T15:54:08;29.10;33.40
9225;DHT22;4647;48.072;11.616;2022-07-18T15:56:35;29.30;33.30
9225;DHT22;4647;48.072;11.616;2022-07-18T15:59:02;29.20;33.40
9225;DHT22;4647;48.072;11.616;2022-07-18T16:01:30;29.20;33.50
9225;DHT22;4647;48.072;11.616;2022-07-18T16:03:57;29.00;33.60