sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25279;SDS011;13225;47.804;12.116;2023-04-01T00:01:58;3.40;;;0.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:04:24;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:06:49;3.35;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:09:16;1.65;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:11:42;1.00;;;0.32;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:14:09;2.13;;;0.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:16:35;1.05;;;0.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:19:01;0.45;;;0.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:21:27;0.43;;;0.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:23:52;1.73;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:26:18;2.25;;;0.43;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:28:46;1.65;;;0.32;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:31:12;1.55;;;0.35;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:33:39;0.32;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:36:16;2.78;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:38:43;1.98;;;0.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:41:10;2.25;;;0.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:43:40;1.15;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:46:07;2.47;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:48:36;2.80;;;0.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:51:07;2.28;;;0.22;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:53:39;1.98;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T00:56:22;1.10;;;0.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:01:21;0.75;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:03:48;2.10;;;0.22;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:06:17;1.17;;;0.25;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:11:52;1.23;;;0.47;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:16:49;1.48;;;0.43;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:22:26;1.55;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:25:16;1.23;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:27:58;0.55;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:30:51;3.60;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:33:39;1.27;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:36:14;2.05;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:38:42;0.45;;;0.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:41:09;1.55;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:43:39;4.28;;;1.15;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:46:08;3.72;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:48:41;2.75;;;1.83;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:51:08;5.25;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:53:34;5.50;;;3.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T01:56:00;7.38;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:01:05;4.10;;;2.85;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:03:35;1.42;;;1.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:06:03;4.00;;;1.73;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:08:35;2.63;;;1.67;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:11:07;2.50;;;1.92;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:13:41;3.80;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:16:18;4.05;;;1.98;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:18:49;2.80;;;2.33;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:21:19;3.13;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:23:47;2.88;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:26:13;3.63;;;2.08;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:28:40;4.45;;;2.22;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:31:08;2.97;;;2.42;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:33:36;4.55;;;2.13;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:36:03;5.75;;;2.42;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:38:29;2.80;;;2.17;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:40:57;1.95;;;1.75;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:43:24;3.13;;;1.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:45:50;2.95;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:48:16;3.72;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:50:41;1.58;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:53:07;2.90;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:55:33;3.63;;;0.73;;
25279;SDS011;13225;47.804;12.116;2023-04-01T02:57:59;1.95;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:00:25;1.60;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:02:51;1.40;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:05:17;2.25;;;0.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:07:43;1.10;;;0.73;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:10:09;2.70;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:12:35;1.77;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:15:00;3.33;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:17:26;4.60;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:19:52;3.90;;;2.67;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:22:17;4.30;;;2.63;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:24:45;3.83;;;3.13;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:27:12;4.45;;;3.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:29:37;5.45;;;3.65;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:32:03;5.45;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:34:29;2.25;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:36:55;2.40;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:39:21;2.05;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:41:47;0.52;;;0.35;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:44:12;0.68;;;0.13;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:46:38;0.20;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:49:10;0.95;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:51:40;1.53;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:54:07;0.55;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:56:33;1.20;;;0.82;;
25279;SDS011;13225;47.804;12.116;2023-04-01T03:59:01;1.45;;;1.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:01:28;2.55;;;1.63;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:03:54;3.67;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:06:21;3.13;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:08:47;3.70;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:11:12;3.83;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:13:38;4.70;;;2.35;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:16:04;2.25;;;1.95;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:18:30;3.97;;;2.17;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:20:56;2.38;;;1.92;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:23:22;3.67;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:28:24;6.13;;;3.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:30:50;4.60;;;3.05;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:33:16;3.92;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:35:41;4.60;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:38:07;5.10;;;3.05;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:40:32;6.80;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:42:58;4.68;;;3.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:45:23;5.10;;;3.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:47:49;5.88;;;3.67;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:50:15;6.70;;;3.85;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:52:41;6.07;;;3.85;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:55:07;4.18;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:57:33;4.97;;;3.08;;
25279;SDS011;13225;47.804;12.116;2023-04-01T04:59:58;7.03;;;3.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:02:24;6.13;;;3.55;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:04:50;6.10;;;3.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:07:15;5.63;;;3.63;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:09:41;6.85;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:12:07;5.55;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:14:32;4.55;;;3.53;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:16:58;4.60;;;3.53;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:19:23;4.97;;;3.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:21:49;5.20;;;3.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:24:15;4.18;;;3.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:26:40;4.40;;;3.28;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:29:06;4.32;;;3.05;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:31:31;3.70;;;3.03;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:33:57;5.15;;;2.97;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:36:23;3.25;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:38:48;3.10;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:41:14;5.88;;;3.22;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:43:40;32.33;;;13.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:46:07;20.15;;;7.97;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:48:33;26.83;;;9.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:51:00;20.20;;;9.43;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:53:26;7.10;;;3.72;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:55:52;1.10;;;1.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T05:58:17;4.38;;;2.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:00:43;5.75;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:03:09;1.20;;;1.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:05:40;1.02;;;0.93;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:08:14;3.03;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:10:46;1.92;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:16:36;1.10;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:21:52;0.75;;;0.15;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:52:31;0.75;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:55:17;0.55;;;0.13;;
25279;SDS011;13225;47.804;12.116;2023-04-01T06:57:56;0.20;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:00:27;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:05:35;0.65;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:08:02;1.08;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:13:21;2.00;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:21:41;1.67;;;1.52;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:24:21;3.47;;;1.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:26:53;3.05;;;1.67;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:29:21;2.70;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:42:40;5.47;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:48:05;2.75;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:50:50;2.42;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:53:33;5.07;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T07:56:12;3.30;;;2.15;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:10:23;2.45;;;1.42;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:16:03;1.27;;;1.15;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:23:59;1.02;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:26:35;1.50;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:29:10;0.55;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:34:21;1.05;;;0.88;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:36:52;1.30;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:39:34;1.37;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:42:28;0.80;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T08:53:33;1.35;;;1.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T09:21:22;0.45;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T09:30:03;1.40;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T09:32:42;0.43;;;0.17;;
25279;SDS011;13225;47.804;12.116;2023-04-01T09:49:26;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T09:54:28;0.08;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:00:39;0.08;;;0.05;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:15:10;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:24:00;0.20;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:26:52;1.10;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:32:27;1.13;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:44:23;0.03;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:49:48;0.15;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T10:52:46;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T11:06:48;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T11:26:56;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T11:46:19;0.03;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T11:49:15;0.20;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T11:51:55;0.40;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T11:54:33;0.20;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T12:00:18;0.80;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T12:08:38;0.80;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T12:25:38;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T12:33:45;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T12:52:26;0.05;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:07:11;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:09:57;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:17:50;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:20:41;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:23:49;0.25;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:26:41;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:35:20;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:43:24;0.08;;;0.08;;
25279;SDS011;13225;47.804;12.116;2023-04-01T13:46:02;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:05:44;0.15;;;0.15;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:17:37;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:20:16;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:23:04;0.00;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:39:55;0.10;;;0.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:46:28;0.20;;;0.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:48:31;1.80;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:51:18;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:54:12;0.25;;;0.25;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:56:51;0.10;;;0.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T14:59:27;0.57;;;0.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:02:07;0.55;;;0.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:09:42;1.92;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:12:29;11.85;;;5.97;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:15:16;3.30;;;2.17;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:18:15;0.80;;;0.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:21:11;1.20;;;1.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:32:13;1.40;;;1.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:34:49;0.40;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:37:38;0.15;;;0.15;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:40:28;0.60;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:43:14;1.20;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T15:58:53;3.03;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:01:38;1.13;;;1.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:10:32;4.00;;;1.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:19:03;2.55;;;2.35;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:21:49;1.45;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:32:31;16.27;;;5.05;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:35:15;5.22;;;2.75;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:38:00;1.27;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:43:44;0.90;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:46:20;0.77;;;0.77;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:54:30;1.30;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T16:57:25;0.55;;;0.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:03:13;0.60;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:06:07;0.50;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:11:53;0.52;;;0.52;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:17:08;2.33;;;1.08;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:23:14;1.25;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:28:24;1.15;;;0.88;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:42:22;0.80;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T17:53:20;0.93;;;0.82;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:03:54;3.50;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:22:44;2.67;;;1.73;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:25:34;16.80;;;6.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:36:41;10.15;;;4.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:44:53;2.08;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:47:43;8.98;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:50:30;4.10;;;1.65;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:53:26;2.80;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:55:56;1.10;;;1.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T18:58:45;2.25;;;1.13;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:04:30;4.30;;;2.72;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:07:01;10.75;;;4.93;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:09:44;26.58;;;12.07;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:15:46;4.53;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:18:08;4.35;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:20:57;0.70;;;0.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:23:38;0.85;;;0.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:26:27;1.13;;;0.60;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:37:39;0.68;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:46:18;1.60;;;0.73;;
25279;SDS011;13225;47.804;12.116;2023-04-01T19:57:17;1.83;;;1.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:03:41;1.30;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:06:20;1.50;;;1.02;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:09:34;1.08;;;0.95;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:12:21;2.17;;;1.00;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:15:00;1.97;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:17:41;2.10;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:22:52;4.90;;;2.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:28:01;3.22;;;1.52;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:39:21;1.00;;;0.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:47:45;0.70;;;0.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:53:20;0.77;;;0.77;;
25279;SDS011;13225;47.804;12.116;2023-04-01T20:58:28;1.75;;;1.13;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:01:01;1.98;;;1.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:03:36;3.05;;;1.58;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:11:44;6.35;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:15:32;3.22;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:20:16;4.90;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:23:06;3.28;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:25:50;4.65;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:31:51;3.60;;;1.58;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:34:31;1.50;;;1.35;;
25279;SDS011;13225;47.804;12.116;2023-04-01T21:37:22;2.53;;;1.30;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:02:48;1.40;;;0.98;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:10:54;1.73;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:13:35;1.30;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:19:40;2.40;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:29:22;1.08;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:32:00;0.95;;;0.88;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:39:37;2.33;;;0.98;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:50:40;2.55;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:56:21;1.20;;;1.10;;
25279;SDS011;13225;47.804;12.116;2023-04-01T22:59:14;1.77;;;1.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:01:47;4.70;;;1.38;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:04:17;5.45;;;1.75;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:06:49;4.55;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:09:26;4.28;;;2.45;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:11:59;7.00;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:17:22;3.67;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:26:04;3.65;;;1.70;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:28:39;2.30;;;1.63;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:36:47;1.98;;;1.52;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:41:56;0.75;;;0.50;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:44:32;1.33;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:47:00;1.27;;;0.88;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:49:33;1.30;;;0.90;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:52:27;1.25;;;0.85;;
25279;SDS011;13225;47.804;12.116;2023-04-01T23:57:34;0.63;;;0.63;;
