sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-02-03T00:00:24;29.16;27.89;30.51;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:02:53;29.15;28.03;30.30;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:05:19;29.15;27.95;30.19;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:07:45;29.14;27.98;30.22;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:10:11;29.14;27.98;30.17;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:12:36;29.14;27.96;30.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:15:02;29.13;27.90;30.25;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:17:28;29.13;27.96;30.12;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:19:53;29.12;27.70;30.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:22:19;29.11;27.85;30.25;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:24:44;29.11;27.87;30.16;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:27:10;29.11;27.97;30.44;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:29:35;29.11;27.86;30.24;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:32:01;29.11;27.96;30.24;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:34:28;29.10;27.88;30.18;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:36:55;29.09;27.79;30.08;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:39:20;29.10;28.04;30.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:41:47;29.09;27.87;30.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:44:13;29.08;27.81;30.28;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:46:39;29.08;27.92;30.21;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:49:06;29.08;27.76;30.41;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:51:33;29.07;27.73;30.14;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:53:58;29.07;27.78;30.23;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:56:24;29.07;27.93;30.09;;
61270;Laerm;47150;53.032;8.960;2023-02-03T00:58:50;29.08;27.91;30.09;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:01:16;29.07;27.99;30.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:03:41;29.05;27.99;30.22;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:06:17;29.07;27.90;30.12;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:08:43;29.23;28.12;30.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:11:17;29.62;28.27;30.76;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:13:43;30.18;28.98;31.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:16:12;30.68;29.33;31.88;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:18:38;31.25;29.88;32.60;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:21:20;31.96;30.80;33.30;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:23:46;32.61;31.23;33.78;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:26:16;33.40;32.08;34.76;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:28:41;34.67;33.17;36.16;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:31:15;36.30;34.59;38.03;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:33:42;37.54;36.13;38.87;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:36:11;38.29;36.84;39.47;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:38:38;38.64;37.44;39.86;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:41:09;38.84;37.26;39.86;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:43:42;38.97;37.52;40.29;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:48:50;39.09;37.63;40.37;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:51:16;39.12;37.70;40.37;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:53:43;39.16;37.81;40.34;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:56:09;39.16;37.97;40.42;;
61270;Laerm;47150;53.032;8.960;2023-02-03T01:58:41;39.16;37.92;40.44;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:01:06;39.19;37.77;40.26;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:03:43;39.20;37.82;40.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:06:12;38.92;37.61;40.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:08:42;38.92;37.63;40.08;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:12:00;38.78;37.56;40.01;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:14:32;38.17;36.87;39.72;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:26:14;39.05;37.67;40.35;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:42:06;39.21;38.08;40.54;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:45:26;39.21;37.69;40.87;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:48:04;39.19;37.83;40.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:50:43;38.39;36.90;39.93;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:53:14;38.93;37.56;40.36;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:55:43;39.15;37.82;40.30;;
61270;Laerm;47150;53.032;8.960;2023-02-03T02:58:14;39.22;37.51;40.56;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:00:43;39.22;37.86;40.52;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:03:12;39.23;37.82;40.42;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:05:51;39.22;37.89;40.46;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:08:56;39.22;37.93;40.41;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:11:32;39.20;37.89;40.42;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:22:21;39.12;37.77;40.24;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:25:40;39.08;37.69;40.29;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:28:29;39.07;37.77;40.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:46:48;38.96;37.74;40.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T03:57:42;38.92;37.58;40.40;;
61270;Laerm;47150;53.032;8.960;2023-02-03T04:08:04;38.90;37.62;40.13;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:17:42;39.05;37.72;40.26;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:20:11;39.10;37.86;40.50;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:22:46;39.12;37.87;40.31;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:40:33;38.94;37.49;40.23;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:43:18;38.55;37.25;39.92;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:45:44;38.67;37.44;39.76;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:49:00;38.51;37.27;39.75;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:51:26;38.02;36.50;39.21;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:53:59;37.26;36.01;38.50;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:56:24;36.98;35.78;38.24;;
61270;Laerm;47150;53.032;8.960;2023-02-03T05:58:50;36.95;35.62;38.07;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:01:20;36.55;35.28;38.06;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:03:49;36.22;34.92;37.33;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:06:23;36.29;35.07;37.44;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:08:48;36.60;35.26;37.63;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:11:16;36.72;35.61;37.83;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:13:46;35.75;34.17;37.31;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:16:12;34.74;33.27;35.95;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:18:40;34.13;32.78;35.43;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:21:06;33.64;32.49;34.81;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:23:32;33.29;32.02;34.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:25:58;33.02;31.70;34.09;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:28:26;32.80;31.68;34.35;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:30:52;32.60;31.46;33.63;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:33:20;32.45;31.07;33.58;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:35:46;32.32;30.94;33.28;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:38:12;32.13;30.99;33.19;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:40:37;32.02;30.90;33.01;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:43:03;31.93;30.85;32.98;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:45:38;31.85;30.70;33.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:48:04;31.78;30.64;32.91;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:50:30;31.70;30.66;32.97;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:52:55;31.65;30.61;32.65;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:55:21;31.58;30.38;32.84;;
61270;Laerm;47150;53.032;8.960;2023-02-03T06:57:47;31.52;30.35;32.67;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:00:16;31.41;30.35;32.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:02:43;31.37;30.11;32.43;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:05:09;31.33;30.14;32.49;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:07:35;31.27;29.88;32.33;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:10:04;31.23;30.08;32.33;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:12:31;31.18;29.93;32.16;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:14:56;31.16;30.12;32.34;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:17:24;31.10;29.98;32.28;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:19:49;31.05;29.93;32.21;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:22:18;31.03;29.69;32.11;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:24:56;31.02;30.00;32.11;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:27:21;31.94;30.30;33.76;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:29:47;33.44;31.84;34.97;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:32:13;34.85;33.20;36.59;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:35:18;37.36;34.88;39.44;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:38:56;38.96;37.36;40.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:41:22;39.25;37.98;40.55;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:43:48;39.30;37.99;40.86;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:46:16;39.32;38.01;40.70;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:48:42;39.32;37.73;40.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:51:08;39.32;38.14;40.43;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:53:34;39.32;38.02;40.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:56:04;39.31;37.92;40.74;;
61270;Laerm;47150;53.032;8.960;2023-02-03T07:58:31;39.32;37.78;40.47;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:00:57;39.31;37.98;40.76;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:03:24;39.27;37.89;40.50;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:05:50;38.86;37.41;40.20;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:08:16;39.20;37.66;40.37;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:10:42;39.28;37.96;40.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:13:07;39.30;37.88;40.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:15:33;39.29;38.08;40.56;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:17:58;39.27;37.94;40.67;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:20:24;39.26;37.95;40.50;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:22:50;39.25;37.95;40.35;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:25:16;39.24;37.96;40.69;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:27:42;39.22;37.67;40.47;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:30:11;39.22;37.89;40.62;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:32:38;38.28;35.75;40.41;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:35:04;37.63;35.74;39.61;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:37:36;38.91;37.36;40.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:40:03;39.26;38.02;40.56;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:42:29;39.27;37.93;40.51;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:44:55;39.27;37.85;40.80;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:47:21;39.22;37.91;40.79;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:49:46;39.21;37.85;40.46;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:52:13;39.15;37.92;40.36;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:54:39;39.12;37.58;40.53;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:57:06;39.11;37.64;41.50;;
61270;Laerm;47150;53.032;8.960;2023-02-03T08:59:33;39.08;37.90;41.54;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:02:02;39.08;37.72;40.23;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:04:32;39.08;37.85;41.13;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:07:01;39.09;37.90;40.31;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:09:30;38.98;37.44;40.32;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:11:56;38.99;37.72;40.21;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:14:30;39.05;37.86;40.34;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:16:59;38.08;35.89;40.01;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:19:30;35.82;34.12;37.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:21:58;34.85;33.51;36.14;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:24:24;34.29;33.03;35.40;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:26:50;33.92;32.79;35.00;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:29:19;33.64;32.39;34.62;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:31:45;33.41;32.34;34.51;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:38:33;32.92;31.85;33.97;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:44:40;32.60;31.49;33.61;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:47:28;32.50;31.34;33.46;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:50:05;32.41;31.32;33.59;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:52:36;34.60;31.63;37.11;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:55:10;38.54;35.69;40.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T09:58:04;39.06;37.63;40.64;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:00:58;38.72;37.38;40.87;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:03:37;38.62;37.10;40.00;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:06:20;38.59;37.26;43.85;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:18:13;38.49;37.16;46.63;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:20:41;38.45;36.92;39.81;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:23:25;38.45;36.95;39.72;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:25:55;38.46;37.15;44.14;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:28:29;38.43;37.04;41.97;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:30:59;38.43;36.95;39.78;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:33:28;38.44;37.17;40.96;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:36:21;38.44;37.11;40.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:41:30;38.43;36.95;41.29;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:44:00;38.38;36.82;39.70;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:46:40;38.37;36.92;43.48;;
61270;Laerm;47150;53.032;8.960;2023-02-03T10:49:16;38.39;37.00;47.13;;
61270;Laerm;47150;53.032;8.960;2023-02-03T11:08:12;38.18;36.47;54.42;;
61270;Laerm;47150;53.032;8.960;2023-02-03T11:43:17;37.29;35.90;40.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T12:49:03;36.94;34.93;52.23;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:04:09;37.96;35.07;63.82;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:07:52;36.64;35.11;45.87;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:10:32;37.34;35.16;57.98;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:13:03;37.01;35.02;52.73;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:15:39;36.61;35.20;46.93;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:18:35;36.85;35.19;53.00;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:21:02;36.63;35.06;46.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:23:28;37.30;35.08;53.21;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:26:35;37.45;35.07;59.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:29:49;36.70;34.64;50.56;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:32:36;37.44;35.00;58.29;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:41:27;39.86;34.82;66.76;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:44:03;36.58;35.15;47.82;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:46:34;36.75;35.00;49.31;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:49:03;36.64;35.13;47.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:51:35;36.95;35.02;53.66;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:54:15;37.06;35.15;53.56;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:56:58;37.37;35.09;55.64;;
61270;Laerm;47150;53.032;8.960;2023-02-03T13:59:39;37.25;35.04;56.74;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:07:37;36.89;35.20;47.59;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:12:57;37.10;34.96;53.87;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:15:31;37.32;35.24;52.18;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:23:05;39.13;35.19;59.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:28:14;36.89;35.31;46.96;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:31:19;37.41;35.39;55.64;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:34:10;37.12;35.31;54.28;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:36:46;38.55;35.21;62.71;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:41:58;37.12;35.15;55.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:45:07;36.92;35.13;49.24;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:47:53;37.62;35.02;53.64;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:50:31;38.48;35.32;62.88;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:53:40;37.49;35.21;55.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T14:59:28;36.87;35.28;50.73;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:02:23;37.41;35.18;57.02;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:07:48;36.76;35.31;44.50;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:10:24;37.28;35.24;53.47;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:12:54;37.59;35.17;58.49;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:15:26;36.72;35.11;44.51;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:17:59;36.70;35.35;38.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:20:32;38.00;35.36;60.29;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:22:59;37.69;35.34;58.49;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:25:28;36.74;35.30;44.65;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:27:54;37.80;35.03;57.53;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:30:27;37.02;35.11;52.40;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:33:07;36.87;35.22;47.44;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:35:39;36.82;35.31;46.03;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:38:17;37.08;35.09;53.64;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:40:52;36.75;35.31;41.84;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:43:34;36.77;35.19;46.29;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:48:41;38.72;35.23;61.74;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:54:01;37.54;35.29;58.30;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:56:53;37.02;35.14;51.60;;
61270;Laerm;47150;53.032;8.960;2023-02-03T15:59:34;37.06;35.29;53.68;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:02:24;39.13;35.35;59.72;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:04:52;37.58;35.31;51.58;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:07:23;37.05;35.58;50.87;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:09:56;39.33;35.52;61.59;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:12:27;37.69;35.39;56.57;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:14:57;36.92;35.48;46.37;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:17:36;38.32;35.62;59.46;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:22:43;37.59;35.49;53.80;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:25:29;37.12;35.65;51.96;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:31:16;37.63;35.40;55.57;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:34:12;38.34;35.59;56.90;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:36:56;37.36;35.53;49.16;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:39:40;37.20;35.63;46.78;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:42:24;37.73;35.66;55.83;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:45:15;37.47;35.55;55.34;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:48:00;37.23;35.80;46.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:50:44;38.26;35.86;59.56;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:53:30;37.74;35.79;57.47;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:56:00;37.32;35.75;51.96;;
61270;Laerm;47150;53.032;8.960;2023-02-03T16:58:27;40.60;35.84;61.81;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:00:54;37.65;35.51;53.55;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:03:23;37.50;35.58;49.14;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:05:51;37.88;35.96;53.17;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:08:21;38.01;35.76;55.19;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:10:47;37.33;35.62;49.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:13:19;37.40;35.78;45.96;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:15:49;38.00;35.67;57.85;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:18:17;40.32;35.86;59.07;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:20:44;38.48;35.81;58.54;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:23:11;37.50;35.67;51.69;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:25:38;42.02;35.84;60.30;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:28:07;37.61;36.16;50.05;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:30:33;37.55;36.17;43.39;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:33:05;37.84;36.38;52.77;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:35:44;37.77;36.27;45.77;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:38:12;37.79;36.31;46.49;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:40:40;37.79;36.31;44.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:43:06;37.86;36.33;45.40;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:45:31;38.16;36.55;52.91;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:47:57;38.14;36.61;50.74;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:50:25;38.28;36.84;44.67;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:52:51;38.25;36.79;43.08;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:55:18;38.41;36.97;39.67;;
61270;Laerm;47150;53.032;8.960;2023-02-03T17:57:43;38.65;37.11;44.05;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:00:10;38.71;36.92;39.91;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:02:35;38.87;37.54;40.10;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:05:25;38.88;37.50;40.46;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:07:51;38.86;37.31;40.06;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:10:17;38.85;37.33;40.00;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:12:43;38.92;37.47;40.10;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:15:08;38.91;37.48;40.15;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:17:34;38.92;37.45;40.01;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:20:00;38.92;37.35;40.13;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:22:26;38.95;37.66;40.12;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:24:52;38.97;37.70;45.10;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:27:19;38.94;37.70;40.42;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:29:46;38.91;37.38;40.31;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:32:14;38.87;37.49;40.17;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:34:40;38.88;37.63;42.70;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:37:06;38.88;37.29;40.07;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:39:33;38.91;37.56;40.13;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:41:58;38.90;37.63;40.40;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:44:24;38.91;37.57;40.62;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:46:53;38.89;37.55;41.06;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:49:32;39.06;37.58;48.71;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:51:59;38.90;37.50;41.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:54:31;38.90;37.56;43.90;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:56:57;38.85;37.56;41.75;;
61270;Laerm;47150;53.032;8.960;2023-02-03T18:59:27;38.87;37.45;49.19;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:01:56;38.81;37.41;40.24;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:04:22;38.80;37.59;40.97;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:06:48;38.80;37.51;45.38;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:09:14;38.85;37.63;49.74;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:11:42;38.82;37.52;47.96;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:14:08;38.78;37.30;42.83;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:16:33;38.79;37.53;42.45;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:18:59;38.82;37.59;48.06;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:21:25;38.89;37.37;49.03;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:23:50;38.77;37.46;43.13;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:26:16;38.77;37.52;47.70;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:28:42;38.76;37.41;42.59;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:31:12;38.74;37.52;43.27;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:33:39;38.77;37.34;43.86;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:36:06;38.77;37.39;45.00;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:38:36;38.73;37.42;39.93;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:41:03;38.75;37.48;45.06;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:43:30;38.74;37.41;40.78;;
61270;Laerm;47150;53.032;8.960;2023-02-03T19:45:55;38.77;37.50;43.79;;