sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55684;SDS011;41883;49.544;8.646;2022-10-30T00:00:32;9.32;;;4.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:02:58;8.18;;;4.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:05:25;8.43;;;4.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:07:50;6.13;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:10:16;7.60;;;3.75;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:12:49;6.38;;;4.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:15:16;10.95;;;5.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:17:42;12.13;;;5.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:20:09;9.45;;;5.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:22:35;7.82;;;4.32;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:25:03;6.43;;;3.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:27:30;5.97;;;3.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:29:56;7.25;;;4.18;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:32:26;6.05;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:34:52;8.05;;;4.43;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:37:17;8.85;;;4.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:39:43;8.45;;;4.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:42:12;9.30;;;4.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:52:48;8.13;;;4.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:55:28;6.82;;;4.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T00:58:00;9.55;;;4.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:00:31;10.10;;;5.43;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:03:00;7.25;;;4.57;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:05:27;10.13;;;5.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:07:55;11.07;;;4.78;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:10:24;9.07;;;4.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:12:51;9.65;;;4.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:15:22;9.30;;;4.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:27:03;9.07;;;4.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:32:33;8.35;;;4.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:35:17;6.95;;;4.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:40:18;9.85;;;4.57;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:42:46;8.43;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:45:21;8.07;;;4.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:47:51;7.70;;;4.07;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:50:32;9.02;;;4.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T01:58:30;5.88;;;3.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:01:15;5.28;;;3.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:03:41;7.60;;;3.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:06:09;4.93;;;2.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:08:34;5.43;;;3.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:11:04;5.82;;;3.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:13:30;6.32;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:15:57;6.03;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:18:25;11.25;;;4.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:20:54;7.40;;;4.13;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:23:20;6.45;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:25:46;4.65;;;2.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:28:13;5.97;;;3.58;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:30:39;5.93;;;3.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:33:08;6.72;;;3.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:35:33;10.60;;;4.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:37:59;10.35;;;4.43;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:40:24;7.40;;;4.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:42:50;5.80;;;3.65;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:45:16;7.15;;;3.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:47:45;5.72;;;3.22;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:50:16;5.80;;;3.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:52:43;5.32;;;3.22;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:55:08;5.47;;;3.13;;
55684;SDS011;41883;49.544;8.646;2022-10-30T02:57:35;6.63;;;3.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:00:00;5.80;;;3.42;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:02:26;5.32;;;3.67;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:07:19;5.25;;;3.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:09:46;7.87;;;3.37;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:12:12;7.45;;;3.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:14:39;4.95;;;2.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:17:05;3.90;;;2.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:21:57;4.75;;;2.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:24:23;4.07;;;2.58;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:26:50;6.00;;;3.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:29:16;5.57;;;3.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:31:45;3.92;;;2.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:34:11;6.47;;;3.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:36:39;8.02;;;3.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:39:06;5.13;;;2.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:41:32;7.28;;;3.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:43:59;5.75;;;3.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:46:25;5.05;;;2.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:48:51;5.47;;;2.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:51:18;5.32;;;2.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:53:43;5.03;;;3.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:56:09;6.10;;;3.42;;
55684;SDS011;41883;49.544;8.646;2022-10-30T03:58:35;6.13;;;3.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:01:05;6.57;;;3.38;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:03:32;5.78;;;3.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:05:59;6.45;;;3.58;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:08:25;8.13;;;3.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:10:50;6.87;;;3.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:13:17;7.75;;;4.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:15:45;7.68;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:18:14;5.57;;;3.42;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:20:41;7.45;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:23:09;6.68;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:25:38;6.45;;;2.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:28:04;6.53;;;3.17;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:30:31;6.05;;;3.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:33:01;9.50;;;3.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:35:31;5.93;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:38:06;7.32;;;3.72;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:40:36;4.88;;;3.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:43:04;9.55;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:45:31;7.30;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:48:10;7.60;;;3.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:50:40;5.07;;;2.75;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:53:12;5.53;;;3.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:55:40;5.05;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T04:58:07;7.32;;;3.22;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:00:34;6.93;;;3.15;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:03:01;5.55;;;2.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:05:28;4.85;;;2.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:07:56;4.47;;;2.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:10:22;5.25;;;3.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:12:50;6.45;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:15:18;6.85;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:17:44;9.90;;;3.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:20:10;6.88;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:22:37;6.53;;;3.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:25:03;5.07;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:27:29;5.10;;;3.22;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:29:57;5.53;;;3.15;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:32:23;5.40;;;3.15;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:34:49;5.30;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:37:15;4.88;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:39:40;5.75;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:42:06;6.00;;;3.25;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:44:32;7.10;;;4.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:46:58;6.55;;;3.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:49:25;5.90;;;3.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:51:51;5.80;;;3.65;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:54:18;7.20;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T05:59:08;7.13;;;4.13;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:01:34;6.63;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:04:00;4.75;;;3.38;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:11:17;6.68;;;4.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:13:46;9.52;;;5.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:18:38;8.98;;;4.93;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:21:05;8.68;;;4.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:26:09;9.10;;;4.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:28:36;7.55;;;4.75;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:31:03;6.43;;;3.67;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:33:30;8.95;;;5.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:35:56;11.65;;;5.65;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:38:21;7.80;;;5.25;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:40:47;6.22;;;4.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:43:15;6.00;;;4.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:45:40;7.93;;;4.07;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:48:07;6.40;;;3.95;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:50:35;5.72;;;3.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:53:01;9.10;;;4.93;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:55:26;8.50;;;4.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T06:57:53;6.88;;;3.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:00:20;7.88;;;4.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:02:59;6.70;;;3.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:05:25;6.80;;;3.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:07:54;7.03;;;4.75;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:10:21;11.13;;;5.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:12:50;9.02;;;5.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:15:17;9.23;;;4.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:17:43;9.10;;;4.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:20:22;9.00;;;4.38;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:22:50;7.15;;;4.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:25:17;6.82;;;4.13;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:27:46;6.15;;;4.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:30:13;8.02;;;4.38;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:32:41;8.68;;;4.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:35:08;13.07;;;4.68;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:37:36;7.80;;;4.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:40:03;7.75;;;4.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:42:30;6.55;;;4.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:44:57;6.50;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:47:28;8.30;;;4.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:49:54;8.48;;;4.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:52:21;8.07;;;4.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:54:46;7.25;;;4.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:57:12;6.22;;;4.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T07:59:38;6.65;;;4.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:02:04;6.05;;;3.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:04:32;6.93;;;3.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:06:58;8.60;;;4.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:09:23;9.13;;;4.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:11:50;10.35;;;4.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:14:16;7.85;;;4.38;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:16:43;8.27;;;4.57;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:19:12;7.38;;;3.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:21:39;6.65;;;4.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:24:08;6.05;;;3.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:26:34;5.57;;;3.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:29:01;4.97;;;3.58;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:31:27;5.47;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:33:53;5.80;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:36:20;5.85;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:38:46;6.90;;;3.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:41:11;8.27;;;3.67;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:43:37;6.65;;;4.07;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:46:06;6.28;;;3.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:48:32;4.88;;;2.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:50:59;7.15;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:53:28;6.75;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:55:55;5.38;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T08:58:29;5.68;;;3.38;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:00:55;6.47;;;3.78;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:03:21;8.95;;;4.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:05:48;7.25;;;4.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:08:14;8.93;;;3.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:10:40;6.70;;;3.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:13:07;7.05;;;3.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:15:33;10.10;;;3.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:18:01;7.88;;;3.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:20:28;7.60;;;4.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:22:58;9.23;;;4.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:25:28;6.03;;;3.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:27:54;7.90;;;4.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:30:20;7.65;;;4.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:32:59;6.97;;;3.95;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:35:29;7.78;;;3.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:37:55;6.13;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:41:06;6.07;;;3.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:49:43;9.00;;;4.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:54:52;8.88;;;5.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T09:57:45;12.75;;;6.13;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:06:18;11.10;;;5.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:09:07;11.10;;;5.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:11:35;10.13;;;5.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:16:39;10.75;;;5.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:19:25;8.38;;;4.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:24:25;6.60;;;4.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T10:38:13;9.68;;;3.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T11:52:26;7.55;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T11:54:56;9.13;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T11:59:54;13.15;;;3.95;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:02:23;9.45;;;3.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:04:54;9.13;;;4.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:07:33;10.80;;;3.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:09:59;7.97;;;3.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:12:27;8.35;;;3.35;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:15:09;7.75;;;3.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:18:18;6.38;;;3.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:20:51;6.63;;;2.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:23:23;6.25;;;2.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:25:54;8.75;;;2.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:28:23;6.70;;;2.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:30:52;6.05;;;2.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:33:44;5.55;;;2.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:36:20;5.95;;;2.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:39:01;7.57;;;2.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:41:35;6.63;;;2.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:49:32;5.72;;;2.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:55:30;6.60;;;2.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T12:58:20;5.13;;;2.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:00:51;6.55;;;2.72;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:03:28;10.35;;;3.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:05:58;5.70;;;2.25;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:13:45;4.15;;;1.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:16:22;5.60;;;1.98;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:18:52;5.22;;;2.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:21:22;5.10;;;2.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:23:57;6.45;;;2.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:26:34;4.88;;;2.17;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:29:09;4.75;;;2.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:37:29;4.53;;;1.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:40:04;3.50;;;1.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:55:54;6.28;;;2.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T13:58:31;4.55;;;2.17;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:01:16;4.65;;;2.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:03:57;5.78;;;2.13;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:06:38;4.07;;;2.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:11:41;5.82;;;2.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:17:02;5.95;;;2.33;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:19:28;7.03;;;2.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:21:53;4.37;;;2.23;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:24:23;6.75;;;2.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:31:58;6.82;;;2.60;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:37:14;5.82;;;3.08;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:39:50;8.20;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:50:17;6.28;;;3.05;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:55:20;7.50;;;3.27;;
55684;SDS011;41883;49.544;8.646;2022-10-30T14:57:50;9.23;;;3.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:13:45;5.53;;;3.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:16:14;5.68;;;3.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:18:46;6.22;;;2.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:21:19;6.80;;;3.28;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:23:49;6.70;;;3.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:28:46;5.43;;;2.92;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:33:50;6.03;;;2.95;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:36:18;3.55;;;1.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:39:02;7.05;;;2.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:41:30;5.13;;;2.57;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:43:58;4.93;;;2.50;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:46:23;7.60;;;3.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:48:48;5.97;;;2.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:51:15;4.93;;;3.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:53:48;5.25;;;2.88;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:56:16;5.75;;;2.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T15:59:06;5.10;;;2.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:01:43;5.38;;;2.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:04:17;4.32;;;2.42;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:06:52;7.00;;;3.30;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:09:22;6.65;;;3.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:11:49;5.68;;;3.08;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:14:26;5.22;;;2.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:16:53;5.60;;;2.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:19:29;4.55;;;2.83;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:22:03;5.03;;;2.55;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:24:33;5.55;;;3.17;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:27:06;6.03;;;2.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:29:37;5.38;;;2.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:39:27;8.57;;;4.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:41:55;5.95;;;3.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:46:55;7.68;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:49:25;7.82;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:54:22;6.60;;;4.00;;
55684;SDS011;41883;49.544;8.646;2022-10-30T16:56:52;7.90;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:02:00;8.60;;;4.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:04:30;13.00;;;5.95;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:07:04;15.15;;;7.65;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:09:33;14.00;;;8.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:17:32;17.23;;;11.17;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:27:52;18.02;;;10.10;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:30:27;12.45;;;8.52;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:32:55;13.48;;;8.02;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:35:21;14.27;;;8.57;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:37:46;16.30;;;9.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:40:11;13.90;;;8.07;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:42:38;8.85;;;6.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:45:04;8.27;;;5.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:47:34;10.18;;;5.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:50:00;10.07;;;5.65;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:52:27;9.27;;;4.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:54:52;6.68;;;3.72;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:57:18;6.00;;;3.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T17:59:43;5.68;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:02:10;7.43;;;4.07;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:04:38;6.30;;;3.80;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:07:06;6.25;;;4.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:09:31;5.97;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:11:56;5.53;;;3.57;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:14:22;8.88;;;4.45;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:16:47;7.30;;;3.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:19:12;7.07;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:21:37;4.50;;;2.95;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:24:13;9.43;;;3.40;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:26:39;7.50;;;3.17;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:29:05;4.82;;;3.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:31:31;4.63;;;2.70;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:33:56;3.97;;;2.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:36:22;6.10;;;2.97;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:38:49;6.85;;;3.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:41:16;7.45;;;3.53;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:43:43;7.25;;;3.67;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:46:09;6.95;;;3.47;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:48:35;9.13;;;4.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:51:00;8.15;;;3.63;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:53:26;6.10;;;3.75;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:55:51;5.50;;;3.20;;
55684;SDS011;41883;49.544;8.646;2022-10-30T18:58:16;4.97;;;2.90;;
55684;SDS011;41883;49.544;8.646;2022-10-30T19:00:42;6.43;;;3.78;;
55684;SDS011;41883;49.544;8.646;2022-10-30T19:03:07;7.03;;;3.03;;
55684;SDS011;41883;49.544;8.646;2022-10-30T19:08:04;6.72;;;2.85;;
55684;SDS011;41883;49.544;8.646;2022-10-30T19:10:31;6.72;;;3.22;;
55684;SDS011;41883;49.544;8.646;2022-10-30T19:13:06;5.28;;;2.65;;