sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55990;BME280;41875;55.806;38.082;2022-07-06T00:00:16;99337.13;;;21.64;62.73
55990;BME280;41875;55.806;38.082;2022-07-06T00:02:44;99333.00;;;22.14;61.44
55990;BME280;41875;55.806;38.082;2022-07-06T00:05:13;99340.41;;;21.66;61.28
55990;BME280;41875;55.806;38.082;2022-07-06T00:07:42;99332.06;;;21.79;61.43
55990;BME280;41875;55.806;38.082;2022-07-06T00:10:12;99335.94;;;21.47;61.64
55990;BME280;41875;55.806;38.082;2022-07-06T00:12:40;99330.41;;;21.66;62.12
55990;BME280;41875;55.806;38.082;2022-07-06T00:15:09;99331.94;;;21.74;61.81
55990;BME280;41875;55.806;38.082;2022-07-06T00:17:38;99335.66;;;21.85;61.66
55990;BME280;41875;55.806;38.082;2022-07-06T00:20:07;99325.59;;;21.80;61.56
55990;BME280;41875;55.806;38.082;2022-07-06T00:22:36;99337.44;;;21.79;62.08
55990;BME280;41875;55.806;38.082;2022-07-06T00:25:05;99339.09;;;21.80;62.27
55990;BME280;41875;55.806;38.082;2022-07-06T00:27:37;99328.97;;;21.87;61.65
55990;BME280;41875;55.806;38.082;2022-07-06T00:30:07;99326.44;;;21.57;62.49
55990;BME280;41875;55.806;38.082;2022-07-06T00:32:36;99333.34;;;21.53;63.08
55990;BME280;41875;55.806;38.082;2022-07-06T00:35:05;99321.03;;;21.45;63.29
55990;BME280;41875;55.806;38.082;2022-07-06T00:37:34;99322.09;;;21.44;63.12
55990;BME280;41875;55.806;38.082;2022-07-06T00:40:04;99321.28;;;21.43;63.72
55990;BME280;41875;55.806;38.082;2022-07-06T00:42:40;99316.00;;;21.48;63.83
55990;BME280;41875;55.806;38.082;2022-07-06T00:45:10;99317.28;;;21.34;64.04
55990;BME280;41875;55.806;38.082;2022-07-06T00:47:39;99320.00;;;21.22;64.42
55990;BME280;41875;55.806;38.082;2022-07-06T00:50:10;99318.94;;;21.35;64.49
55990;BME280;41875;55.806;38.082;2022-07-06T00:52:44;99317.06;;;21.36;63.40
55990;BME280;41875;55.806;38.082;2022-07-06T00:55:15;99318.59;;;21.55;62.45
55990;BME280;41875;55.806;38.082;2022-07-06T00:57:46;99325.50;;;21.51;62.97
55990;BME280;41875;55.806;38.082;2022-07-06T01:00:16;99328.91;;;21.46;63.22
55990;BME280;41875;55.806;38.082;2022-07-06T01:02:45;99319.28;;;21.51;63.36
55990;BME280;41875;55.806;38.082;2022-07-06T01:05:15;99324.22;;;21.30;64.01
55990;BME280;41875;55.806;38.082;2022-07-06T01:07:46;99329.03;;;21.40;65.68
55990;BME280;41875;55.806;38.082;2022-07-06T01:10:17;99328.53;;;21.43;65.93
55990;BME280;41875;55.806;38.082;2022-07-06T01:12:47;99325.84;;;21.43;65.28
55990;BME280;41875;55.806;38.082;2022-07-06T01:15:19;99316.00;;;21.72;64.94
55990;BME280;41875;55.806;38.082;2022-07-06T01:17:50;99316.75;;;22.37;62.42
55990;BME280;41875;55.806;38.082;2022-07-06T01:20:25;99320.13;;;22.45;61.56
55990;BME280;41875;55.806;38.082;2022-07-06T01:22:54;99317.47;;;22.79;59.14
55990;BME280;41875;55.806;38.082;2022-07-06T01:25:24;99320.38;;;23.23;56.77
55990;BME280;41875;55.806;38.082;2022-07-06T01:27:52;99313.72;;;23.31;55.51
55990;BME280;41875;55.806;38.082;2022-07-06T01:30:21;99308.84;;;23.50;55.24
55990;BME280;41875;55.806;38.082;2022-07-06T01:32:50;99305.03;;;23.29;55.67
55990;BME280;41875;55.806;38.082;2022-07-06T01:35:19;99311.81;;;23.49;55.31
55990;BME280;41875;55.806;38.082;2022-07-06T01:37:51;99317.81;;;23.17;56.51
55990;BME280;41875;55.806;38.082;2022-07-06T01:40:19;99317.16;;;22.92;57.77
55990;BME280;41875;55.806;38.082;2022-07-06T01:42:47;99321.63;;;22.52;59.05
55990;BME280;41875;55.806;38.082;2022-07-06T01:45:16;99330.41;;;22.77;57.55
55990;BME280;41875;55.806;38.082;2022-07-06T01:47:45;99327.69;;;22.77;55.38
55990;BME280;41875;55.806;38.082;2022-07-06T01:50:14;99324.41;;;22.92;56.60
55990;BME280;41875;55.806;38.082;2022-07-06T01:52:47;99329.38;;;22.49;57.79
55990;BME280;41875;55.806;38.082;2022-07-06T01:55:18;99319.94;;;22.80;58.69
55990;BME280;41875;55.806;38.082;2022-07-06T01:57:47;99323.19;;;22.65;58.46
55990;BME280;41875;55.806;38.082;2022-07-06T02:00:15;99323.38;;;23.10;57.35
55990;BME280;41875;55.806;38.082;2022-07-06T02:02:48;99324.84;;;22.83;57.52
55990;BME280;41875;55.806;38.082;2022-07-06T02:05:17;99325.75;;;22.14;59.44
55990;BME280;41875;55.806;38.082;2022-07-06T02:07:45;99334.22;;;22.35;58.54
55990;BME280;41875;55.806;38.082;2022-07-06T02:10:14;99334.03;;;21.84;60.78
55990;BME280;41875;55.806;38.082;2022-07-06T02:12:45;99331.91;;;21.98;59.12
55990;BME280;41875;55.806;38.082;2022-07-06T02:15:13;99341.03;;;22.66;56.46
55990;BME280;41875;55.806;38.082;2022-07-06T02:17:42;99337.97;;;23.26;53.26
55990;BME280;41875;55.806;38.082;2022-07-06T02:20:11;99332.34;;;24.11;51.00
55990;BME280;41875;55.806;38.082;2022-07-06T02:22:40;99336.00;;;23.04;53.79
55990;BME280;41875;55.806;38.082;2022-07-06T02:25:08;99339.63;;;22.35;55.94
55990;BME280;41875;55.806;38.082;2022-07-06T02:27:38;99341.72;;;22.33;57.40
55990;BME280;41875;55.806;38.082;2022-07-06T02:30:11;99340.56;;;22.00;58.75
55990;BME280;41875;55.806;38.082;2022-07-06T02:32:41;99345.56;;;22.08;58.36
55990;BME280;41875;55.806;38.082;2022-07-06T02:35:10;99340.47;;;21.95;58.82
55990;BME280;41875;55.806;38.082;2022-07-06T02:37:39;99346.13;;;22.80;56.88
55990;BME280;41875;55.806;38.082;2022-07-06T02:40:09;99347.56;;;22.71;57.67
55990;BME280;41875;55.806;38.082;2022-07-06T02:42:38;99345.72;;;22.88;56.88
55990;BME280;41875;55.806;38.082;2022-07-06T02:45:08;99347.13;;;23.42;55.30
55990;BME280;41875;55.806;38.082;2022-07-06T02:47:39;99347.19;;;22.79;56.81
55990;BME280;41875;55.806;38.082;2022-07-06T02:50:08;99347.81;;;22.52;57.02
55990;BME280;41875;55.806;38.082;2022-07-06T02:52:37;99345.28;;;22.79;56.61
55990;BME280;41875;55.806;38.082;2022-07-06T02:55:09;99349.38;;;22.24;58.01
55990;BME280;41875;55.806;38.082;2022-07-06T02:57:40;99353.69;;;22.37;57.83
55990;BME280;41875;55.806;38.082;2022-07-06T03:00:11;99350.97;;;23.29;56.71
55990;BME280;41875;55.806;38.082;2022-07-06T03:02:42;99355.13;;;25.30;50.41
55990;BME280;41875;55.806;38.082;2022-07-06T03:05:11;99357.00;;;26.21;47.05
55990;BME280;41875;55.806;38.082;2022-07-06T03:07:40;99353.06;;;25.96;47.53
55990;BME280;41875;55.806;38.082;2022-07-06T03:10:09;99350.56;;;26.53;47.02
55990;BME280;41875;55.806;38.082;2022-07-06T03:12:39;99336.19;;;27.14;45.88
55990;BME280;41875;55.806;38.082;2022-07-06T03:15:07;99345.09;;;27.72;44.86
55990;BME280;41875;55.806;38.082;2022-07-06T03:17:39;99349.78;;;26.93;46.80
55990;BME280;41875;55.806;38.082;2022-07-06T03:20:11;99350.06;;;26.82;48.11
55990;BME280;41875;55.806;38.082;2022-07-06T03:22:41;99350.63;;;27.10;47.37
55990;BME280;41875;55.806;38.082;2022-07-06T03:25:12;99356.59;;;27.01;47.59
55990;BME280;41875;55.806;38.082;2022-07-06T03:27:41;99351.06;;;26.44;49.60
55990;BME280;41875;55.806;38.082;2022-07-06T03:30:11;99353.44;;;26.20;50.67
55990;BME280;41875;55.806;38.082;2022-07-06T03:32:47;99349.25;;;26.97;48.88
55990;BME280;41875;55.806;38.082;2022-07-06T03:35:18;99344.63;;;26.92;49.10
55990;BME280;41875;55.806;38.082;2022-07-06T03:37:49;99335.94;;;26.80;49.81
55990;BME280;41875;55.806;38.082;2022-07-06T03:40:20;99322.28;;;27.31;48.46
55990;BME280;41875;55.806;38.082;2022-07-06T03:42:50;99333.66;;;27.64;47.87
55990;BME280;41875;55.806;38.082;2022-07-06T03:45:19;99329.75;;;27.91;46.80
55990;BME280;41875;55.806;38.082;2022-07-06T03:47:48;99341.63;;;27.50;48.55
55990;BME280;41875;55.806;38.082;2022-07-06T03:50:19;99345.72;;;27.12;49.64
55990;BME280;41875;55.806;38.082;2022-07-06T03:52:49;99344.63;;;26.92;50.53
55990;BME280;41875;55.806;38.082;2022-07-06T03:55:18;99337.25;;;26.46;52.17
55990;BME280;41875;55.806;38.082;2022-07-06T03:57:51;99345.88;;;26.27;52.48
55990;BME280;41875;55.806;38.082;2022-07-06T04:00:22;99339.25;;;25.97;53.26
55990;BME280;41875;55.806;38.082;2022-07-06T04:02:59;99343.22;;;25.79;53.03
55990;BME280;41875;55.806;38.082;2022-07-06T04:05:34;99336.53;;;25.97;52.78
55990;BME280;41875;55.806;38.082;2022-07-06T04:08:03;99342.94;;;25.70;54.29
55990;BME280;41875;55.806;38.082;2022-07-06T04:10:38;99342.63;;;25.67;54.84
55990;BME280;41875;55.806;38.082;2022-07-06T04:13:06;99345.16;;;25.41;57.07
55990;BME280;41875;55.806;38.082;2022-07-06T04:15:36;99341.97;;;25.11;57.90
55990;BME280;41875;55.806;38.082;2022-07-06T04:18:06;99349.22;;;25.38;57.89
55990;BME280;41875;55.806;38.082;2022-07-06T04:20:42;99347.69;;;25.48;56.56
55990;BME280;41875;55.806;38.082;2022-07-06T04:23:11;99345.66;;;25.76;56.05
55990;BME280;41875;55.806;38.082;2022-07-06T04:25:39;99334.31;;;25.89;56.56
55990;BME280;41875;55.806;38.082;2022-07-06T04:28:07;99334.81;;;26.60;53.71
55990;BME280;41875;55.806;38.082;2022-07-06T04:30:37;99342.31;;;26.16;55.53
55990;BME280;41875;55.806;38.082;2022-07-06T04:33:10;99351.84;;;26.24;55.58
55990;BME280;41875;55.806;38.082;2022-07-06T04:35:41;99350.50;;;26.32;55.14
55990;BME280;41875;55.806;38.082;2022-07-06T04:38:10;99357.56;;;26.33;56.07
55990;BME280;41875;55.806;38.082;2022-07-06T04:40:40;99346.47;;;26.50;55.64
55990;BME280;41875;55.806;38.082;2022-07-06T04:43:13;99344.53;;;26.35;56.26
55990;BME280;41875;55.806;38.082;2022-07-06T04:45:42;99348.03;;;26.20;56.83
55990;BME280;41875;55.806;38.082;2022-07-06T04:48:11;99349.63;;;26.11;55.30
55990;BME280;41875;55.806;38.082;2022-07-06T04:50:41;99358.72;;;26.53;53.84
55990;BME280;41875;55.806;38.082;2022-07-06T04:53:16;99344.88;;;26.59;53.26
55990;BME280;41875;55.806;38.082;2022-07-06T04:55:46;99358.44;;;26.59;53.87
55990;BME280;41875;55.806;38.082;2022-07-06T04:58:15;99355.50;;;26.87;53.88
55990;BME280;41875;55.806;38.082;2022-07-06T05:00:46;99350.03;;;26.76;53.62
55990;BME280;41875;55.806;38.082;2022-07-06T05:03:14;99342.19;;;26.90;52.94
55990;BME280;41875;55.806;38.082;2022-07-06T05:05:45;99349.00;;;27.14;52.32
55990;BME280;41875;55.806;38.082;2022-07-06T05:08:14;99344.06;;;27.16;52.51
55990;BME280;41875;55.806;38.082;2022-07-06T05:10:44;99339.47;;;27.21;52.15
55990;BME280;41875;55.806;38.082;2022-07-06T05:13:12;99336.75;;;27.21;52.27
55990;BME280;41875;55.806;38.082;2022-07-06T05:15:42;99331.31;;;27.16;51.63
55990;BME280;41875;55.806;38.082;2022-07-06T05:18:11;99329.94;;;27.19;51.35
55990;BME280;41875;55.806;38.082;2022-07-06T05:20:41;99335.63;;;27.28;50.48
55990;BME280;41875;55.806;38.082;2022-07-06T05:23:13;99335.88;;;27.36;51.90
55990;BME280;41875;55.806;38.082;2022-07-06T05:25:42;99327.72;;;27.42;52.90
55990;BME280;41875;55.806;38.082;2022-07-06T05:28:11;99330.72;;;27.24;53.00
55990;BME280;41875;55.806;38.082;2022-07-06T05:30:39;99331.44;;;27.82;51.23
55990;BME280;41875;55.806;38.082;2022-07-06T05:33:09;99326.03;;;27.72;51.04
55990;BME280;41875;55.806;38.082;2022-07-06T05:35:38;99327.44;;;27.64;50.76
55990;BME280;41875;55.806;38.082;2022-07-06T05:38:20;99328.34;;;27.99;50.53
55990;BME280;41875;55.806;38.082;2022-07-06T05:40:50;99320.72;;;28.06;50.29
55990;BME280;41875;55.806;38.082;2022-07-06T05:43:18;99330.13;;;28.35;49.37
55990;BME280;41875;55.806;38.082;2022-07-06T05:45:48;99320.00;;;27.85;50.87
55990;BME280;41875;55.806;38.082;2022-07-06T05:48:18;99324.28;;;28.02;49.88
55990;BME280;41875;55.806;38.082;2022-07-06T05:51:05;99324.78;;;28.14;49.50
55990;BME280;41875;55.806;38.082;2022-07-06T05:53:35;99328.06;;;28.06;49.66
55990;BME280;41875;55.806;38.082;2022-07-06T05:56:05;99328.41;;;27.94;50.64
55990;BME280;41875;55.806;38.082;2022-07-06T05:58:35;99320.25;;;27.89;51.12
55990;BME280;41875;55.806;38.082;2022-07-06T06:01:04;99334.31;;;28.06;51.37
55990;BME280;41875;55.806;38.082;2022-07-06T06:03:35;99329.31;;;27.74;52.25
55990;BME280;41875;55.806;38.082;2022-07-06T06:06:06;99328.75;;;27.72;52.29
55990;BME280;41875;55.806;38.082;2022-07-06T06:08:36;99333.41;;;27.66;50.48
55990;BME280;41875;55.806;38.082;2022-07-06T06:11:05;99321.94;;;27.79;50.09
55990;BME280;41875;55.806;38.082;2022-07-06T06:13:38;99323.25;;;27.82;49.57
55990;BME280;41875;55.806;38.082;2022-07-06T06:16:07;99328.06;;;28.11;50.68
55990;BME280;41875;55.806;38.082;2022-07-06T06:18:36;99329.91;;;27.60;51.93
55990;BME280;41875;55.806;38.082;2022-07-06T06:21:09;99318.13;;;27.80;50.28
55990;BME280;41875;55.806;38.082;2022-07-06T06:23:39;99313.88;;;28.09;50.04
55990;BME280;41875;55.806;38.082;2022-07-06T06:26:08;99313.66;;;28.00;50.66
55990;BME280;41875;55.806;38.082;2022-07-06T06:28:36;99315.94;;;28.78;48.47
55990;BME280;41875;55.806;38.082;2022-07-06T06:31:05;99315.09;;;29.12;46.94
55990;BME280;41875;55.806;38.082;2022-07-06T06:33:34;99315.69;;;28.74;47.86
55990;BME280;41875;55.806;38.082;2022-07-06T06:36:03;99320.22;;;28.49;48.70
55990;BME280;41875;55.806;38.082;2022-07-06T06:38:32;99314.47;;;28.51;48.61
55990;BME280;41875;55.806;38.082;2022-07-06T06:41:02;99319.72;;;28.82;48.43
55990;BME280;41875;55.806;38.082;2022-07-06T06:43:30;99304.88;;;28.58;47.81
55990;BME280;41875;55.806;38.082;2022-07-06T06:46:05;99317.03;;;29.35;46.09
55990;BME280;41875;55.806;38.082;2022-07-06T06:48:34;99314.56;;;28.80;47.31
55990;BME280;41875;55.806;38.082;2022-07-06T06:51:03;99305.53;;;28.85;46.98
55990;BME280;41875;55.806;38.082;2022-07-06T06:53:32;99304.34;;;28.91;46.52
55990;BME280;41875;55.806;38.082;2022-07-06T06:56:08;99306.47;;;28.65;47.72
55990;BME280;41875;55.806;38.082;2022-07-06T06:58:36;99309.28;;;29.18;47.14
55990;BME280;41875;55.806;38.082;2022-07-06T07:01:25;99314.91;;;29.32;46.18
55990;BME280;41875;55.806;38.082;2022-07-06T07:03:54;99312.44;;;29.31;45.28
55990;BME280;41875;55.806;38.082;2022-07-06T07:06:23;99312.59;;;29.45;44.43
55990;BME280;41875;55.806;38.082;2022-07-06T07:08:51;99318.34;;;29.68;45.04
55990;BME280;41875;55.806;38.082;2022-07-06T07:11:21;99303.50;;;30.75;42.17
55990;BME280;41875;55.806;38.082;2022-07-06T07:13:50;99312.41;;;30.09;42.89
55990;BME280;41875;55.806;38.082;2022-07-06T07:16:18;99316.81;;;30.05;43.25
55990;BME280;41875;55.806;38.082;2022-07-06T07:18:46;99317.56;;;30.30;42.12
55990;BME280;41875;55.806;38.082;2022-07-06T07:21:15;99318.88;;;30.51;42.27
55990;BME280;41875;55.806;38.082;2022-07-06T07:23:43;99309.94;;;29.83;42.70
55990;BME280;41875;55.806;38.082;2022-07-06T07:26:11;99311.06;;;31.11;40.83
55990;BME280;41875;55.806;38.082;2022-07-06T07:28:42;99321.69;;;30.27;44.83
55990;BME280;41875;55.806;38.082;2022-07-06T07:31:10;99309.44;;;30.24;44.72
55990;BME280;41875;55.806;38.082;2022-07-06T07:33:39;99304.34;;;31.22;41.37
55990;BME280;41875;55.806;38.082;2022-07-06T07:36:08;99305.16;;;31.65;40.80
55990;BME280;41875;55.806;38.082;2022-07-06T07:38:36;99301.34;;;31.05;41.29
55990;BME280;41875;55.806;38.082;2022-07-06T07:41:05;99311.28;;;31.75;39.55
55990;BME280;41875;55.806;38.082;2022-07-06T07:43:33;99305.00;;;30.67;41.28
55990;BME280;41875;55.806;38.082;2022-07-06T07:46:03;99304.75;;;31.15;41.20
55990;BME280;41875;55.806;38.082;2022-07-06T07:48:32;99305.25;;;30.84;40.61
55990;BME280;41875;55.806;38.082;2022-07-06T07:51:01;99305.66;;;30.78;40.49
55990;BME280;41875;55.806;38.082;2022-07-06T07:53:29;99305.94;;;30.76;41.52
55990;BME280;41875;55.806;38.082;2022-07-06T07:55:58;99308.22;;;31.49;38.39
55990;BME280;41875;55.806;38.082;2022-07-06T07:58:26;99308.72;;;30.57;40.92
55990;BME280;41875;55.806;38.082;2022-07-06T08:00:55;99308.25;;;30.69;39.84
55990;BME280;41875;55.806;38.082;2022-07-06T08:03:26;99304.31;;;31.92;37.94
55990;BME280;41875;55.806;38.082;2022-07-06T08:05:54;99292.66;;;31.16;39.36
55990;BME280;41875;55.806;38.082;2022-07-06T08:08:23;99303.97;;;31.71;38.22
55990;BME280;41875;55.806;38.082;2022-07-06T08:10:53;99311.13;;;30.59;41.08
55990;BME280;41875;55.806;38.082;2022-07-06T08:13:41;99297.66;;;30.81;41.15
55990;BME280;41875;55.806;38.082;2022-07-06T08:16:10;99296.53;;;31.29;39.45
55990;BME280;41875;55.806;38.082;2022-07-06T08:18:41;99290.88;;;32.32;37.32
55990;BME280;41875;55.806;38.082;2022-07-06T08:21:09;99297.97;;;31.83;37.59
55990;BME280;41875;55.806;38.082;2022-07-06T08:23:54;99303.75;;;30.40;41.51
55990;BME280;41875;55.806;38.082;2022-07-06T08:26:23;99293.31;;;30.42;41.69
55990;BME280;41875;55.806;38.082;2022-07-06T08:28:52;99301.41;;;30.85;40.77
55990;BME280;41875;55.806;38.082;2022-07-06T08:31:21;99291.09;;;30.44;41.55
55990;BME280;41875;55.806;38.082;2022-07-06T08:34:11;99308.06;;;30.79;41.09
55990;BME280;41875;55.806;38.082;2022-07-06T08:36:39;99305.91;;;31.09;40.71
55990;BME280;41875;55.806;38.082;2022-07-06T08:39:07;99300.53;;;32.52;37.75
55990;BME280;41875;55.806;38.082;2022-07-06T08:41:36;99299.88;;;31.68;38.96
55990;BME280;41875;55.806;38.082;2022-07-06T08:44:07;99301.19;;;31.43;39.67
55990;BME280;41875;55.806;38.082;2022-07-06T08:46:38;99292.16;;;31.56;38.69
55990;BME280;41875;55.806;38.082;2022-07-06T08:49:08;99295.84;;;31.52;39.43
55990;BME280;41875;55.806;38.082;2022-07-06T08:51:38;99296.72;;;31.33;38.16
55990;BME280;41875;55.806;38.082;2022-07-06T08:54:09;99290.25;;;31.71;39.27
55990;BME280;41875;55.806;38.082;2022-07-06T08:56:39;99290.50;;;32.11;37.75
55990;BME280;41875;55.806;38.082;2022-07-06T08:59:15;99288.13;;;32.55;36.30
55990;BME280;41875;55.806;38.082;2022-07-06T09:01:44;99286.56;;;33.17;34.29
55990;BME280;41875;55.806;38.082;2022-07-06T09:04:15;99279.34;;;32.67;36.27
55990;BME280;41875;55.806;38.082;2022-07-06T09:06:46;99288.63;;;31.84;37.14
55990;BME280;41875;55.806;38.082;2022-07-06T09:09:19;99288.84;;;33.24;34.67
55990;BME280;41875;55.806;38.082;2022-07-06T09:11:49;99282.69;;;33.50;33.62
55990;BME280;41875;55.806;38.082;2022-07-06T09:14:18;99287.72;;;32.25;36.40
55990;BME280;41875;55.806;38.082;2022-07-06T09:16:51;99272.59;;;31.91;37.52
55990;BME280;41875;55.806;38.082;2022-07-06T09:19:21;99271.81;;;32.27;37.00
55990;BME280;41875;55.806;38.082;2022-07-06T09:21:50;99266.91;;;33.73;34.10
55990;BME280;41875;55.806;38.082;2022-07-06T09:24:19;99260.53;;;32.51;35.73
55990;BME280;41875;55.806;38.082;2022-07-06T09:26:48;99258.22;;;32.90;35.28
55990;BME280;41875;55.806;38.082;2022-07-06T09:29:17;99258.06;;;34.02;33.69
55990;BME280;41875;55.806;38.082;2022-07-06T09:31:56;99258.78;;;33.10;34.68
55990;BME280;41875;55.806;38.082;2022-07-06T09:34:26;99264.38;;;33.36;34.36
55990;BME280;41875;55.806;38.082;2022-07-06T09:37:09;99261.38;;;33.15;35.34
55990;BME280;41875;55.806;38.082;2022-07-06T09:39:38;99250.69;;;32.50;36.22
55990;BME280;41875;55.806;38.082;2022-07-06T09:42:07;99257.22;;;32.41;37.13
55990;BME280;41875;55.806;38.082;2022-07-06T09:44:37;99254.78;;;32.62;36.13
55990;BME280;41875;55.806;38.082;2022-07-06T09:47:07;99262.22;;;33.73;34.04
55990;BME280;41875;55.806;38.082;2022-07-06T09:49:37;99256.03;;;33.50;34.57
55990;BME280;41875;55.806;38.082;2022-07-06T09:52:09;99263.63;;;33.44;34.92
55990;BME280;41875;55.806;38.082;2022-07-06T09:54:39;99261.09;;;33.83;34.41
55990;BME280;41875;55.806;38.082;2022-07-06T09:57:08;99254.84;;;34.18;33.36
55990;BME280;41875;55.806;38.082;2022-07-06T09:59:37;99255.97;;;34.08;33.08
55990;BME280;41875;55.806;38.082;2022-07-06T10:02:07;99255.41;;;33.53;33.70
55990;BME280;41875;55.806;38.082;2022-07-06T10:04:36;99248.41;;;33.38;34.10
55990;BME280;41875;55.806;38.082;2022-07-06T10:07:06;99251.94;;;32.98;35.38
55990;BME280;41875;55.806;38.082;2022-07-06T10:09:38;99249.94;;;33.71;34.64
55990;BME280;41875;55.806;38.082;2022-07-06T10:12:10;99241.19;;;33.11;32.74
55990;BME280;41875;55.806;38.082;2022-07-06T10:14:41;99230.63;;;31.82;34.67
55990;BME280;41875;55.806;38.082;2022-07-06T10:17:17;99227.06;;;32.41;35.21
55990;BME280;41875;55.806;38.082;2022-07-06T10:19:48;99229.16;;;32.89;35.27
55990;BME280;41875;55.806;38.082;2022-07-06T10:22:19;99223.72;;;32.75;35.21
55990;BME280;41875;55.806;38.082;2022-07-06T10:24:49;99222.25;;;32.69;35.65
55990;BME280;41875;55.806;38.082;2022-07-06T10:27:18;99228.94;;;33.57;34.28
55990;BME280;41875;55.806;38.082;2022-07-06T10:29:47;99222.19;;;33.90;33.51
55990;BME280;41875;55.806;38.082;2022-07-06T10:32:17;99212.50;;;33.93;33.04
55990;BME280;41875;55.806;38.082;2022-07-06T10:34:47;99218.75;;;33.76;33.40
55990;BME280;41875;55.806;38.082;2022-07-06T10:37:23;99204.09;;;33.89;34.21
55990;BME280;41875;55.806;38.082;2022-07-06T10:39:53;99207.00;;;34.10;33.24
55990;BME280;41875;55.806;38.082;2022-07-06T10:42:43;99214.94;;;34.03;34.21
55990;BME280;41875;55.806;38.082;2022-07-06T10:45:14;99215.91;;;33.32;35.53
55990;BME280;41875;55.806;38.082;2022-07-06T10:47:43;99201.44;;;33.66;34.11
55990;BME280;41875;55.806;38.082;2022-07-06T10:50:12;99195.63;;;32.69;35.98
55990;BME280;41875;55.806;38.082;2022-07-06T10:52:51;99206.22;;;31.94;37.21
55990;BME280;41875;55.806;38.082;2022-07-06T10:55:34;99213.13;;;31.13;38.67
55990;BME280;41875;55.806;38.082;2022-07-06T10:58:03;99208.34;;;31.05;39.45
55990;BME280;41875;55.806;38.082;2022-07-06T11:00:49;99213.34;;;31.44;38.69
55990;BME280;41875;55.806;38.082;2022-07-06T11:03:33;99212.47;;;32.08;37.46
55990;BME280;41875;55.806;38.082;2022-07-06T11:06:07;99198.09;;;30.96;39.27
55990;BME280;41875;55.806;38.082;2022-07-06T11:08:54;99178.28;;;31.19;39.39
55990;BME280;41875;55.806;38.082;2022-07-06T11:11:25;99195.28;;;31.43;37.97
55990;BME280;41875;55.806;38.082;2022-07-06T11:14:00;99194.69;;;32.20;37.02
55990;BME280;41875;55.806;38.082;2022-07-06T11:16:30;99199.50;;;32.68;36.22
55990;BME280;41875;55.806;38.082;2022-07-06T11:19:05;99199.47;;;32.14;38.54
55990;BME280;41875;55.806;38.082;2022-07-06T11:21:44;99198.75;;;32.08;38.80
55990;BME280;41875;55.806;38.082;2022-07-06T11:24:15;99202.09;;;32.74;37.39
55990;BME280;41875;55.806;38.082;2022-07-06T11:26:46;99198.81;;;32.63;37.56
55990;BME280;41875;55.806;38.082;2022-07-06T11:29:17;99186.94;;;32.22;37.48
55990;BME280;41875;55.806;38.082;2022-07-06T11:31:49;99187.16;;;32.26;36.86
55990;BME280;41875;55.806;38.082;2022-07-06T11:34:21;99188.91;;;33.16;34.19
55990;BME280;41875;55.806;38.082;2022-07-06T11:36:54;99197.81;;;33.31;35.77
55990;BME280;41875;55.806;38.082;2022-07-06T11:39:26;99196.66;;;33.89;33.94
55990;BME280;41875;55.806;38.082;2022-07-06T11:41:57;99181.88;;;34.56;31.83
55990;BME280;41875;55.806;38.082;2022-07-06T11:44:26;99185.13;;;34.49;32.03
55990;BME280;41875;55.806;38.082;2022-07-06T11:46:55;99187.66;;;33.31;34.31
55990;BME280;41875;55.806;38.082;2022-07-06T11:49:27;99186.09;;;33.48;35.17
55990;BME280;41875;55.806;38.082;2022-07-06T11:51:56;99186.78;;;33.80;33.85
55990;BME280;41875;55.806;38.082;2022-07-06T11:54:26;99177.38;;;33.54;33.20
55990;BME280;41875;55.806;38.082;2022-07-06T11:56:57;99176.84;;;34.58;31.92
55990;BME280;41875;55.806;38.082;2022-07-06T11:59:28;99186.00;;;33.12;34.19
55990;BME280;41875;55.806;38.082;2022-07-06T12:02:00;99178.81;;;32.94;34.42
55990;BME280;41875;55.806;38.082;2022-07-06T12:04:29;99168.47;;;34.37;31.49
55990;BME280;41875;55.806;38.082;2022-07-06T12:07:00;99164.28;;;34.22;32.25
55990;BME280;41875;55.806;38.082;2022-07-06T12:09:30;99170.78;;;33.91;33.33
55990;BME280;41875;55.806;38.082;2022-07-06T12:12:02;99175.31;;;33.78;33.15
55990;BME280;41875;55.806;38.082;2022-07-06T12:14:33;99156.63;;;33.31;34.04
55990;BME280;41875;55.806;38.082;2022-07-06T12:17:03;99165.75;;;33.75;32.73
55990;BME280;41875;55.806;38.082;2022-07-06T12:19:34;99169.78;;;33.42;33.86
55990;BME280;41875;55.806;38.082;2022-07-06T12:22:04;99169.16;;;33.63;33.84
55990;BME280;41875;55.806;38.082;2022-07-06T12:24:34;99167.56;;;33.71;33.40
55990;BME280;41875;55.806;38.082;2022-07-06T12:27:14;99168.84;;;34.17;33.34
55990;BME280;41875;55.806;38.082;2022-07-06T12:29:44;99170.28;;;33.71;33.24
55990;BME280;41875;55.806;38.082;2022-07-06T12:32:16;99155.38;;;34.42;32.26
55990;BME280;41875;55.806;38.082;2022-07-06T12:34:45;99156.50;;;34.41;32.79
55990;BME280;41875;55.806;38.082;2022-07-06T12:37:15;99140.41;;;35.08;30.33
55990;BME280;41875;55.806;38.082;2022-07-06T12:39:45;99156.72;;;34.18;32.35
55990;BME280;41875;55.806;38.082;2022-07-06T12:42:17;99150.09;;;34.02;33.08
55990;BME280;41875;55.806;38.082;2022-07-06T12:44:48;99150.88;;;33.76;32.31
55990;BME280;41875;55.806;38.082;2022-07-06T12:47:19;99145.38;;;34.20;30.04
55990;BME280;41875;55.806;38.082;2022-07-06T12:50:03;99142.66;;;34.11;30.95
55990;BME280;41875;55.806;38.082;2022-07-06T12:52:32;99139.53;;;34.30;30.20
55990;BME280;41875;55.806;38.082;2022-07-06T12:55:01;99139.50;;;35.47;29.16
55990;BME280;41875;55.806;38.082;2022-07-06T12:57:44;99135.31;;;34.42;30.89
55990;BME280;41875;55.806;38.082;2022-07-06T13:00:14;99141.03;;;34.10;30.98
55990;BME280;41875;55.806;38.082;2022-07-06T13:02:44;99138.78;;;33.95;31.79
55990;BME280;41875;55.806;38.082;2022-07-06T13:05:33;99152.25;;;33.21;32.25
55990;BME280;41875;55.806;38.082;2022-07-06T13:08:03;99152.53;;;34.03;31.58