sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2022-09-16T00:02:08;3.20;;;2.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:05:29;4.13;;;2.57;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:08:50;2.00;;;1.87;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:12:11;2.07;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:15:31;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:18:56;1.93;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:22:18;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:25:39;2.47;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:29:00;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:32:20;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:35:43;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:39:03;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:42:24;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:45:56;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:49:24;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:52:48;1.80;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:56:11;2.27;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T00:59:44;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:03:07;3.30;;;3.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:06:28;3.77;;;3.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:09:51;3.47;;;3.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:13:12;3.83;;;3.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:16:35;6.03;;;4.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:23:40;5.50;;;3.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:30:34;3.50;;;2.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:41:25;3.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:48:36;2.73;;;2.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:52:01;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:55:58;2.33;;;2.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T01:59:27;2.53;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:03:01;3.30;;;2.87;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:06:43;4.10;;;3.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:10:09;6.10;;;5.27;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:13:41;7.10;;;5.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:17:09;7.10;;;5.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:20:31;7.03;;;5.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:23:56;5.60;;;4.27;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:27:21;4.50;;;3.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:30:43;3.20;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:34:15;2.23;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:37:41;3.60;;;2.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:41:05;3.50;;;3.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:44:33;2.97;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:55:29;3.10;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T02:59:01;2.67;;;2.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:02:24;2.97;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:05:56;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:09:29;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:12:55;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:16:29;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:27:30;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:30:59;2.27;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:34:34;2.97;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:38:05;3.00;;;2.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:41:30;3.90;;;3.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:44:53;4.57;;;3.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:48:13;4.07;;;3.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:51:34;3.13;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:54:54;3.70;;;3.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T03:58:15;4.23;;;3.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:01:36;4.50;;;3.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:04:56;3.87;;;3.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:08:17;4.70;;;3.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:11:38;3.60;;;3.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:14:59;3.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:18:20;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:21:41;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:25:02;3.20;;;2.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:28:23;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:31:44;2.87;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:35:05;2.47;;;2.27;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:38:25;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:41:46;2.70;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:45:07;3.10;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:48:28;3.10;;;2.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:51:49;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:55:11;3.00;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T04:58:31;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:01:52;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:05:13;2.23;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:08:36;1.93;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:11:57;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:15:18;3.17;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:18:39;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:22:01;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:25:26;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:28:46;2.00;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:32:09;2.60;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:35:30;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:38:50;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:42:11;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:45:32;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:48:53;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:52:15;2.77;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:55:35;4.67;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T05:58:57;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:02:19;2.87;;;2.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:05:39;2.43;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:09:04;2.77;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:12:30;3.40;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:15:51;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:19:16;2.53;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:22:37;2.80;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:26:06;3.70;;;3.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:29:28;4.63;;;3.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:32:49;4.07;;;3.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:39:36;3.10;;;2.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:42:57;3.30;;;3.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:46:19;3.13;;;2.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:49:41;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:53:02;2.33;;;2.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:56:23;3.33;;;3.03;;
10041;SDS011;5061;49.068;12.058;2022-09-16T06:59:44;4.20;;;3.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:03:05;4.10;;;3.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:06:29;3.37;;;3.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:09:50;3.90;;;3.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:13:11;3.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:16:32;9.13;;;2.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:19:52;4.67;;;3.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:23:13;4.73;;;4.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:26:34;3.10;;;2.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:29:56;3.97;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:33:17;3.67;;;3.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:36:39;5.40;;;4.87;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:40:02;4.50;;;3.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:43:23;4.83;;;4.23;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:46:43;6.83;;;4.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:50:05;6.73;;;3.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:53:27;3.20;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T07:56:48;3.57;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:00:09;2.80;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:03:31;3.33;;;3.03;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:06:53;4.37;;;3.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:10:13;4.73;;;4.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:13:35;4.47;;;4.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:16:58;5.13;;;3.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:20:19;4.60;;;4.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:23:41;4.70;;;3.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:27:01;3.53;;;3.23;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:30:22;3.83;;;3.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:33:43;4.40;;;3.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:37:04;3.83;;;2.77;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:40:25;2.80;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:51:22;3.03;;;2.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:54:50;3.37;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T08:58:17;2.57;;;2.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:01:48;3.23;;;2.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:05:33;2.73;;;2.27;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:12:46;3.60;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:20:01;2.43;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:27:14;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:30:48;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:38:19;3.23;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:41:53;2.10;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:45:23;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:52:36;4.67;;;2.23;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:56:26;2.40;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-09-16T09:59:59;2.87;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:03:28;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:06:50;2.77;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:10:14;2.93;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:13:46;3.43;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:17:16;2.20;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:20:43;1.87;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:24:51;2.03;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:28:03;3.37;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:31:36;2.30;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:35:04;3.53;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:38:33;3.03;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:42:02;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:45:26;1.53;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:48:49;1.70;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:52:14;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:55:40;2.37;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T10:59:02;1.70;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T11:02:36;1.90;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T11:27:29;1.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T11:31:04;1.60;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-09-16T11:41:34;2.83;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T11:45:51;1.83;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:00:28;2.27;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:07:35;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:14:29;5.30;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:17:56;1.83;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:21:28;1.73;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:25:24;2.10;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:32:41;2.53;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:36:15;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:39:41;1.63;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T12:46:30;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:00:31;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:07:38;2.00;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:11:01;1.63;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:14:31;2.00;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:21:39;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:28:42;2.60;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:32:04;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:35:47;2.20;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:39:10;1.97;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:42:33;1.93;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:46:04;2.00;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:49:29;5.43;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:52:49;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T13:59:37;1.97;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:07:01;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:14:07;1.67;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:17:43;3.10;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:21:21;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:24:43;2.67;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:28:06;2.50;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:31:50;2.17;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:35:21;3.23;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:38:44;2.53;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:42:16;1.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:45:43;2.13;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:49:11;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:52:34;3.10;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:55:55;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T14:59:16;1.83;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:06:05;1.90;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:13:15;1.97;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:16:39;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:20:17;2.37;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:23:44;1.93;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:27:07;1.53;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:30:28;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:33:50;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:37:31;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:41:02;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:44:24;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:47:54;1.97;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:51:20;3.07;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T15:55:02;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:01:51;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:12:07;1.90;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:15:31;2.10;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:18:54;3.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:22:14;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:25:36;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:28:57;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:32:17;1.70;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:35:38;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:38:58;1.03;;;0.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:42:19;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:45:41;1.37;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:49:01;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:52:23;1.27;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:55:44;0.83;;;0.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T16:59:05;0.80;;;0.77;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:02:27;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:05:47;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:09:09;1.53;;;1.23;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:12:30;2.30;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:15:51;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:19:12;1.27;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:22:33;1.50;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:25:54;1.30;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:29:14;1.67;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:32:35;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:36:03;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:39:25;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:42:49;5.03;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:46:13;2.50;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:49:36;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:52:56;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:56:17;1.40;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T17:59:38;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:02:58;1.23;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:06:20;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:09:43;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:13:03;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:16:25;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:19:46;1.60;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:23:07;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:26:28;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:29:49;0.97;;;0.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:33:09;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:36:30;1.37;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:39:55;1.30;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:43:16;1.97;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:46:37;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:49:58;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:53:18;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T18:56:39;0.80;;;0.77;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:00:00;0.80;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:03:21;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:06:44;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:10:06;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:13:27;1.33;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:16:47;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:20:08;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:23:29;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:26:51;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:30:13;1.57;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:33:34;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:36:55;1.23;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:40:16;0.97;;;0.87;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:43:37;1.10;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:46:58;1.67;;;1.23;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:50:20;1.00;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:53:41;1.07;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T19:57:03;1.50;;;0.87;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:00:23;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:03:44;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:07:08;2.37;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:10:33;1.07;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:13:57;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:17:20;1.13;;;0.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:20:40;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:24:02;0.90;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:27:26;1.70;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:30:47;0.83;;;0.83;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:34:08;0.83;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:37:31;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:40:51;1.93;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:44:12;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:47:36;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:51:01;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:54:23;1.17;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T20:57:44;1.10;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:01:14;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:04:36;0.90;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:07:57;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:11:18;1.40;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:14:39;2.27;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:18:00;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:21:21;1.47;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:24:44;1.37;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:28:04;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:31:28;1.20;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:34:52;2.40;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:38:12;1.03;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:41:35;1.50;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:44:56;1.97;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:48:17;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:51:38;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:54:59;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-16T21:58:19;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:01:40;1.23;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:05:00;0.83;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:08:21;0.97;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:11:42;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:15:02;1.03;;;0.93;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:18:24;1.17;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:21:47;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:25:09;2.17;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:28:30;1.40;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:31:52;1.17;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:35:12;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:38:33;2.80;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:41:54;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:45:14;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:48:35;1.30;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:51:56;1.47;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:55:17;1.43;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-09-16T22:58:37;1.17;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-16T23:01:58;1.67;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T23:05:19;2.67;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-09-16T23:08:40;2.37;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-16T23:12:04;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-16T23:15:25;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-16T23:18:46;1.20;;;1.07;;