sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2022-10-16T00:01:14;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:03:40;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:06:06;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:08:32;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:11:05;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:13:32;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:15:58;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:18:24;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:20:50;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:23:15;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:25:41;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:28:06;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:30:32;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:32:57;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:35:23;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:37:49;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:40:14;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:42:40;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:45:05;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:47:32;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:50:01;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:52:28;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:54:54;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:57:19;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T00:59:45;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:02:12;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:04:39;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:07:18;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:10:02;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:17:48;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:22:57;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:28:09;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:30:37;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:33:05;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:35:37;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:40:29;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:43:01;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:45:28;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:47:54;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:50:20;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:52:48;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:55:16;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T01:57:44;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:00:12;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:02:42;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:05:16;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:07:45;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:10:11;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:12:37;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:15:05;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:17:31;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:19:57;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:22:28;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:24:57;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:29:58;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:32:25;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:34:55;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:37:21;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:39:47;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:42:13;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:44:39;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:47:04;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:49:30;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:51:55;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:54:20;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:56:46;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T02:59:11;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:01:37;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:04:02;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:06:28;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:08:53;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:11:19;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:13:44;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:16:10;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:18:35;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:21:01;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:23:26;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:25:52;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:28:19;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:30:44;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:33:10;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:35:35;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:38:01;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:40:26;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:42:52;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:45:19;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:47:45;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:50:10;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:52:36;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:55:01;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:57:27;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T03:59:52;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:02:18;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:04:43;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:07:09;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:09:34;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:12:00;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:14:25;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:19:04;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:21:30;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:23:55;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:26:21;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:28:46;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:31:12;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:33:37;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:36:03;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:38:29;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:40:55;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:43:21;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:45:46;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:48:12;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:50:37;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:53:03;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:55:28;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T04:57:54;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:00:19;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:02:45;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:05:10;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:07:36;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:10:02;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:12:27;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:14:53;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:17:18;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:19:44;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:22:09;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:24:35;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:27:00;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:29:26;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:31:52;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:34:17;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:36:43;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:39:10;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:41:36;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:44:05;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:46:31;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:48:56;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:51:22;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:53:47;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:56:13;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T05:58:39;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:01:06;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:03:32;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:05:58;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:08:23;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:10:49;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:13:25;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:15:50;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:18:16;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:20:41;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:23:07;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:25:32;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:27:59;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:30:24;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:32:50;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:35:15;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:37:41;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:40:06;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:42:32;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:44:57;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:47:23;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:49:48;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:52:14;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:54:39;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:57:05;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T06:59:30;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:01:56;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:04:21;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:06:47;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:09:12;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:11:38;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:14:05;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:16:32;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:18:59;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:21:26;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:23:53;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:26:19;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:28:46;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:31:12;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:33:39;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:36:05;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:38:31;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:40:57;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:43:23;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:45:49;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:48:15;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:50:41;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:53:07;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:55:32;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T07:57:58;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:00:23;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:02:49;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:05:14;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:07:40;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:10:05;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:12:31;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:14:57;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:17:23;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:19:50;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:22:17;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:24:42;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:27:09;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:29:36;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:32:03;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:34:29;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:36:56;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:39:22;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:49:17;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:51:42;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:54:15;14.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:56:43;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T08:59:12;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:01:44;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:06:55;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:17:14;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:19:45;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:22:12;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:24:39;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:27:07;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:29:35;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:32:07;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:34:36;14.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:37:08;14.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:39:51;15.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:42:17;15.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:44:46;15.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:47:14;15.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:49:50;15.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:52:15;15.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:54:54;15.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:57:20;15.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T09:59:47;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:02:15;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:04:50;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:07:17;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:09:44;15.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:12:19;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:14:49;15.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:20:00;15.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:30:07;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:35:24;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:38:06;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:43:24;16.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:45:52;16.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:51:08;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T10:58:52;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:01:35;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:04:11;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:06:42;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:14:26;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:19:28;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:22:01;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:24:37;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:27:07;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:29:33;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:32:04;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:34:44;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:37:36;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:40:01;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:42:38;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:47:44;16.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T11:55:41;16.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:00:55;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:06:02;16.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:08:33;16.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:13:43;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:18:38;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:21:03;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:23:33;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:26:01;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:28:28;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:30:58;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:33:25;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:35:51;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:38:18;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:40:44;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:43:26;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:45:59;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:48:25;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:50:50;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:53:20;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:56:32;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T12:59:06;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:01:28;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:09:17;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:20:06;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:25:26;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:27:55;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:30:22;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:33:12;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:35:35;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:38:14;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:40:56;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:43:32;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:46:03;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:48:29;16.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:53:29;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:55:55;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T13:58:21;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:01:00;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:03:27;16.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:05:53;16.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:08:20;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:10:50;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:13:17;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:15:46;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:18:20;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:20:46;16.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:23:20;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:25:46;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:30:50;15.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:38:26;15.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:40:51;15.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:43:20;15.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:45:49;15.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:48:17;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:50:43;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:53:11;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:55:37;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T14:58:03;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:00:29;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:02:54;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:05:21;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:07:50;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:10:16;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:12:42;15.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:15:32;15.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:17:54;15.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:20:26;15.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:22:52;15.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:27:46;15.00;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:30:11;14.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:32:37;14.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:35:02;14.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:37:28;14.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:39:53;14.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:42:19;14.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:44:44;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:47:10;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:49:35;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:52:01;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:54:26;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:56:52;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T15:59:17;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:01:43;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:04:08;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:06:34;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:09:02;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:13:40;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:16:06;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:18:32;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:20:58;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:23:23;13.80;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:28:49;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:31:14;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:33:40;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:36:05;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:38:32;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:40:57;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:43:26;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:45:52;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:48:18;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:50:43;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:53:09;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:55:34;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T16:58:00;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:00:25;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:02:51;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:05:17;13.50;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:07:43;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:10:08;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:12:34;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:15:00;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:17:25;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:19:51;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:22:17;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:24:43;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:27:09;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:29:36;13.30;99.90
32769;DHT22;23049;54.304;8.826;2022-10-16T17:32:02;13.30;99.90