sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69324;DHT22;56470;47.350;8.718;2022-09-09T07:12:20;22.67;55.01
69324;DHT22;56470;47.350;8.718;2022-09-09T07:14:45;21.70;56.79
69324;DHT22;56470;47.350;8.718;2022-09-09T07:17:10;20.84;59.10
69324;DHT22;56470;47.350;8.718;2022-09-09T07:19:36;20.16;60.58
69324;DHT22;56470;47.350;8.718;2022-09-09T07:22:01;19.73;61.67
69324;DHT22;56470;47.350;8.718;2022-09-09T07:24:28;19.39;62.94
69324;DHT22;56470;47.350;8.718;2022-09-09T07:26:55;19.18;64.34
69324;DHT22;56470;47.350;8.718;2022-09-09T07:29:20;19.15;64.74
69324;DHT22;56470;47.350;8.718;2022-09-09T07:31:45;19.27;65.17
69324;DHT22;56470;47.350;8.718;2022-09-09T07:34:11;19.30;65.06
69324;DHT22;56470;47.350;8.718;2022-09-09T07:36:38;19.29;65.43
69324;DHT22;56470;47.350;8.718;2022-09-09T07:39:07;19.24;65.70
69324;DHT22;56470;47.350;8.718;2022-09-09T07:41:37;19.31;66.50
69324;DHT22;56470;47.350;8.718;2022-09-09T07:44:08;19.50;66.18
69324;DHT22;56470;47.350;8.718;2022-09-09T07:46:35;19.70;65.77
69324;DHT22;56470;47.350;8.718;2022-09-09T07:49:01;19.84;65.97
69324;DHT22;56470;47.350;8.718;2022-09-09T07:51:30;19.96;65.61
69324;DHT22;56470;47.350;8.718;2022-09-09T07:54:02;20.11;65.54
69324;DHT22;56470;47.350;8.718;2022-09-09T07:56:28;20.18;65.23
69324;DHT22;56470;47.350;8.718;2022-09-09T07:58:55;20.28;65.13
69324;DHT22;56470;47.350;8.718;2022-09-09T08:01:26;20.29;64.92
69324;DHT22;56470;47.350;8.718;2022-09-09T08:04:03;20.43;65.74
69324;DHT22;56470;47.350;8.718;2022-09-09T08:06:32;20.56;64.52
69324;DHT22;56470;47.350;8.718;2022-09-09T08:08:58;20.58;64.22
69324;DHT22;56470;47.350;8.718;2022-09-09T08:11:25;20.47;64.80
69324;DHT22;56470;47.350;8.718;2022-09-09T08:13:51;20.44;65.13
69324;DHT22;56470;47.350;8.718;2022-09-09T08:16:23;20.50;65.00
69324;DHT22;56470;47.350;8.718;2022-09-09T08:18:50;20.71;64.69
69324;DHT22;56470;47.350;8.718;2022-09-09T08:21:27;20.94;65.37
69324;DHT22;56470;47.350;8.718;2022-09-09T08:23:57;20.87;63.81
69324;DHT22;56470;47.350;8.718;2022-09-09T08:26:24;20.77;63.78
69324;DHT22;56470;47.350;8.718;2022-09-09T08:28:51;20.61;64.44
69324;DHT22;56470;47.350;8.718;2022-09-09T08:31:20;20.67;64.94
69324;DHT22;56470;47.350;8.718;2022-09-09T08:33:46;20.82;64.60
69324;DHT22;56470;47.350;8.718;2022-09-09T08:36:15;20.88;64.73
69324;DHT22;56470;47.350;8.718;2022-09-09T08:38:42;21.08;63.93
69324;DHT22;56470;47.350;8.718;2022-09-09T08:44:00;20.98;64.73
69324;DHT22;56470;47.350;8.718;2022-09-09T08:46:42;21.16;64.84
69324;DHT22;56470;47.350;8.718;2022-09-09T08:49:29;21.25;63.89
69324;DHT22;56470;47.350;8.718;2022-09-09T08:52:00;21.26;63.03
69324;DHT22;56470;47.350;8.718;2022-09-09T08:54:31;21.26;63.34
69324;DHT22;56470;47.350;8.718;2022-09-09T08:56:58;21.27;63.14
69324;DHT22;56470;47.350;8.718;2022-09-09T08:59:23;21.33;62.89
69324;DHT22;56470;47.350;8.718;2022-09-09T09:04:30;21.35;63.86
69324;DHT22;56470;47.350;8.718;2022-09-09T09:07:26;21.47;63.57
69324;DHT22;56470;47.350;8.718;2022-09-09T09:12:28;21.75;62.15
69324;DHT22;56470;47.350;8.718;2022-09-09T09:14:54;21.82;61.88
69324;DHT22;56470;47.350;8.718;2022-09-09T09:17:25;21.91;62.04
69324;DHT22;56470;47.350;8.718;2022-09-09T09:19:51;22.04;61.72
69324;DHT22;56470;47.350;8.718;2022-09-09T09:22:26;22.12;61.28
69324;DHT22;56470;47.350;8.718;2022-09-09T09:25:15;22.20;60.31
69324;DHT22;56470;47.350;8.718;2022-09-09T09:30:18;22.26;59.85
69324;DHT22;56470;47.350;8.718;2022-09-09T09:32:53;22.32;58.94
69324;DHT22;56470;47.350;8.718;2022-09-09T09:35:19;22.30;58.47
69324;DHT22;56470;47.350;8.718;2022-09-09T09:37:44;22.33;58.31
69324;DHT22;56470;47.350;8.718;2022-09-09T09:40:18;22.33;58.18
69324;DHT22;56470;47.350;8.718;2022-09-09T09:45:35;22.56;57.57
69324;DHT22;56470;47.350;8.718;2022-09-09T09:48:09;22.68;56.96
69324;DHT22;56470;47.350;8.718;2022-09-09T09:50:48;22.78;56.66
69324;DHT22;56470;47.350;8.718;2022-09-09T09:53:23;22.92;56.71
69324;DHT22;56470;47.350;8.718;2022-09-09T09:55:59;22.87;56.59
69324;DHT22;56470;47.350;8.718;2022-09-09T09:58:26;22.83;56.64
69324;DHT22;56470;47.350;8.718;2022-09-09T10:00:54;22.77;56.93
69324;DHT22;56470;47.350;8.718;2022-09-09T10:03:25;22.79;57.37
69324;DHT22;56470;47.350;8.718;2022-09-09T10:05:52;22.75;57.08
69324;DHT22;56470;47.350;8.718;2022-09-09T10:08:17;22.74;57.03
69324;DHT22;56470;47.350;8.718;2022-09-09T10:14:41;22.94;57.31
69324;DHT22;56470;47.350;8.718;2022-09-09T10:22:35;22.90;56.31
69324;DHT22;56470;47.350;8.718;2022-09-09T10:25:41;22.81;56.25
69324;DHT22;56470;47.350;8.718;2022-09-09T10:36:46;22.39;56.79
69324;DHT22;56470;47.350;8.718;2022-09-09T10:39:34;22.28;56.90
69324;DHT22;56470;47.350;8.718;2022-09-09T10:42:07;22.23;57.24
69324;DHT22;56470;47.350;8.718;2022-09-09T10:47:41;22.12;54.18
69324;DHT22;56470;47.350;8.718;2022-09-09T10:50:36;21.94;54.94
69324;DHT22;56470;47.350;8.718;2022-09-09T10:56:10;21.99;54.64
69324;DHT22;56470;47.350;8.718;2022-09-09T10:59:04;22.02;54.51
69324;DHT22;56470;47.350;8.718;2022-09-09T11:04:09;22.08;54.72
69324;DHT22;56470;47.350;8.718;2022-09-09T11:06:39;22.01;55.31
69324;DHT22;56470;47.350;8.718;2022-09-09T11:09:15;22.02;55.74
69324;DHT22;56470;47.350;8.718;2022-09-09T11:11:48;22.05;55.66
69324;DHT22;56470;47.350;8.718;2022-09-09T11:14:36;22.13;55.72
69324;DHT22;56470;47.350;8.718;2022-09-09T11:17:53;22.17;55.32
69324;DHT22;56470;47.350;8.718;2022-09-09T11:19:54;22.26;54.97
69324;DHT22;56470;47.350;8.718;2022-09-09T11:22:38;22.35;55.67
69324;DHT22;56470;47.350;8.718;2022-09-09T11:25:16;22.54;56.56
69324;DHT22;56470;47.350;8.718;2022-09-09T11:33:59;22.74;54.46
69324;DHT22;56470;47.350;8.718;2022-09-09T11:36:43;22.81;54.55
69324;DHT22;56470;47.350;8.718;2022-09-09T11:44:41;22.96;53.47
69324;DHT22;56470;47.350;8.718;2022-09-09T11:47:30;22.94;53.76
69324;DHT22;56470;47.350;8.718;2022-09-09T11:52:39;22.92;53.53
69324;DHT22;56470;47.350;8.718;2022-09-09T11:55:32;22.88;53.28
69324;DHT22;56470;47.350;8.718;2022-09-09T12:00:35;22.74;53.19
69324;DHT22;56470;47.350;8.718;2022-09-09T12:03:03;22.64;53.41
69324;DHT22;56470;47.350;8.718;2022-09-09T12:05:38;22.65;53.87
69324;DHT22;56470;47.350;8.718;2022-09-09T12:08:05;22.68;53.73
69324;DHT22;56470;47.350;8.718;2022-09-09T12:10:36;22.78;53.50
69324;DHT22;56470;47.350;8.718;2022-09-09T12:13:17;22.75;53.41
69324;DHT22;56470;47.350;8.718;2022-09-09T12:15:51;22.74;53.23
69324;DHT22;56470;47.350;8.718;2022-09-09T12:18:31;22.77;53.19
69324;DHT22;56470;47.350;8.718;2022-09-09T12:24:27;22.84;53.17
69324;DHT22;56470;47.350;8.718;2022-09-09T12:27:02;22.91;53.08
69324;DHT22;56470;47.350;8.718;2022-09-09T12:29:51;22.92;53.31
69324;DHT22;56470;47.350;8.718;2022-09-09T12:32:23;22.90;52.62
69324;DHT22;56470;47.350;8.718;2022-09-09T12:35:09;22.81;52.63
69324;DHT22;56470;47.350;8.718;2022-09-09T12:40:19;22.29;53.77
69324;DHT22;56470;47.350;8.718;2022-09-09T12:42:44;22.15;54.55
69324;DHT22;56470;47.350;8.718;2022-09-09T12:50:22;22.36;53.88
69324;DHT22;56470;47.350;8.718;2022-09-09T12:52:52;22.44;53.24
69324;DHT22;56470;47.350;8.718;2022-09-09T12:55:24;22.57;52.82
69324;DHT22;56470;47.350;8.718;2022-09-09T12:57:50;22.67;52.31
69324;DHT22;56470;47.350;8.718;2022-09-09T13:00:21;22.74;51.05
69324;DHT22;56470;47.350;8.718;2022-09-09T13:02:52;22.78;51.67
69324;DHT22;56470;47.350;8.718;2022-09-09T13:05:24;22.81;51.14
69324;DHT22;56470;47.350;8.718;2022-09-09T13:07:50;22.90;51.11
69324;DHT22;56470;47.350;8.718;2022-09-09T13:10:24;22.99;50.69
69324;DHT22;56470;47.350;8.718;2022-09-09T13:12:51;22.95;51.24
69324;DHT22;56470;47.350;8.718;2022-09-09T13:15:22;22.96;52.68
69324;DHT22;56470;47.350;8.718;2022-09-09T13:17:54;22.84;52.10
69324;DHT22;56470;47.350;8.718;2022-09-09T13:20:21;22.75;52.41
69324;DHT22;56470;47.350;8.718;2022-09-09T13:22:48;22.71;53.49
69324;DHT22;56470;47.350;8.718;2022-09-09T13:25:22;22.56;54.45
69324;DHT22;56470;47.350;8.718;2022-09-09T13:28:04;22.60;54.54
69324;DHT22;56470;47.350;8.718;2022-09-09T13:30:34;22.65;53.32
69324;DHT22;56470;47.350;8.718;2022-09-09T13:35:35;22.09;56.04
69324;DHT22;56470;47.350;8.718;2022-09-09T13:38:09;21.98;56.49
69324;DHT22;56470;47.350;8.718;2022-09-09T13:40:35;21.99;56.88
69324;DHT22;56470;47.350;8.718;2022-09-09T13:43:02;22.06;56.06
69324;DHT22;56470;47.350;8.718;2022-09-09T13:45:28;22.13;54.07
69324;DHT22;56470;47.350;8.718;2022-09-09T13:47:54;22.09;55.11
69324;DHT22;56470;47.350;8.718;2022-09-09T13:52:47;21.81;57.43
69324;DHT22;56470;47.350;8.718;2022-09-09T13:55:12;21.75;57.40
69324;DHT22;56470;47.350;8.718;2022-09-09T13:57:49;21.65;58.24
69324;DHT22;56470;47.350;8.718;2022-09-09T14:00:15;21.65;58.17
69324;DHT22;56470;47.350;8.718;2022-09-09T14:02:40;21.64;58.63
69324;DHT22;56470;47.350;8.718;2022-09-09T14:05:06;21.63;58.54
69324;DHT22;56470;47.350;8.718;2022-09-09T14:07:31;21.64;58.58
69324;DHT22;56470;47.350;8.718;2022-09-09T14:09:57;21.61;58.50
69324;DHT22;56470;47.350;8.718;2022-09-09T14:12:22;21.64;58.12
69324;DHT22;56470;47.350;8.718;2022-09-09T14:14:48;21.65;58.12
69324;DHT22;56470;47.350;8.718;2022-09-09T14:17:16;21.67;58.08
69324;DHT22;56470;47.350;8.718;2022-09-09T14:19:42;21.74;57.94
69324;DHT22;56470;47.350;8.718;2022-09-09T14:22:07;21.71;58.16
69324;DHT22;56470;47.350;8.718;2022-09-09T14:24:33;21.71;58.27
69324;DHT22;56470;47.350;8.718;2022-09-09T14:26:58;21.65;58.31
69324;DHT22;56470;47.350;8.718;2022-09-09T14:29:23;21.64;58.26
69324;DHT22;56470;47.350;8.718;2022-09-09T14:31:50;21.58;58.13
69324;DHT22;56470;47.350;8.718;2022-09-09T14:34:15;21.63;57.87
69324;DHT22;56470;47.350;8.718;2022-09-09T14:36:41;21.70;57.69
69324;DHT22;56470;47.350;8.718;2022-09-09T14:39:07;21.78;57.76
69324;DHT22;56470;47.350;8.718;2022-09-09T14:41:33;21.88;57.50
69324;DHT22;56470;47.350;8.718;2022-09-09T14:43:58;21.98;57.51
69324;DHT22;56470;47.350;8.718;2022-09-09T14:46:25;22.02;57.54
69324;DHT22;56470;47.350;8.718;2022-09-09T14:48:51;22.10;57.29
69324;DHT22;56470;47.350;8.718;2022-09-09T14:51:19;22.06;56.94
69324;DHT22;56470;47.350;8.718;2022-09-09T14:53:45;22.04;56.95
69324;DHT22;56470;47.350;8.718;2022-09-09T14:56:12;21.94;56.90
69324;DHT22;56470;47.350;8.718;2022-09-09T14:58:37;21.88;57.08
69324;DHT22;56470;47.350;8.718;2022-09-09T15:01:08;21.81;57.33
69324;DHT22;56470;47.350;8.718;2022-09-09T15:03:38;21.84;57.16
69324;DHT22;56470;47.350;8.718;2022-09-09T15:06:12;21.87;57.32
69324;DHT22;56470;47.350;8.718;2022-09-09T15:08:39;21.81;56.97
69324;DHT22;56470;47.350;8.718;2022-09-09T15:11:06;21.81;57.10
69324;DHT22;56470;47.350;8.718;2022-09-09T15:13:33;21.73;57.13
69324;DHT22;56470;47.350;8.718;2022-09-09T15:16:09;21.67;56.99
69324;DHT22;56470;47.350;8.718;2022-09-09T15:18:34;21.68;56.54
69324;DHT22;56470;47.350;8.718;2022-09-09T15:21:02;21.80;56.60
69324;DHT22;56470;47.350;8.718;2022-09-09T15:23:32;21.89;56.38
69324;DHT22;56470;47.350;8.718;2022-09-09T15:25:57;21.91;56.02
69324;DHT22;56470;47.350;8.718;2022-09-09T15:28:23;21.88;55.75
69324;DHT22;56470;47.350;8.718;2022-09-09T15:30:52;21.91;55.41
69324;DHT22;56470;47.350;8.718;2022-09-09T15:33:18;21.88;55.41
69324;DHT22;56470;47.350;8.718;2022-09-09T15:35:44;21.87;55.50
69324;DHT22;56470;47.350;8.718;2022-09-09T15:38:09;21.91;55.25
69324;DHT22;56470;47.350;8.718;2022-09-09T15:40:35;22.05;55.30
69324;DHT22;56470;47.350;8.718;2022-09-09T15:43:01;22.10;54.76
69324;DHT22;56470;47.350;8.718;2022-09-09T15:45:27;22.13;54.32
69324;DHT22;56470;47.350;8.718;2022-09-09T15:47:52;22.16;53.78
69324;DHT22;56470;47.350;8.718;2022-09-09T15:50:17;22.16;53.08
69324;DHT22;56470;47.350;8.718;2022-09-09T15:52:43;22.22;52.58
69324;DHT22;56470;47.350;8.718;2022-09-09T15:55:09;22.19;50.68
69324;DHT22;56470;47.350;8.718;2022-09-09T15:57:35;22.15;49.65
69324;DHT22;56470;47.350;8.718;2022-09-09T16:00:02;22.17;49.37
69324;DHT22;56470;47.350;8.718;2022-09-09T16:02:28;22.20;48.39
69324;DHT22;56470;47.350;8.718;2022-09-09T16:04:55;22.29;48.17
69324;DHT22;56470;47.350;8.718;2022-09-09T16:07:20;22.35;47.86
69324;DHT22;56470;47.350;8.718;2022-09-09T16:09:45;22.42;47.56
69324;DHT22;56470;47.350;8.718;2022-09-09T16:12:11;22.46;47.48
69324;DHT22;56470;47.350;8.718;2022-09-09T16:14:38;22.47;47.00
69324;DHT22;56470;47.350;8.718;2022-09-09T16:17:04;22.42;46.65
69324;DHT22;56470;47.350;8.718;2022-09-09T16:19:31;22.47;46.84
69324;DHT22;56470;47.350;8.718;2022-09-09T16:21:56;22.50;46.84
69324;DHT22;56470;47.350;8.718;2022-09-09T16:24:22;22.54;47.25
69324;DHT22;56470;47.350;8.718;2022-09-09T16:26:51;22.51;47.40
69324;DHT22;56470;47.350;8.718;2022-09-09T16:29:18;22.51;47.72
69324;DHT22;56470;47.350;8.718;2022-09-09T16:31:45;22.50;48.09
69324;DHT22;56470;47.350;8.718;2022-09-09T16:34:10;22.47;47.84
69324;DHT22;56470;47.350;8.718;2022-09-09T16:36:37;22.40;46.75
69324;DHT22;56470;47.350;8.718;2022-09-09T16:39:06;22.35;46.38
69324;DHT22;56470;47.350;8.718;2022-09-09T16:41:32;22.33;46.18
69324;DHT22;56470;47.350;8.718;2022-09-09T16:44:00;22.28;45.56
69324;DHT22;56470;47.350;8.718;2022-09-09T16:46:28;22.23;45.45
69324;DHT22;56470;47.350;8.718;2022-09-09T16:48:56;22.17;45.29
69324;DHT22;56470;47.350;8.718;2022-09-09T16:51:29;22.17;45.47
69324;DHT22;56470;47.350;8.718;2022-09-09T16:53:57;22.20;45.18
69324;DHT22;56470;47.350;8.718;2022-09-09T16:56:25;22.17;45.09
69324;DHT22;56470;47.350;8.718;2022-09-09T16:58:56;22.19;44.87
69324;DHT22;56470;47.350;8.718;2022-09-09T17:01:23;22.13;44.91
69324;DHT22;56470;47.350;8.718;2022-09-09T17:03:53;22.12;44.74
69324;DHT22;56470;47.350;8.718;2022-09-09T17:06:18;21.99;44.71
69324;DHT22;56470;47.350;8.718;2022-09-09T17:08:44;21.95;44.61
69324;DHT22;56470;47.350;8.718;2022-09-09T17:11:18;21.94;43.69
69324;DHT22;56470;47.350;8.718;2022-09-09T17:13:45;21.89;44.53
69324;DHT22;56470;47.350;8.718;2022-09-09T17:16:12;21.91;44.66
69324;DHT22;56470;47.350;8.718;2022-09-09T17:18:38;21.91;44.74
69324;DHT22;56470;47.350;8.718;2022-09-09T17:21:06;21.91;44.80
69324;DHT22;56470;47.350;8.718;2022-09-09T17:23:32;21.94;44.90
69324;DHT22;56470;47.350;8.718;2022-09-09T17:25:59;21.91;44.83
69324;DHT22;56470;47.350;8.718;2022-09-09T17:28:25;21.77;44.77
69324;DHT22;56470;47.350;8.718;2022-09-09T17:30:54;21.74;45.13
69324;DHT22;56470;47.350;8.718;2022-09-09T17:33:20;21.73;45.21
69324;DHT22;56470;47.350;8.718;2022-09-09T17:35:46;21.67;45.31
69324;DHT22;56470;47.350;8.718;2022-09-09T17:38:13;21.58;46.04
69324;DHT22;56470;47.350;8.718;2022-09-09T17:40:38;21.49;46.97
69324;DHT22;56470;47.350;8.718;2022-09-09T17:43:03;21.37;47.73
69324;DHT22;56470;47.350;8.718;2022-09-09T17:45:29;21.26;48.47
69324;DHT22;56470;47.350;8.718;2022-09-09T17:47:55;21.16;49.14
69324;DHT22;56470;47.350;8.718;2022-09-09T17:50:22;21.03;49.94
69324;DHT22;56470;47.350;8.718;2022-09-09T17:52:47;20.99;50.38
69324;DHT22;56470;47.350;8.718;2022-09-09T17:55:13;20.94;50.82
69324;DHT22;56470;47.350;8.718;2022-09-09T17:57:41;20.91;51.09
69324;DHT22;56470;47.350;8.718;2022-09-09T18:00:07;20.88;51.58
69324;DHT22;56470;47.350;8.718;2022-09-09T18:02:33;20.82;51.83
69324;DHT22;56470;47.350;8.718;2022-09-09T18:04:58;20.82;51.95
69324;DHT22;56470;47.350;8.718;2022-09-09T18:07:24;20.78;51.98
69324;DHT22;56470;47.350;8.718;2022-09-09T18:09:49;20.78;52.04
69324;DHT22;56470;47.350;8.718;2022-09-09T18:12:15;20.84;52.07
69324;DHT22;56470;47.350;8.718;2022-09-09T18:14:40;20.85;52.12
69324;DHT22;56470;47.350;8.718;2022-09-09T18:17:06;20.88;52.09
69324;DHT22;56470;47.350;8.718;2022-09-09T18:19:33;20.90;52.08
69324;DHT22;56470;47.350;8.718;2022-09-09T18:22:00;20.82;51.70
69324;DHT22;56470;47.350;8.718;2022-09-09T18:24:27;20.75;51.74
69324;DHT22;56470;47.350;8.718;2022-09-09T18:26:52;20.68;51.49
69324;DHT22;56470;47.350;8.718;2022-09-09T18:29:21;20.64;51.35
69324;DHT22;56470;47.350;8.718;2022-09-09T18:31:49;20.57;51.02
69324;DHT22;56470;47.350;8.718;2022-09-09T18:34:16;20.56;51.31
69324;DHT22;56470;47.350;8.718;2022-09-09T18:36:44;20.47;51.34
69324;DHT22;56470;47.350;8.718;2022-09-09T18:39:12;20.48;51.35
69324;DHT22;56470;47.350;8.718;2022-09-09T18:41:40;20.48;51.26
69324;DHT22;56470;47.350;8.718;2022-09-09T18:44:10;20.46;51.16
69324;DHT22;56470;47.350;8.718;2022-09-09T18:46:37;20.44;51.47
69324;DHT22;56470;47.350;8.718;2022-09-09T18:49:04;20.51;51.80
69324;DHT22;56470;47.350;8.718;2022-09-09T18:51:30;20.36;52.22
69324;DHT22;56470;47.350;8.718;2022-09-09T18:54:00;20.26;52.61
69324;DHT22;56470;47.350;8.718;2022-09-09T18:56:27;20.23;53.00
69324;DHT22;56470;47.350;8.718;2022-09-09T18:58:55;20.30;53.31
69324;DHT22;56470;47.350;8.718;2022-09-09T19:01:22;20.39;53.31
69324;DHT22;56470;47.350;8.718;2022-09-09T19:03:48;20.43;53.30
69324;DHT22;56470;47.350;8.718;2022-09-09T19:06:16;20.48;53.47
69324;DHT22;56470;47.350;8.718;2022-09-09T19:08:44;20.50;53.54
69324;DHT22;56470;47.350;8.718;2022-09-09T19:11:12;20.46;53.82
69324;DHT22;56470;47.350;8.718;2022-09-09T19:13:38;20.30;54.13
69324;DHT22;56470;47.350;8.718;2022-09-09T19:16:36;20.11;56.09
69324;DHT22;56470;47.350;8.718;2022-09-09T19:22:40;20.01;55.79
69324;DHT22;56470;47.350;8.718;2022-09-09T19:25:08;20.01;55.16
69324;DHT22;56470;47.350;8.718;2022-09-09T19:27:36;20.01;55.35
69324;DHT22;56470;47.350;8.718;2022-09-09T19:30:15;20.04;55.43
69324;DHT22;56470;47.350;8.718;2022-09-09T19:32:46;20.13;55.72
69324;DHT22;56470;47.350;8.718;2022-09-09T19:35:14;20.20;55.62
69324;DHT22;56470;47.350;8.718;2022-09-09T19:37:47;20.23;55.52
69324;DHT22;56470;47.350;8.718;2022-09-09T19:40:13;20.20;55.20
69324;DHT22;56470;47.350;8.718;2022-09-09T19:42:38;20.16;55.23
69324;DHT22;56470;47.350;8.718;2022-09-09T19:45:19;20.11;55.28
69324;DHT22;56470;47.350;8.718;2022-09-09T19:47:45;20.09;55.37
69324;DHT22;56470;47.350;8.718;2022-09-09T19:50:11;20.05;55.28
69324;DHT22;56470;47.350;8.718;2022-09-09T19:52:36;19.98;55.36
69324;DHT22;56470;47.350;8.718;2022-09-09T19:55:03;19.82;55.78
69324;DHT22;56470;47.350;8.718;2022-09-09T19:57:37;19.66;57.25
69324;DHT22;56470;47.350;8.718;2022-09-09T20:00:06;19.45;56.81
69324;DHT22;56470;47.350;8.718;2022-09-09T20:02:32;19.29;57.14
69324;DHT22;56470;47.350;8.718;2022-09-09T20:04:58;19.18;57.26
69324;DHT22;56470;47.350;8.718;2022-09-09T20:07:24;19.15;57.22
69324;DHT22;56470;47.350;8.718;2022-09-09T20:09:49;19.12;57.20
69324;DHT22;56470;47.350;8.718;2022-09-09T20:12:14;19.16;57.20
69324;DHT22;56470;47.350;8.718;2022-09-09T20:14:41;19.19;57.19
69324;DHT22;56470;47.350;8.718;2022-09-09T20:17:09;19.20;57.21
69324;DHT22;56470;47.350;8.718;2022-09-09T20:19:34;19.26;57.05
69324;DHT22;56470;47.350;8.718;2022-09-09T20:22:00;19.26;56.96
69324;DHT22;56470;47.350;8.718;2022-09-09T20:24:25;19.30;56.99
69324;DHT22;56470;47.350;8.718;2022-09-09T20:26:53;19.27;56.90
69324;DHT22;56470;47.350;8.718;2022-09-09T20:29:18;19.23;56.95
69324;DHT22;56470;47.350;8.718;2022-09-09T20:31:47;19.26;56.99
69324;DHT22;56470;47.350;8.718;2022-09-09T20:34:17;19.22;57.08
69324;DHT22;56470;47.350;8.718;2022-09-09T20:36:51;19.08;57.19
69324;DHT22;56470;47.350;8.718;2022-09-09T20:39:19;18.99;57.41
69324;DHT22;56470;47.350;8.718;2022-09-09T20:41:56;18.94;57.55
69324;DHT22;56470;47.350;8.718;2022-09-09T20:44:24;18.98;57.57
69324;DHT22;56470;47.350;8.718;2022-09-09T20:46:51;18.95;57.74
69324;DHT22;56470;47.350;8.718;2022-09-09T20:49:20;18.98;57.79
69324;DHT22;56470;47.350;8.718;2022-09-09T20:51:47;19.03;57.87
69324;DHT22;56470;47.350;8.718;2022-09-09T20:54:16;19.11;57.70
69324;DHT22;56470;47.350;8.718;2022-09-09T20:56:43;19.16;57.81
69324;DHT22;56470;47.350;8.718;2022-09-09T20:59:20;19.19;58.61
69324;DHT22;56470;47.350;8.718;2022-09-09T21:01:46;19.27;57.98
69324;DHT22;56470;47.350;8.718;2022-09-09T21:04:12;19.31;57.98
69324;DHT22;56470;47.350;8.718;2022-09-09T21:06:41;19.31;57.91
69324;DHT22;56470;47.350;8.718;2022-09-09T21:09:07;19.33;58.00
69324;DHT22;56470;47.350;8.718;2022-09-09T21:11:36;19.40;57.98
69324;DHT22;56470;47.350;8.718;2022-09-09T21:14:17;19.47;57.80
69324;DHT22;56470;47.350;8.718;2022-09-09T21:16:43;19.46;57.47
69324;DHT22;56470;47.350;8.718;2022-09-09T21:19:09;19.39;57.35
69324;DHT22;56470;47.350;8.718;2022-09-09T21:21:34;19.37;57.17
69324;DHT22;56470;47.350;8.718;2022-09-09T21:24:00;19.37;57.07
69324;DHT22;56470;47.350;8.718;2022-09-09T21:26:26;19.37;56.75
69324;DHT22;56470;47.350;8.718;2022-09-09T21:28:52;19.39;56.68
69324;DHT22;56470;47.350;8.718;2022-09-09T21:31:19;19.45;56.43
69324;DHT22;56470;47.350;8.718;2022-09-09T21:33:45;19.49;56.33
69324;DHT22;56470;47.350;8.718;2022-09-09T21:36:13;19.58;56.17
69324;DHT22;56470;47.350;8.718;2022-09-09T21:38:42;19.61;56.00
69324;DHT22;56470;47.350;8.718;2022-09-09T21:41:10;19.53;55.90
69324;DHT22;56470;47.350;8.718;2022-09-09T21:43:43;19.50;55.96
69324;DHT22;56470;47.350;8.718;2022-09-09T21:46:23;19.57;56.05
69324;DHT22;56470;47.350;8.718;2022-09-09T21:48:57;19.64;55.93
69324;DHT22;56470;47.350;8.718;2022-09-09T21:51:34;19.63;55.74
69324;DHT22;56470;47.350;8.718;2022-09-09T21:53:59;19.66;55.72
69324;DHT22;56470;47.350;8.718;2022-09-09T21:56:25;19.67;55.75
69324;DHT22;56470;47.350;8.718;2022-09-09T21:58:58;19.67;55.78
69324;DHT22;56470;47.350;8.718;2022-09-09T22:01:30;19.66;55.52
69324;DHT22;56470;47.350;8.718;2022-09-09T22:03:58;19.67;55.54
69324;DHT22;56470;47.350;8.718;2022-09-09T22:06:25;19.68;55.52
69324;DHT22;56470;47.350;8.718;2022-09-09T22:08:50;19.68;55.28
69324;DHT22;56470;47.350;8.718;2022-09-09T22:11:19;19.63;55.19
69324;DHT22;56470;47.350;8.718;2022-09-09T22:13:46;19.56;55.13
69324;DHT22;56470;47.350;8.718;2022-09-09T22:16:15;19.51;55.19
69324;DHT22;56470;47.350;8.718;2022-09-09T22:18:41;19.47;55.14
69324;DHT22;56470;47.350;8.718;2022-09-09T22:21:14;19.50;55.28
69324;DHT22;56470;47.350;8.718;2022-09-09T22:23:43;19.54;55.23
69324;DHT22;56470;47.350;8.718;2022-09-09T22:26:10;19.58;55.27
69324;DHT22;56470;47.350;8.718;2022-09-09T22:28:36;19.67;55.07
69324;DHT22;56470;47.350;8.718;2022-09-09T22:31:02;19.68;54.87
69324;DHT22;56470;47.350;8.718;2022-09-09T22:33:28;19.58;54.60
69324;DHT22;56470;47.350;8.718;2022-09-09T22:35:53;19.61;54.62
69324;DHT22;56470;47.350;8.718;2022-09-09T22:38:19;19.54;54.49
69324;DHT22;56470;47.350;8.718;2022-09-09T22:40:46;19.47;54.54
69324;DHT22;56470;47.350;8.718;2022-09-09T22:43:14;19.47;54.64
69324;DHT22;56470;47.350;8.718;2022-09-09T22:45:42;19.54;54.58
69324;DHT22;56470;47.350;8.718;2022-09-09T22:48:07;19.56;54.33
69324;DHT22;56470;47.350;8.718;2022-09-09T22:50:34;19.51;54.21
69324;DHT22;56470;47.350;8.718;2022-09-09T22:52:59;19.49;54.33
69324;DHT22;56470;47.350;8.718;2022-09-09T22:55:25;19.51;54.35
69324;DHT22;56470;47.350;8.718;2022-09-09T22:57:51;19.50;54.14
69324;DHT22;56470;47.350;8.718;2022-09-09T23:00:17;19.46;54.19
69324;DHT22;56470;47.350;8.718;2022-09-09T23:02:42;19.46;54.25
69324;DHT22;56470;47.350;8.718;2022-09-09T23:05:08;19.46;54.14
69324;DHT22;56470;47.350;8.718;2022-09-09T23:07:35;19.49;54.19
69324;DHT22;56470;47.350;8.718;2022-09-09T23:10:00;19.54;54.05
69324;DHT22;56470;47.350;8.718;2022-09-09T23:12:26;19.61;53.96
69324;DHT22;56470;47.350;8.718;2022-09-09T23:14:51;19.64;53.79
69324;DHT22;56470;47.350;8.718;2022-09-09T23:17:18;19.70;53.74
69324;DHT22;56470;47.350;8.718;2022-09-09T23:19:45;19.68;53.57
69324;DHT22;56470;47.350;8.718;2022-09-09T23:22:11;19.68;53.57
69324;DHT22;56470;47.350;8.718;2022-09-09T23:24:39;19.68;53.61
69324;DHT22;56470;47.350;8.718;2022-09-09T23:27:05;19.70;53.57
69324;DHT22;56470;47.350;8.718;2022-09-09T23:29:30;19.73;53.58
69324;DHT22;56470;47.350;8.718;2022-09-09T23:31:56;19.70;53.61
69324;DHT22;56470;47.350;8.718;2022-09-09T23:34:21;19.70;53.62
69324;DHT22;56470;47.350;8.718;2022-09-09T23:36:46;19.71;53.62
69324;DHT22;56470;47.350;8.718;2022-09-09T23:39:11;19.71;53.61
69324;DHT22;56470;47.350;8.718;2022-09-09T23:41:37;19.67;53.59
69324;DHT22;56470;47.350;8.718;2022-09-09T23:44:04;19.64;53.62
69324;DHT22;56470;47.350;8.718;2022-09-09T23:46:31;19.64;53.66
69324;DHT22;56470;47.350;8.718;2022-09-09T23:48:57;19.64;53.72
69324;DHT22;56470;47.350;8.718;2022-09-09T23:51:25;19.64;53.80
69324;DHT22;56470;47.350;8.718;2022-09-09T23:53:53;19.64;53.88
69324;DHT22;56470;47.350;8.718;2022-09-09T23:56:31;19.63;53.84
69324;DHT22;56470;47.350;8.718;2022-09-09T23:58:57;19.57;53.85
