sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17795;DHT22;9021;50.882;4.326;2023-12-20T00:01:42;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:08:59;8.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:11:25;8.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:13:52;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:16:17;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:18:46;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:21:12;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:23:37;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:35:47;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:40:40;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:45:31;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:55:20;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T00:57:45;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:00:11;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:02:38;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:05:04;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:14:48;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:17:14;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:19:39;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:22:05;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:29:22;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:31:48;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:34:17;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:36:43;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:44:03;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:46:32;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:48:58;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:51:30;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:53:58;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:56:25;9.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T01:58:51;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:06:09;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:08:36;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:11:04;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:13:31;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:15:57;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:18:25;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:20:51;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:23:17;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:28:09;6.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:30:40;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:33:10;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:38:03;6.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:42:55;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T02:57:31;8.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:09:41;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:14:33;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:16:58;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:24:18;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:29:10;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:31:38;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:36:30;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:41:21;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:46:16;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:48:42;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:51:10;8.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:56:02;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T03:58:28;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:03:19;8.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:13:03;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:22:47;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:25:13;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:30:05;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:34:56;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:39:48;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:44:40;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T04:56:49;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:01:41;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:04:09;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:09:01;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:13:53;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:18:45;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:21:11;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:26:08;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:31:00;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:33:28;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:45:38;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:55:22;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T05:57:47;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:05:07;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:09:58;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:14:52;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:19:43;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:22:14;6.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:27:05;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:29:34;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:32:00;6.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:36:51;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:39:19;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:41:45;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:44:10;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:46:36;7.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:49:02;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T06:51:28;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:01:16;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:03:42;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:06:08;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:13:34;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:20:51;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:25:49;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:30:41;6.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:33:06;6.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:35:37;6.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:38:03;6.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:40:28;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:45:20;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:47:48;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T07:52:50;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:00:08;6.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:02:34;6.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:05:00;6.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:09:55;6.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:12:22;6.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:14:48;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:17:20;6.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:19:46;6.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:24:38;6.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:27:07;6.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:29:32;6.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:31:59;6.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:34:27;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:36:52;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:41:44;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:44:10;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:46:35;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:49:02;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:51:28;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:53:54;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:56:20;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T08:58:46;7.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:01:13;7.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:03:39;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:06:08;7.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:08:34;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:11:00;7.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:13:26;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:15:55;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:18:29;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:20:55;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:23:20;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:25:46;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:28:13;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:30:40;7.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:33:06;7.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:35:32;8.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:37:58;8.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:40:26;8.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:43:03;9.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:45:30;9.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:47:57;9.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:50:23;9.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:52:51;9.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:55:18;9.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T09:57:45;9.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:00:14;8.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:02:58;8.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:05:32;8.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:07:58;8.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:10:25;8.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:15:29;9.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:17:54;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:20:20;10.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:22:46;10.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:25:13;10.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:27:38;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:30:04;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:32:31;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:34:57;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:37:23;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:39:50;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:42:22;10.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:44:49;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:47:16;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:49:43;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:52:11;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:54:37;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:57:05;9.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T10:59:33;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:02:03;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:04:47;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:11:22;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:18:50;14.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:21:16;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:23:42;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:26:07;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:28:33;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:31:00;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:33:38;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:36:07;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:38:56;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:41:26;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:43:55;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:46:20;9.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:48:48;9.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:51:14;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:53:43;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:56:09;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T11:58:35;7.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:01:01;9.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:03:29;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:05:55;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:08:21;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:10:49;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:13:15;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:15:40;9.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:18:07;8.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:20:33;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:23:02;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:25:28;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:27:55;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:30:21;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:32:46;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:35:12;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:37:38;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:40:09;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:42:35;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:45:03;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:47:29;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:49:55;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:52:21;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:54:49;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:57:15;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T12:59:44;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:02:12;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:04:38;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:07:04;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:09:29;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:11:55;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:14:20;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:16:46;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:19:12;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:21:37;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:24:03;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:26:29;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:28:54;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:31:20;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:33:45;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:36:15;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:38:41;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:41:06;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:43:32;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:46:01;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:48:26;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:50:52;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:53:17;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:55:43;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T13:58:08;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:03:03;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:05:32;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:07:58;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:10:24;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:12:52;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:15:17;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:17:43;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:20:08;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:22:34;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:25:00;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:27:26;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:29:53;12.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:32:19;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:34:47;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:37:13;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:39:38;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:42:09;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:44:39;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:47:04;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:49:30;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:51:56;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:54:21;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:56:47;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T14:59:13;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:01:38;13.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:04:06;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:06:31;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:08:57;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:11:23;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:13:48;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:16:22;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:18:51;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:21:16;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:23:42;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:26:33;7.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:28:59;9.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:31:26;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:33:52;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:36:18;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:38:44;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:41:21;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:43:47;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:46:13;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:48:39;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:51:05;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:53:30;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:55:56;7.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T15:58:21;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:00:47;10.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:03:14;11.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:05:39;10.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:08:05;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:10:31;10.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:12:56;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:15:22;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:17:48;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:20:13;10.60;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:22:39;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:25:05;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:27:31;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:29:57;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:32:22;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:34:48;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:37:14;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:39:40;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:42:05;10.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:44:31;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:46:56;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:49:22;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:51:47;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:54:13;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:56:38;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T16:59:04;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:01:29;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:03:55;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:06:21;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:08:48;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:11:19;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:13:46;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:16:12;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:18:38;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:21:06;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:23:33;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:25:59;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:28:24;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:30:50;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:33:15;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:35:41;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:38:09;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:40:35;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:43:04;10.30;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:45:30;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:47:55;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:50:21;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:52:46;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:55:12;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T17:57:38;10.40;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:00:16;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:02:44;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:10:02;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:12:29;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:14:54;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:17:20;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:19:45;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:22:11;9.50;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:24:39;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:27:05;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:29:30;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:31:56;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:34:21;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:36:49;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:39:14;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:41:40;5.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:44:15;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:46:43;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:49:11;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:51:40;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:54:05;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:56:31;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T18:58:56;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:01:22;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:03:50;8.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:06:15;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:08:41;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:11:06;9.80;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:13:32;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:15:58;9.70;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:18:24;10.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:20:49;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:23:15;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:25:41;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:28:07;9.90;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:30:33;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:32:58;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:35:24;9.00;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:37:49;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:40:15;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:42:41;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:45:07;10.10;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:47:33;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:49:58;10.20;99.90
17795;DHT22;9021;50.882;4.326;2023-12-20T19:52:24;10.30;99.90