sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2023-01-23T00:01:20;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:03:49;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:06:16;2.70;96.30
47590;DHT22;33316;52.298;9.056;2023-01-23T00:08:44;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:11:16;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:13:43;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:16:12;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:18:39;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:21:07;2.70;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T00:23:35;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:26:03;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:28:31;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:31:03;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:33:30;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:35:56;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:38:23;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:40:50;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:43:16;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T00:45:44;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T00:48:11;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T00:50:38;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T00:53:04;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T00:55:31;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T00:57:58;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:00:25;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:02:53;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:05:19;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:07:47;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:10:14;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:12:41;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:15:09;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:17:36;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:20:05;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:22:32;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:24:59;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:27:27;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:29:54;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T01:32:24;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T01:34:51;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:37:19;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:39:47;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:42:14;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:44:52;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:47:20;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:49:47;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:52:15;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:54:47;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:57:17;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T01:59:48;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:02:21;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:04:55;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:07:28;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:10:00;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:12:27;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:14:54;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:17:21;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:19:53;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T02:22:29;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:25:05;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:27:38;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:30:07;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:32:34;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:35:07;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:37:37;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:40:07;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:42:37;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:45:05;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:47:32;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:49:59;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:52:25;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:54:52;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:57:20;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T02:59:48;2.80;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T03:02:32;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:04:59;2.80;96.50
47590;DHT22;33316;52.298;9.056;2023-01-23T03:07:25;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:09:52;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:12:19;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:14:45;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:17:14;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:19:41;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:22:07;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:24:34;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:27:01;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:29:28;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:32:14;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:34:42;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T03:37:11;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:39:39;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:42:24;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:44:51;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:47:19;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:49:46;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:52:12;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:54:39;2.90;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:57:06;2.90;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T03:59:33;2.90;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T04:02:00;2.90;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T04:04:30;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T04:06:58;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T04:09:24;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T04:11:52;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T04:14:19;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T04:16:46;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:19:13;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:21:41;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T04:24:08;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:26:34;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:29:02;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:31:29;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:33:56;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:36:22;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:38:50;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:41:19;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:43:45;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:46:12;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:48:39;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:51:06;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:53:32;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:56:01;2.90;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T04:58:28;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T05:01:00;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T05:03:27;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T05:05:54;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T05:08:23;2.70;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T05:10:50;2.70;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T05:13:18;2.70;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T05:15:45;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T05:18:11;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T05:20:38;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T05:23:05;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T05:25:32;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:27:58;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T05:30:26;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:32:53;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:35:20;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:37:48;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:40:15;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:42:42;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:45:12;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:47:41;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:50:13;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:52:40;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:55:07;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T05:57:34;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:00:02;2.70;96.40
47590;DHT22;33316;52.298;9.056;2023-01-23T06:02:29;2.70;96.50
47590;DHT22;33316;52.298;9.056;2023-01-23T06:04:57;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:07:23;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:09:50;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:12:17;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:14:44;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:17:12;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T06:19:39;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T06:22:08;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T06:24:34;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T06:27:01;2.70;96.20
47590;DHT22;33316;52.298;9.056;2023-01-23T06:29:32;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:31:59;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:34:32;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:36:58;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:39:27;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:41:54;2.70;96.50
47590;DHT22;33316;52.298;9.056;2023-01-23T06:44:21;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:46:48;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:49:15;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:51:42;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:54:08;2.70;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T06:56:36;2.70;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T06:59:03;2.80;96.10
47590;DHT22;33316;52.298;9.056;2023-01-23T07:01:30;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T07:03:56;2.80;96.00
47590;DHT22;33316;52.298;9.056;2023-01-23T07:06:23;2.70;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T07:08:50;2.70;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T07:11:17;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T07:13:45;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T07:16:12;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T07:18:38;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T07:21:05;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T07:23:32;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T07:26:00;2.80;95.70
47590;DHT22;33316;52.298;9.056;2023-01-23T07:28:27;2.90;95.70
47590;DHT22;33316;52.298;9.056;2023-01-23T07:30:56;2.80;95.70
47590;DHT22;33316;52.298;9.056;2023-01-23T07:33:23;2.90;95.70
47590;DHT22;33316;52.298;9.056;2023-01-23T07:35:50;2.80;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T07:38:17;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T07:40:43;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T07:43:10;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T07:45:37;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T07:48:05;2.80;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T07:50:32;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T07:53:00;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T07:55:27;2.90;95.90
47590;DHT22;33316;52.298;9.056;2023-01-23T07:57:54;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:00:22;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:02:49;2.90;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:05:17;2.80;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:07:44;2.80;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:10:11;2.80;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:12:38;2.80;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:15:05;2.80;95.80
47590;DHT22;33316;52.298;9.056;2023-01-23T08:17:32;2.80;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:19:59;2.80;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:22:27;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T08:24:54;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T08:27:21;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T08:29:48;2.90;95.60
47590;DHT22;33316;52.298;9.056;2023-01-23T08:32:16;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:34:43;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:37:10;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:39:38;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:42:04;2.90;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:44:31;3.00;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:47:00;3.00;95.50
47590;DHT22;33316;52.298;9.056;2023-01-23T08:49:26;3.00;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:51:53;2.90;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:54:21;2.90;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:56:49;3.00;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T08:59:16;3.00;95.40
47590;DHT22;33316;52.298;9.056;2023-01-23T09:01:42;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:04:10;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:06:37;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:09:04;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:11:31;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:13:59;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:16:25;3.00;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:18:53;3.00;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:21:20;3.00;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:23:47;3.00;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:26:14;3.10;95.30
47590;DHT22;33316;52.298;9.056;2023-01-23T09:28:41;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:31:12;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:33:39;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:36:07;3.00;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:38:34;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:41:08;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:43:40;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:46:16;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:48:45;3.10;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:51:18;3.20;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:53:46;3.20;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:56:21;3.20;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T09:58:58;3.20;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T10:01:28;3.30;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T10:03:56;3.30;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T10:06:25;3.30;95.20
47590;DHT22;33316;52.298;9.056;2023-01-23T10:09:20;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:11:58;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:14:41;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:17:20;3.40;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:22:50;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:25:21;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:27:50;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:30:26;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:32:58;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:35:30;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:38:01;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:40:29;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:43:14;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:45:43;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:48:42;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T10:51:33;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:54:00;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:56:27;3.30;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T10:58:56;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:01:25;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:03:54;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:06:22;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:08:54;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:11:24;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:14:04;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:16:32;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:19:09;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:21:49;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:24:19;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:26:47;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:29:26;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:31:56;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:37:08;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:39:43;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:42:13;3.10;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:44:40;3.10;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T11:47:31;3.10;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:50:17;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:52:54;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:55:59;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T11:58:56;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:01:30;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:04:33;3.10;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:07:16;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:09:55;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:12:42;3.10;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:15:17;3.10;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:17:53;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:20:31;3.20;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T12:23:13;3.20;95.10
47590;DHT22;33316;52.298;9.056;2023-01-23T12:25:49;3.20;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:28:27;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:31:06;3.30;95.00
47590;DHT22;33316;52.298;9.056;2023-01-23T12:33:49;3.30;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:36:34;3.30;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:39:16;3.30;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:41:51;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:44:26;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T12:46:59;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:49:29;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:52:01;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T12:54:34;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T12:57:05;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T12:59:55;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T13:02:32;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T13:05:08;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T13:07:46;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T13:10:32;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T13:13:19;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:16:01;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:18:28;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:21:15;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:24:26;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:27:39;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:30:39;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T13:36:32;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T13:39:25;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T13:51:16;3.10;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T13:53:46;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T13:56:31;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T13:59:10;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T14:01:50;3.10;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:04:40;3.10;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:07:27;3.20;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:10:25;3.10;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:13:01;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T14:15:31;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T14:18:20;3.20;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:20:51;3.20;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:23:25;3.20;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:25:52;3.20;94.50
47590;DHT22;33316;52.298;9.056;2023-01-23T14:28:19;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T14:30:58;3.20;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T14:33:26;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T14:35:55;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T14:38:28;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T14:40:56;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:43:26;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:46:03;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:48:34;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:51:07;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:53:39;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:56:08;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T14:58:37;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:01:04;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:03:39;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:06:13;3.10;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:08:40;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T15:11:09;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T15:13:43;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T15:16:14;3.20;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T15:18:51;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:21:31;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:24:04;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:26:33;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:29:02;3.30;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T15:31:30;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:34:16;3.20;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:36:48;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:39:19;3.30;94.90
47590;DHT22;33316;52.298;9.056;2023-01-23T15:41:48;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:44:18;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:46:45;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:49:12;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:51:39;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:54:14;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T15:56:42;3.30;94.80
47590;DHT22;33316;52.298;9.056;2023-01-23T15:59:13;3.20;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:01:41;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:04:08;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:06:36;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:09:03;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:11:33;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:14:02;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:16:28;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:18:55;3.30;94.70
47590;DHT22;33316;52.298;9.056;2023-01-23T16:21:27;3.30;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T16:23:55;3.30;94.60
47590;DHT22;33316;52.298;9.056;2023-01-23T16:26:25;3.30;94.60