sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-08-06T00:00:39;155832.72;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:03:06;155819.66;;;14.90;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:05:32;155824.91;;;14.92;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:07:59;155809.19;;;14.86;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:10:25;155806.59;;;14.85;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:12:53;155820.94;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:15:20;155813.13;;;14.87;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:17:46;155817.03;;;14.89;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:20:13;155819.66;;;14.90;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:22:39;155692.81;;;14.40;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:25:06;155851.06;;;15.02;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:27:33;155849.72;;;15.02;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:30:01;155826.19;;;14.93;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:32:27;155777.81;;;14.73;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:34:54;155807.88;;;14.85;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:37:20;155828.81;;;14.94;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:39:46;155844.47;;;15.00;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:42:13;155844.47;;;15.00;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:44:41;155826.19;;;14.93;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:47:09;155862.81;;;15.07;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:49:36;155844.47;;;15.00;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:52:04;155873.25;;;15.11;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:54:31;155857.59;;;15.05;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:56:59;155824.91;;;14.92;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T00:59:27;155826.19;;;14.93;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:01:54;155865.41;;;15.08;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:04:22;155851.06;;;15.02;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:06:57;155844.47;;;15.00;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:09:33;155831.44;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:12:06;155814.41;;;14.88;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:14:45;155831.44;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:17:14;155856.25;;;15.04;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:19:42;155868.00;;;15.09;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:22:09;155837.94;;;14.97;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:24:36;155839.28;;;14.98;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:27:07;155836.66;;;14.97;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:29:39;155784.34;;;14.76;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:32:08;155785.63;;;14.77;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:34:37;155789.59;;;14.78;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:37:05;155759.53;;;14.66;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:39:34;155771.31;;;14.71;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:42:00;155742.47;;;14.60;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:44:27;155715.03;;;14.49;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:46:54;155752.91;;;14.64;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:49:20;155755.53;;;14.65;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:51:47;155742.47;;;14.60;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:54:13;155734.63;;;14.56;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:56:41;155747.72;;;14.62;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T01:59:09;155695.41;;;14.41;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:01:36;155792.22;;;14.79;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:04:02;155769.97;;;14.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:06:29;155775.22;;;14.72;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:08:56;155841.84;;;14.99;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:11:22;155814.41;;;14.88;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:13:50;155789.59;;;14.78;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:16:16;155815.75;;;14.88;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:18:43;155818.38;;;14.90;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:21:09;155822.28;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:23:36;155831.44;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:26:03;155864.09;;;15.08;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:28:30;155881.13;;;15.14;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:30:59;155857.59;;;15.05;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:33:25;155844.47;;;15.00;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:35:58;155860.22;;;15.06;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:38:25;155865.41;;;15.08;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:40:51;155831.44;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:43:18;155841.84;;;14.99;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:45:44;155862.81;;;15.07;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:48:12;155873.25;;;15.11;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:50:39;155836.66;;;14.97;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:53:05;155874.53;;;15.12;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:55:32;155870.63;;;15.10;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T02:57:59;155811.78;;;14.87;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:00:26;155832.72;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:02:53;155822.28;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:05:21;155835.31;;;14.96;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:07:47;155839.28;;;14.98;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:10:14;155822.28;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:12:40;155813.13;;;14.87;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:15:08;155807.88;;;14.85;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:17:34;155786.97;;;14.77;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:20:01;155801.38;;;14.83;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:22:29;155826.19;;;14.93;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:24:56;155779.13;;;14.74;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:27:22;155756.88;;;14.65;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:29:49;155792.22;;;14.79;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:32:16;155763.44;;;14.68;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:34:43;155735.94;;;14.57;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:37:10;155752.91;;;14.64;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:39:38;155721.56;;;14.51;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:42:05;155730.72;;;14.55;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:44:32;155707.19;;;14.46;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:46:58;155682.38;;;14.36;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:49:25;155682.38;;;14.36;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:51:51;155669.28;;;14.31;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:54:18;155675.78;;;14.33;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:56:45;155660.13;;;14.27;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T03:59:12;155650.97;;;14.23;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:01:38;155613.09;;;14.08;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:04:05;155606.56;;;14.06;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:06:31;155579.13;;;13.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:08:58;155586.94;;;13.98;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:11:24;155575.19;;;13.93;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:13:52;155556.91;;;13.86;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:16:19;155577.81;;;13.94;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:18:46;155567.38;;;13.90;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:21:12;155583.03;;;13.97;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:23:39;155607.84;;;14.06;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:26:05;155622.22;;;14.12;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:28:32;155632.69;;;14.16;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:31:00;155606.56;;;14.06;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:33:26;155617.03;;;14.10;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:35:56;155619.59;;;14.11;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:38:23;155628.78;;;14.15;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:40:50;155644.47;;;14.21;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:43:17;155652.28;;;14.24;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:45:46;155649.69;;;14.23;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:48:14;155650.97;;;14.23;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:50:43;155678.41;;;14.34;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:53:10;155705.91;;;14.45;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:55:36;155739.84;;;14.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T04:58:03;155803.97;;;14.84;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:00:29;155806.59;;;14.85;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:02:56;155896.81;;;15.20;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:05:24;155905.94;;;15.24;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:07:50;155904.66;;;15.24;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:10:17;155894.19;;;15.19;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:12:43;155903.31;;;15.23;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:15:10;155868.00;;;15.09;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:17:36;155864.09;;;15.08;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:20:06;155849.72;;;15.02;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:22:34;155839.28;;;14.98;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:25:00;155866.72;;;15.09;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:27:27;155879.78;;;15.14;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:29:55;155835.31;;;14.96;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:32:22;155712.44;;;14.48;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:34:48;155683.66;;;14.36;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:37:15;155694.13;;;14.40;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:39:43;155733.34;;;14.56;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:42:09;155716.31;;;14.49;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:44:36;155694.13;;;14.40;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:47:02;155636.59;;;14.18;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:49:29;155677.13;;;14.34;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:51:55;155614.41;;;14.09;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:54:22;155682.38;;;14.36;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:56:50;155669.28;;;14.31;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T05:59:16;155643.13;;;14.20;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:01:43;155647.09;;;14.22;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:04:09;155647.09;;;14.22;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:06:35;155648.38;;;14.22;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:09:02;155679.75;;;14.35;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:11:29;155707.19;;;14.46;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:13:56;155712.44;;;14.48;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:16:23;155760.81;;;14.67;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:18:49;155627.47;;;14.14;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:21:16;155656.22;;;14.25;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:23:42;155745.09;;;14.61;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:26:09;155690.19;;;14.39;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:28:36;155681.03;;;14.35;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:31:03;155661.47;;;14.28;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:33:30;155624.84;;;14.13;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:35:56;155579.13;;;13.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:38:23;155602.66;;;14.04;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:40:56;155572.59;;;13.92;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:43:23;155639.22;;;14.19;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:45:52;155636.59;;;14.18;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:48:21;155725.47;;;14.53;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:50:48;155703.28;;;14.44;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:53:14;155734.63;;;14.56;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:55:41;155725.47;;;14.53;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T06:58:07;155717.66;;;14.50;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:00:35;155677.13;;;14.34;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:03:02;155684.94;;;14.37;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:05:30;155643.13;;;14.20;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:07:56;155691.50;;;14.39;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:10:23;155703.28;;;14.44;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:12:49;155750.34;;;14.63;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:15:16;155773.91;;;14.72;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:17:43;155743.78;;;14.60;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:20:10;155738.56;;;14.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:22:38;155701.94;;;14.44;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:25:04;155734.63;;;14.56;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:27:31;155733.34;;;14.56;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:29:58;155737.25;;;14.57;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:32:24;155679.75;;;14.35;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:34:51;155679.75;;;14.35;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:37:21;155708.47;;;14.46;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:39:49;155721.56;;;14.51;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:42:16;155735.94;;;14.57;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:44:50;155728.09;;;14.54;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:47:16;155682.38;;;14.36;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:49:43;155729.44;;;14.54;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:52:09;155677.13;;;14.34;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:54:36;155754.25;;;14.64;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:57:05;155735.94;;;14.57;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T07:59:31;155768.69;;;14.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:01:58;155749.00;;;14.62;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:04:24;155668.00;;;14.30;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:06:51;155732.00;;;14.55;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:09:18;155783.06;;;14.76;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:11:45;155849.72;;;15.02;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:14:13;155885.03;;;15.16;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:16:40;155920.34;;;15.30;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:19:07;155934.72;;;15.35;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:21:33;155866.72;;;15.09;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:24:00;155891.56;;;15.18;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:26:27;155811.78;;;14.87;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:28:53;155885.03;;;15.16;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:31:21;155794.84;;;14.80;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:33:48;155854.97;;;15.04;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:36:14;155926.88;;;15.32;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:38:41;155874.53;;;15.12;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:41:09;155902.03;;;15.23;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:43:36;155945.16;;;15.40;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:46:04;155907.28;;;15.25;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:48:33;155936.03;;;15.36;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:50:59;156010.56;;;15.65;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:53:27;155996.22;;;15.60;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:55:55;155998.78;;;15.61;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T08:58:21;155987.00;;;15.56;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:00:48;156064.28;;;15.87;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:03:16;156034.13;;;15.75;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:05:45;155990.97;;;15.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:08:13;156022.34;;;15.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:10:43;155977.88;;;15.52;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:13:09;156021.06;;;15.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:15:37;156008.00;;;15.64;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:18:09;156062.94;;;15.86;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:20:37;156157.16;;;16.23;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:23:08;156085.22;;;15.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:25:37;156061.66;;;15.86;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:28:04;156197.75;;;16.39;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:30:32;156246.16;;;16.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:32:59;156244.81;;;16.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:35:28;156328.63;;;16.91;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:37:54;156447.81;;;17.38;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:40:27;156438.66;;;17.34;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:42:53;156468.78;;;17.46;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:45:20;156548.66;;;17.78;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:47:48;156595.88;;;17.96;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:50:15;156585.34;;;17.92;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:52:42;156561.75;;;17.83;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:55:10;156491.00;;;17.55;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T09:57:40;156474.03;;;17.48;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:00:07;156464.84;;;17.45;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:02:35;156504.13;;;17.60;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:05:04;156598.50;;;17.97;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:07:31;156578.78;;;17.90;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:09:58;156548.66;;;17.78;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:12:25;156570.91;;;17.86;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:14:57;156645.63;;;18.16;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:17:25;156653.50;;;18.19;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:19:52;156657.41;;;18.21;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:22:20;156751.78;;;18.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:24:51;156789.78;;;18.73;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:27:22;156779.34;;;18.69;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:29:49;156741.31;;;18.54;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:32:17;156553.91;;;17.80;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:34:57;156783.25;;;18.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:37:24;157015.34;;;19.62;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:40:00;157260.72;;;20.58;99.78
38852;BME280;24605;50.092;9.182;2023-08-06T10:42:27;157175.41;;;20.25;95.44
38852;BME280;24605;50.092;9.182;2023-08-06T10:45:17;156890.78;;;19.13;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:47:46;156683.63;;;18.31;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:50:13;156371.84;;;17.08;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:52:42;156281.50;;;16.72;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:55:09;156180.72;;;16.33;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T10:57:36;156057.72;;;15.84;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:00:05;156005.38;;;15.63;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:02:33;155900.69;;;15.22;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:05:06;155847.09;;;15.01;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:07:33;155834.03;;;14.96;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:10:04;155822.28;;;14.91;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:12:30;155772.59;;;14.71;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:14:57;155698.03;;;14.42;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:17:24;155760.81;;;14.67;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:19:51;155756.88;;;14.65;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:22:18;155797.41;;;14.81;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:24:45;155832.72;;;14.95;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:27:12;155806.59;;;14.85;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:29:40;155904.66;;;15.24;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:32:07;155976.56;;;15.52;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:34:34;156040.69;;;15.77;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:37:02;156179.38;;;16.32;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:39:31;156165.00;;;16.26;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:41:58;156260.56;;;16.64;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:44:29;156428.16;;;17.30;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:46:56;156529.00;;;17.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:49:41;156540.78;;;17.75;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:52:14;156504.13;;;17.60;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:54:42;156497.59;;;17.58;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:57:10;156403.31;;;17.20;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T11:59:37;156348.28;;;16.99;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:02:05;156327.31;;;16.90;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:05:00;156289.31;;;16.75;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:07:29;156323.38;;;16.89;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:09:57;156308.97;;;16.83;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:12:24;156415.09;;;17.25;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:14:51;156475.31;;;17.49;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:17:17;156549.97;;;17.78;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:19:44;156567.00;;;17.85;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:22:11;156508.06;;;17.62;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:24:38;156424.25;;;17.29;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:27:06;156387.59;;;17.14;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:29:33;156197.75;;;16.39;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:32:00;156021.06;;;15.70;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:34:26;155834.03;;;14.96;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:36:53;155767.34;;;14.69;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:39:19;155703.28;;;14.44;100.00
38852;BME280;24605;50.092;9.182;2023-08-06T12:41:46;155688.91;;;14.38;100.00