sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2022-10-26T00:01:37;8.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:04:06;8.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:06:37;8.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:09:07;8.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:11:37;8.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:14:06;8.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:16:35;8.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:19:05;8.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:21:34;8.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:24:05;8.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:26:34;8.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:29:04;8.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:31:33;8.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:34:02;8.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:36:31;8.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:39:00;8.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:41:32;8.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:47:07;8.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:49:37;8.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:52:08;8.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:54:40;8.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:57:11;8.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T00:59:43;8.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:02:13;8.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:04:45;8.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:07:15;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:09:44;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:12:15;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:14:44;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:17:26;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:20:38;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:23:16;9.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:26:24;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:29:31;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:32:10;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:34:43;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:37:16;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:39:52;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:42:23;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:44:58;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:47:32;9.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:50:03;9.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:52:33;9.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:55:02;9.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T01:57:33;9.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:00:05;9.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:02:57;9.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:05:35;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:11:05;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:13:42;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:16:18;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:18:55;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:21:34;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:24:06;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:26:38;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:29:11;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:31:42;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:34:17;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:36:48;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:39:18;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:41:49;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:44:23;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:46:54;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:49:25;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:52:01;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:54:34;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:57:07;9.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T02:59:41;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:02:14;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:04:45;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:07:20;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:09:49;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:12:18;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:14:48;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:17:17;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:19:48;9.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:22:18;9.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:24:49;9.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:27:18;9.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:29:47;9.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:32:16;9.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:34:47;9.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:37:16;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:39:45;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:42:14;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:44:45;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:47:14;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:49:43;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:52:13;9.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:54:42;9.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:57:11;9.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T03:59:42;9.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:02:11;9.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:04:41;9.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:07:10;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:09:40;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:12:10;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:14:40;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:17:10;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:19:39;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:22:07;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:24:36;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:27:07;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:29:35;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:32:05;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:34:34;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:37:03;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:39:32;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:42:04;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:44:35;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:47:03;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:49:32;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:52:02;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:54:33;9.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:57:02;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T04:59:31;9.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:02:01;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:04:30;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:06:59;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:09:28;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:11:57;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:14:26;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:16:55;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:19:25;10.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:21:54;10.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:24:23;10.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:26:52;10.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:29:21;10.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:31:50;10.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:34:20;10.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:36:54;10.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:39:23;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:41:53;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:44:24;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:46:54;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:49:25;10.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:51:55;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:54:24;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:56:53;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T05:59:23;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:02:00;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:04:36;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:07:11;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:09:41;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:12:15;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:14:47;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:17:36;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:20:20;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:23:04;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:25:45;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:28:26;10.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:31:01;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:33:31;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:36:10;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:38:44;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:41:19;10.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:43:49;10.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:46:29;10.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:49:09;10.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:51:44;10.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:54:25;10.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:56:59;10.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T06:59:37;10.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:02:08;10.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:04:39;10.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:07:09;10.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:09:41;10.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:12:11;10.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:14:41;10.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:17:12;10.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:19:40;10.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:22:11;10.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:24:42;11.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:27:11;11.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:29:40;11.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:32:09;11.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:34:38;11.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:37:07;11.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:39:36;11.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:42:07;11.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:44:36;11.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:47:05;11.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:49:34;11.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:52:04;11.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:54:34;11.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:57:03;11.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T07:59:42;11.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:02:11;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:04:39;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:07:12;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:09:42;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:12:11;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:14:44;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:17:15;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:19:46;11.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:22:16;11.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:24:45;11.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:27:14;11.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:29:45;11.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:32:14;11.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:34:43;12.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:37:12;12.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:39:41;12.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:42:14;12.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:44:49;12.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:47:27;12.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:50:00;12.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:52:35;12.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:55:13;12.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T08:57:48;12.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:00:21;12.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:02:51;12.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:05:26;12.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:08:06;12.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:10:39;13.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:13:18;13.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:15:59;13.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:18:38;13.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:21:35;13.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:24:13;13.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:26:53;13.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:29:25;14.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:31:59;14.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:34:36;14.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:37:14;14.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:39:49;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:42:23;14.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:44:57;14.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:47:33;15.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:50:14;15.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:52:45;15.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:55:15;15.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T09:57:50;15.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:00:21;15.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:02:54;15.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:05:26;15.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:08:19;15.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:11:06;15.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:13:37;16.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:16:10;16.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:18:52;16.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:21:35;16.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:24:22;16.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:27:00;16.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:29:31;16.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:32:04;16.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:34:41;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:37:21;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:39:56;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:42:29;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:45:01;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:47:33;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:50:14;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:52:47;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:55:18;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T10:58:03;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:00:35;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:03:22;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:06:03;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:08:37;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:11:12;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:13:48;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:16:21;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:18:56;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:21:28;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:24:05;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:26:45;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:29:24;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:31:59;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:34:33;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:37:10;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:39:44;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:42:25;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:45:00;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:47:35;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:50:14;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:52:49;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:55:19;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T11:57:51;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:00:22;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:02:54;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:05:31;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:08:07;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:10:41;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:13:19;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:15:56;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:18:37;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:21:26;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:23:59;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:26:52;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:29:30;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:34:59;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:37:32;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:40:39;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:43:32;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:52:42;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T12:55:46;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:01:47;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:04:47;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:07:22;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:09:59;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:12:38;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:15:21;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:18:06;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:20:49;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:23:24;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:26:06;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:28:46;18.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:31:52;18.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:34:27;18.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:37:09;18.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:39:42;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:42:14;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:44:51;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:47:26;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:49:58;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:52:33;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:55:06;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T13:57:41;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:00:18;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:02:51;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:05:21;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:07:54;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:10:26;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:12:57;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:15:29;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:18:00;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:20:31;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:23:01;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:25:30;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:28:21;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:30:54;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:33:42;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:36:13;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:38:44;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:41:16;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:43:46;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:46:19;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:48:52;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:51:27;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:53:57;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:56:30;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T14:59:10;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:02:03;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:04:41;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:07:16;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:09:47;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:12:21;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:14:53;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:17:32;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:20:05;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:22:37;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:25:17;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:27:47;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:30:21;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:32:55;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:35:26;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:37:57;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:40:28;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:42:59;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:45:30;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:48:17;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:50:51;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:53:22;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:55:56;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T15:58:26;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:00:58;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:03:43;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:06:15;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:08:47;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:11:18;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:13:48;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:16:19;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:18:53;16.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:21:43;16.60;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:24:12;16.50;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:26:44;16.40;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:29:14;16.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:31:58;16.30;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:34:29;16.20;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:37:02;16.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:39:32;16.10;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:42:05;15.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:44:36;15.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:47:06;15.90;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:49:38;15.80;99.90
15617;DHT22;7908;51.688;7.130;2022-10-26T16:52:10;15.70;99.90