sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2023-11-21T00:00:37;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:03:03;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:05:29;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:07:55;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:10:20;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:12:46;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:15:14;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:17:40;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:20:06;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:22:36;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:25:02;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:27:29;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:29:55;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:32:20;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:34:46;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:37:12;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:39:37;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:42:03;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:44:30;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:46:55;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:49:21;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:51:47;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:54:12;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:56:38;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T00:59:05;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:01:31;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:03:56;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:06:22;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:08:47;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:11:13;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:13:40;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:16:06;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:18:32;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:20:57;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:23:23;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:25:49;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:28:16;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:30:42;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:33:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:35:34;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:37:59;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:40:25;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:42:52;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:45:18;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:47:44;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:50:14;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:52:41;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:55:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T01:57:38;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:00:04;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:02:44;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:05:15;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:07:42;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:10:13;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:12:43;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:15:13;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:17:52;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:20:22;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:22:54;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:25:31;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:28:02;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:30:28;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:32:54;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:35:23;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:37:51;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:40:17;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:42:50;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:45:16;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:47:43;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:50:09;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:52:35;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:55:02;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:57:28;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T02:59:54;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:02:20;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:04:45;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:07:11;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:09:36;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:12:02;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:14:28;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:16:53;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:19:19;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:21:45;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:24:10;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:26:36;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:29:03;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:31:30;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:33:56;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:36:21;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:38:48;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:41:14;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:43:40;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:46:05;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:48:32;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:50:58;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:53:24;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:55:49;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T03:58:15;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:00:41;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:03:07;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:05:32;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:07:58;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:10:23;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:12:49;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:15:15;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:17:41;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:20:08;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:22:41;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:25:13;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:27:40;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:30:09;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:32:35;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:35:01;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:37:26;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:39:52;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:42:18;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:44:43;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:47:10;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:49:35;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:52:01;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:54:27;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:56:52;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T04:59:18;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:01:44;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:04:09;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:06:35;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:09:00;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:11:28;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:13:54;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:16:26;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:18:53;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:21:18;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:23:46;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:26:11;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:28:37;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:31:03;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:33:28;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:35:54;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:38:19;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:40:47;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:43:13;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:45:38;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:48:04;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:50:31;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:52:57;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:55:25;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T05:57:51;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:00:17;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:02:50;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:05:18;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:07:44;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:10:11;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:12:38;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:15:06;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:17:34;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:20:07;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:22:40;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:25:07;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:27:34;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:30:00;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:32:25;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:34:51;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:37:20;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:39:48;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:42:14;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:44:40;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:47:07;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:49:32;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:51:58;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:54:24;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:56:52;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T06:59:18;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:01:44;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:04:10;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:06:35;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:09:01;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:11:28;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:13:54;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:16:20;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:18:46;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:21:11;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:23:41;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:26:07;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:28:35;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:31:01;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:33:27;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:35:53;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:38:18;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:40:44;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:43:09;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:45:36;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:48:02;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:50:29;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:52:54;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:55:20;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T07:57:46;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:00:12;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:02:40;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:05:12;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:07:37;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:10:04;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:12:30;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:14:56;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:17:21;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:19:48;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:22:17;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:24:44;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:27:09;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:29:35;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:32:02;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:34:28;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:36:54;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:39:21;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:41:50;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:44:16;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:46:43;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:49:11;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:51:37;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:54:03;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:56:32;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T08:58:58;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:01:23;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:03:50;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:06:15;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:08:41;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:11:07;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:13:33;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:16:00;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:18:25;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:20:51;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:23:16;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:25:42;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:28:11;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:30:37;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:33:04;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:35:32;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:37:58;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:40:24;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:42:59;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:45:27;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:47:55;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:50:21;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:55:32;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T09:58:02;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:00:30;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:02:58;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:05:25;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:07:50;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:10:19;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:12:54;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:15:24;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:17:53;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:20:20;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:22:48;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:25:14;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:27:41;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:30:07;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:32:42;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:35:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:37:38;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:40:10;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:42:39;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:45:08;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:47:44;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:50:10;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:52:40;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:55:20;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T10:57:53;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:00:19;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:02:48;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:05:16;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:07:44;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:10:13;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:12:41;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:15:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:17:36;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:20:05;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:22:40;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:25:35;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:28:10;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:30:57;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:36:27;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:38:53;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:41:25;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:43:56;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:46:42;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:49:10;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:51:48;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:54:14;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:56:39;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T11:59:05;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:01:34;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:06:45;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:09:38;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:12:05;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:14:30;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:16:56;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:19:22;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:21:48;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:24:14;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:26:42;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:29:08;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:31:34;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:34:00;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:36:26;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:38:52;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:41:17;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:43:43;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:46:10;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:48:39;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:51:10;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:53:44;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:56:10;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T12:58:37;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:01:07;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:03:47;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:06:17;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:08:44;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:11:11;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:13:36;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:16:06;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:18:33;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:21:02;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:23:35;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:26:04;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:28:30;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:30:59;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:33:28;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:35:54;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:38:22;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:40:50;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:43:20;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:45:48;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:48:17;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:50:50;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:53:36;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:56:03;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T13:58:29;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:01:13;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:04:03;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:06:42;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:09:18;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:12:01;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:14:31;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:16:57;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:19:24;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:21:55;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:24:21;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:26:49;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:29:18;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:31:49;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:34:16;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:36:43;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:39:10;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:41:46;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:44:12;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:46:39;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:49:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:51:51;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:54:32;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:57:11;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T14:59:43;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:02:10;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:04:43;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:07:10;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:09:39;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:12:09;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:14:44;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:17:12;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:19:42;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:22:09;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:24:36;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:27:01;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:29:29;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:31:54;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:34:22;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:36:47;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:39:18;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:41:44;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:44:09;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:46:36;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:49:03;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:51:38;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:54:04;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-11-21T15:56:29;8.80;99.90