sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2022-07-01T00:00:23;23.85;;;21.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:02:48;22.55;;;20.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:05:14;26.05;;;21.48;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:07:39;24.38;;;21.73;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:10:05;24.92;;;22.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:12:31;27.75;;;21.33;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:14:57;26.00;;;22.67;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:17:23;25.45;;;21.55;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:19:49;23.35;;;20.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:22:15;25.35;;;21.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:24:41;28.42;;;23.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:27:07;25.73;;;22.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:29:32;28.95;;;21.48;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:31:58;27.33;;;20.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:34:24;23.17;;;20.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:36:50;26.65;;;21.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:39:15;22.95;;;20.27;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:41:41;27.85;;;22.38;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:44:15;26.02;;;21.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:46:42;24.38;;;21.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:49:08;25.70;;;21.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:51:34;26.73;;;22.38;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:54:00;25.77;;;22.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:56:26;26.73;;;21.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T00:58:52;28.25;;;21.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:01:19;28.17;;;22.38;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:03:45;28.13;;;21.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:06:11;29.02;;;22.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:08:37;30.13;;;21.92;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:11:03;24.05;;;20.75;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:13:29;29.25;;;21.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:15:54;26.55;;;21.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:18:20;24.55;;;21.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:20:46;24.33;;;21.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:23:11;23.95;;;19.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:25:37;26.20;;;21.58;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:28:03;26.55;;;21.52;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:30:29;27.15;;;20.92;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:32:55;27.40;;;20.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:35:20;29.35;;;22.42;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:37:46;27.00;;;20.63;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:40:12;23.33;;;20.60;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:42:43;26.00;;;19.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:45:09;27.90;;;19.92;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:47:36;25.90;;;20.58;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:50:03;27.35;;;20.92;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:52:32;24.00;;;19.63;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:54:58;20.83;;;18.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:57:24;23.15;;;18.88;;
39370;SDS011;25099;51.946;4.838;2022-07-01T01:59:50;22.83;;;18.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:02:16;20.92;;;17.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:04:41;23.83;;;18.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:07:07;20.42;;;16.60;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:09:33;22.52;;;18.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:11:59;26.85;;;18.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:14:25;31.02;;;18.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:16:50;24.83;;;18.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:19:16;28.95;;;18.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:21:42;24.08;;;17.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:24:08;25.17;;;17.60;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:26:34;23.48;;;18.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:29:00;26.25;;;16.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:31:26;24.75;;;17.98;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:33:52;24.42;;;17.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:36:17;25.20;;;18.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:38:43;24.98;;;17.42;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:41:08;23.73;;;17.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:43:35;21.95;;;17.60;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:46:01;24.88;;;18.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:48:26;23.20;;;18.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:50:52;27.15;;;19.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:53:18;24.20;;;19.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:55:44;25.73;;;19.38;;
39370;SDS011;25099;51.946;4.838;2022-07-01T02:58:09;25.73;;;19.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:00:35;24.83;;;20.63;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:03:01;25.00;;;18.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:05:27;28.83;;;19.45;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:07:53;27.15;;;20.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:10:19;25.23;;;17.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:12:44;23.70;;;19.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:15:11;21.83;;;17.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:17:39;25.83;;;18.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:20:06;25.13;;;17.52;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:22:34;21.77;;;17.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:25:00;26.50;;;18.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:27:28;23.75;;;17.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:29:54;20.10;;;16.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:32:19;18.17;;;15.82;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:34:46;21.27;;;15.18;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:37:14;20.35;;;15.18;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:39:40;19.45;;;14.68;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:42:06;18.70;;;14.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:44:33;18.75;;;14.18;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:46:59;16.92;;;14.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:49:25;16.70;;;14.43;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:51:51;19.65;;;15.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:54:17;22.88;;;16.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T03:59:49;23.85;;;16.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:02:15;19.83;;;16.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:04:40;22.83;;;15.93;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:07:06;20.70;;;16.98;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:09:33;19.05;;;15.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:11:58;21.52;;;14.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:14:24;22.75;;;15.48;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:16:50;22.52;;;15.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:19:16;17.30;;;14.48;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:21:42;20.02;;;13.45;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:24:27;16.75;;;12.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:26:54;20.95;;;15.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:29:19;16.88;;;13.88;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:31:46;14.88;;;13.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:34:12;15.25;;;12.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:36:38;15.55;;;13.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:39:05;15.30;;;12.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:41:31;15.10;;;12.27;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:44:16;14.93;;;12.57;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:46:42;17.08;;;11.32;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:49:08;17.23;;;11.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:51:34;13.07;;;10.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:54:00;13.55;;;11.32;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:56:27;12.00;;;9.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T04:58:54;11.52;;;9.38;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:01:20;16.80;;;10.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:03:46;11.85;;;9.07;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:06:11;15.70;;;10.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:08:37;14.55;;;8.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:11:02;13.02;;;8.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:13:28;11.55;;;7.68;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:15:53;13.63;;;8.77;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:18:19;10.52;;;8.60;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:21:14;44.33;;;9.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:23:58;8.77;;;7.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:26:24;18.13;;;9.18;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:28:51;13.55;;;9.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:31:20;9.52;;;8.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:33:46;11.35;;;7.78;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:36:12;16.52;;;9.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:38:38;12.95;;;8.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:41:03;9.88;;;8.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:43:29;12.48;;;7.97;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:45:55;15.35;;;7.68;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:48:21;9.43;;;7.43;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:50:47;9.90;;;7.43;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:53:13;10.00;;;7.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:55:39;10.57;;;7.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T05:58:05;12.07;;;7.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:00:34;10.95;;;6.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:03:00;8.77;;;6.18;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:05:26;12.95;;;6.43;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:07:52;10.52;;;5.93;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:10:17;7.55;;;5.45;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:12:43;11.95;;;6.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:15:11;9.02;;;5.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:17:38;8.93;;;5.03;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:20:05;9.15;;;5.18;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:22:31;12.13;;;6.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:24:58;11.38;;;5.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:27:24;9.82;;;5.63;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:29:50;11.65;;;6.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:32:16;8.85;;;5.63;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:34:41;11.45;;;6.38;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:37:07;15.07;;;5.53;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:39:33;8.80;;;5.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:41:58;14.85;;;6.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:44:24;12.27;;;5.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:46:50;9.95;;;5.75;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:49:16;9.85;;;6.22;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:51:42;11.93;;;5.55;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:54:08;10.20;;;5.75;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:56:33;9.43;;;5.57;;
39370;SDS011;25099;51.946;4.838;2022-07-01T06:58:59;8.80;;;5.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:01:26;8.95;;;5.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:03:52;10.18;;;5.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:06:18;10.88;;;5.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:08:44;8.80;;;5.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:11:10;7.53;;;4.78;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:13:36;11.73;;;5.22;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:16:02;9.55;;;4.60;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:18:28;9.63;;;4.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:20:54;9.38;;;4.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:23:19;7.20;;;3.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:25:45;17.00;;;4.88;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:28:11;9.18;;;4.57;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:30:36;6.53;;;3.33;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:33:03;7.32;;;3.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:35:29;9.07;;;3.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:37:54;7.47;;;2.53;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:40:20;5.85;;;2.78;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:42:46;5.68;;;2.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:45:13;5.25;;;2.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:47:43;12.57;;;3.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:50:09;5.53;;;2.33;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:52:36;6.70;;;2.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:55:02;7.80;;;2.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:57:29;8.40;;;2.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T07:59:56;6.28;;;2.03;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:02:21;3.42;;;1.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:04:47;6.13;;;2.03;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:07:13;6.68;;;1.77;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:09:38;9.98;;;1.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:12:07;9.52;;;1.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:14:32;3.70;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:16:58;11.68;;;1.92;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:19:24;7.95;;;2.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:21:49;6.43;;;2.22;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:24:15;6.07;;;1.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:26:40;8.63;;;1.98;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:29:06;6.70;;;1.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:31:32;6.53;;;2.33;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:33:58;6.15;;;1.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:36:23;7.40;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:38:49;11.70;;;1.33;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:41:15;4.72;;;1.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:43:42;9.88;;;1.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:46:08;4.57;;;1.27;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:48:34;3.65;;;1.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:51:00;3.63;;;1.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:53:29;6.00;;;1.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:55:55;2.90;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T08:58:39;3.38;;;1.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:01:15;2.58;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:03:49;5.38;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:06:18;5.05;;;0.98;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:08:45;3.20;;;0.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:13:37;2.40;;;0.82;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:16:10;4.75;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:18:36;3.85;;;1.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:21:01;4.70;;;1.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:23:32;4.20;;;1.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:25:58;6.45;;;1.48;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:28:25;5.07;;;0.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:30:55;4.18;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:33:23;6.38;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:35:50;4.18;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:38:18;3.67;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:40:45;3.88;;;1.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:43:23;2.70;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:45:53;4.30;;;1.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:48:41;3.13;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:51:09;6.15;;;1.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:53:36;2.55;;;0.88;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:56:02;1.75;;;0.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T09:58:28;3.58;;;1.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:00:54;5.30;;;1.73;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:03:20;5.05;;;0.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:05:54;3.83;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:14:22;4.85;;;0.93;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:16:49;3.88;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:21:49;4.13;;;1.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:24:17;4.40;;;1.08;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:26:45;3.78;;;1.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:29:30;3.58;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:32:00;3.20;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:34:37;5.05;;;1.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:37:05;3.15;;;0.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:42:31;3.15;;;1.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:45:09;3.92;;;1.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:47:36;2.35;;;1.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:50:13;3.60;;;1.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:52:57;2.90;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T10:58:00;3.60;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:00:26;2.65;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:02:57;5.22;;;1.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:05:30;5.40;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:07:56;5.43;;;1.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:10:21;2.55;;;0.77;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:12:47;4.57;;;1.27;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:15:15;4.43;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:17:43;3.53;;;1.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:20:13;3.63;;;0.93;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:22:39;2.70;;;1.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:25:06;2.55;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:27:33;3.00;;;0.93;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:30:00;4.30;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:32:31;3.83;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:35:00;3.47;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:37:49;3.65;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:40:34;2.05;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:43:00;6.38;;;1.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:45:26;6.05;;;1.52;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:47:52;2.08;;;0.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:50:18;8.25;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:52:44;1.35;;;0.63;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:55:10;3.47;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T11:57:36;2.55;;;0.82;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:00:17;3.50;;;1.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:02:43;4.47;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:05:09;2.10;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:07:35;3.35;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:10:00;2.08;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:12:29;6.15;;;1.02;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:14:56;2.10;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:17:23;4.03;;;1.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:19:50;4.80;;;1.05;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:22:18;7.10;;;1.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:24:45;1.92;;;0.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:27:12;5.53;;;1.55;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:29:49;3.38;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:32:17;3.17;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:34:48;3.83;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:39:57;4.05;;;1.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:44:58;3.55;;;0.98;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:47:34;5.55;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:50:35;1.90;;;1.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:53:07;4.30;;;1.88;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:55:41;3.30;;;1.13;;
39370;SDS011;25099;51.946;4.838;2022-07-01T12:58:12;6.30;;;1.30;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:00:47;7.60;;;1.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:03:17;2.17;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:05:45;3.17;;;1.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:08:10;4.25;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:10:36;1.20;;;0.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:13:02;2.95;;;1.15;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:15:28;4.65;;;1.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:17:54;3.47;;;1.67;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:20:20;4.22;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:22:46;3.05;;;1.77;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:25:12;3.40;;;1.52;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:27:38;3.40;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:30:05;5.55;;;1.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:32:33;2.00;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:34:59;2.65;;;1.23;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:37:25;9.35;;;2.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:39:51;3.50;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:42:19;2.28;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:44:45;5.47;;;1.50;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:47:10;4.10;;;1.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:49:38;1.58;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:52:07;5.30;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:54:32;3.63;;;1.20;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:56:58;4.00;;;1.40;;
39370;SDS011;25099;51.946;4.838;2022-07-01T13:59:24;4.20;;;1.35;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:01:49;2.67;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:04:15;1.48;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:06:40;4.30;;;1.42;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:09:06;1.30;;;0.70;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:11:31;1.35;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:13:57;5.60;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:16:22;2.30;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:18:48;3.47;;;1.25;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:21:17;3.25;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:23:43;2.33;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:26:09;3.80;;;1.17;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:28:35;8.35;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:31:00;2.05;;;0.65;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:33:26;2.50;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:35:51;1.77;;;0.85;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:38:17;2.95;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:40:43;2.22;;;1.00;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:43:09;4.10;;;0.73;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:45:34;5.55;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:48:00;3.42;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:50:26;1.67;;;0.90;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:52:51;1.50;;;0.95;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:55:17;4.93;;;1.10;;
39370;SDS011;25099;51.946;4.838;2022-07-01T14:57:43;2.55;;;0.80;;
39370;SDS011;25099;51.946;4.838;2022-07-01T15:00:08;1.77;;;0.75;;
39370;SDS011;25099;51.946;4.838;2022-07-01T15:02:35;6.45;;;1.02;;