sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44694;SDS011;32845;59.422;17.930;2023-03-20T00:01:50;2.15;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:06:22;1.40;;;1.05;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:10:54;2.40;;;1.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:15:29;2.83;;;1.42;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:20:02;3.67;;;1.48;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:24:33;3.47;;;1.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:29:04;6.72;;;1.75;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:33:36;4.68;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:38:07;4.50;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:42:37;4.10;;;2.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:47:11;4.70;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:51:47;6.00;;;2.42;;
44694;SDS011;32845;59.422;17.930;2023-03-20T00:56:31;3.65;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:01:05;4.85;;;2.08;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:05:36;5.30;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:10:06;4.25;;;2.22;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:14:39;6.55;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:19:14;4.35;;;2.22;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:23:45;6.55;;;2.78;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:28:21;12.18;;;2.75;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:32:53;3.67;;;1.80;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:37:25;8.27;;;2.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:41:57;7.47;;;2.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:46:29;3.20;;;1.85;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:51:01;10.70;;;1.92;;
44694;SDS011;32845;59.422;17.930;2023-03-20T01:55:31;5.00;;;2.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T02:00:04;6.32;;;2.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T02:04:40;13.65;;;2.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T02:09:14;4.90;;;2.28;;
44694;SDS011;32845;59.422;17.930;2023-03-20T02:13:45;12.40;;;2.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T02:18:17;9.48;;;2.65;;
44694;SDS011;32845;59.422;17.930;2023-03-20T02:47:10;3.83;;;1.88;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:01:42;9.50;;;2.47;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:06:36;5.10;;;2.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:11:10;6.38;;;2.72;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:15:42;6.88;;;2.22;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:20:21;6.45;;;2.33;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:25:13;11.95;;;3.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:29:44;8.25;;;2.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:34:20;10.05;;;3.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:43:33;12.63;;;3.15;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:48:14;8.40;;;3.05;;
44694;SDS011;32845;59.422;17.930;2023-03-20T03:52:50;9.48;;;2.72;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:02:21;4.13;;;2.13;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:06:53;5.13;;;2.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:11:24;5.07;;;2.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:15:59;9.18;;;2.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:20:30;3.92;;;2.35;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:25:02;4.78;;;2.72;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:29:37;5.47;;;3.15;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:34:07;5.40;;;2.72;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:38:38;5.45;;;2.47;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:43:09;8.05;;;2.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:47:40;4.55;;;2.85;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:52:10;4.90;;;2.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T04:56:41;4.25;;;2.53;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:01:12;7.03;;;2.33;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:05:42;6.30;;;2.28;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:10:13;5.18;;;2.33;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:14:44;5.07;;;2.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:19:15;7.68;;;2.33;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:23:45;7.35;;;3.05;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:28:16;8.82;;;3.13;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:32:50;10.98;;;3.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:37:21;13.68;;;4.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:41:52;10.48;;;3.95;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:46:23;20.23;;;4.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:50:55;13.13;;;4.43;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:55:25;13.73;;;4.22;;
44694;SDS011;32845;59.422;17.930;2023-03-20T05:59:56;16.77;;;4.82;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:04:27;20.42;;;5.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:08:58;26.00;;;5.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:13:28;17.45;;;5.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:17:59;19.65;;;5.22;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:22:30;22.05;;;5.90;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:27:01;24.30;;;5.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:31:32;26.98;;;6.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:36:03;22.80;;;6.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:40:34;25.73;;;6.68;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:45:05;36.95;;;5.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:49:37;26.13;;;6.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:54:07;26.40;;;7.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T06:58:38;23.38;;;6.53;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:03:09;21.02;;;7.35;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:07:40;25.77;;;7.18;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:12:11;24.27;;;7.68;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:16:44;24.98;;;7.65;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:21:16;23.00;;;7.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:25:49;28.48;;;8.43;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:30:20;27.40;;;8.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:34:51;22.13;;;7.75;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:39:22;28.25;;;8.93;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:43:53;24.13;;;8.48;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:48:23;26.15;;;8.75;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:52:54;26.90;;;9.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T07:57:24;28.98;;;9.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:01:55;28.17;;;9.68;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:06:26;26.95;;;9.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:10:57;34.72;;;10.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:15:27;28.40;;;9.27;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:19:58;27.52;;;9.77;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:24:29;26.75;;;9.90;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:29:00;28.02;;;10.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:33:31;30.65;;;10.32;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:38:02;26.40;;;9.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:42:33;26.85;;;10.07;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:47:04;22.13;;;8.98;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:51:36;29.80;;;11.57;;
44694;SDS011;32845;59.422;17.930;2023-03-20T08:56:07;25.38;;;10.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:00:38;25.13;;;9.43;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:05:09;23.23;;;10.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:09:40;29.35;;;9.75;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:14:11;24.45;;;9.75;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:18:42;32.63;;;10.80;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:23:12;28.38;;;11.43;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:27:43;25.63;;;10.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:32:14;30.13;;;11.77;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:36:45;24.08;;;9.43;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:41:18;28.42;;;10.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:50:33;22.05;;;9.35;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:55:11;20.60;;;9.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T09:59:45;25.45;;;10.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T10:04:17;20.38;;;9.57;;
44694;SDS011;32845;59.422;17.930;2023-03-20T10:08:48;26.25;;;10.73;;
44694;SDS011;32845;59.422;17.930;2023-03-20T10:22:44;22.95;;;9.52;;
44694;SDS011;32845;59.422;17.930;2023-03-20T10:27:23;26.33;;;9.95;;
44694;SDS011;32845;59.422;17.930;2023-03-20T10:51:01;27.50;;;10.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T10:55:34;29.40;;;10.23;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:00:13;26.13;;;9.95;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:09:21;32.65;;;11.73;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:13:53;24.65;;;10.73;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:18:25;27.67;;;11.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:22:57;24.05;;;10.15;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:27:31;24.35;;;11.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:32:04;28.15;;;12.13;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:36:46;26.33;;;11.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:41:26;25.70;;;11.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:45:58;22.08;;;10.15;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:50:37;19.92;;;9.57;;
44694;SDS011;32845;59.422;17.930;2023-03-20T11:55:23;23.23;;;11.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:00:05;23.50;;;10.65;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:04:39;25.33;;;11.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:14:09;25.52;;;11.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:18:50;32.95;;;11.57;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:28:19;24.83;;;10.23;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:33:19;23.30;;;10.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:38:07;24.85;;;11.18;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:43:11;27.52;;;10.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T12:53:22;19.50;;;7.65;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:12:30;4.43;;;2.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:17:38;3.33;;;1.33;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:22:17;2.85;;;1.27;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:27:07;3.35;;;1.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:32:05;3.60;;;1.58;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:36:46;3.15;;;1.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:41:30;1.17;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:46:05;3.60;;;1.92;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:50:43;4.93;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T13:55:31;1.45;;;0.35;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:05:11;0.73;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:09:46;3.25;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:14:18;1.30;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:19:05;2.20;;;0.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:23:56;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:28:40;0.90;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:38:07;1.15;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:42:58;1.08;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:47:52;0.28;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:52:33;0.08;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T14:57:32;0.10;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:02:03;1.33;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:06:34;0.57;;;0.15;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:11:19;0.57;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:15:55;0.10;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:20:27;0.03;;;0.03;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:24:58;0.03;;;0.03;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:29:29;0.00;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:34:02;0.13;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:38:37;0.15;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:43:21;0.10;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:47:58;0.00;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:52:41;0.00;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T15:57:34;0.05;;;0.05;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:02:07;0.25;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:06:44;0.10;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:11:16;0.20;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:15:50;0.10;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:20:22;0.13;;;0.08;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:24:56;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:29:30;1.13;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:34:07;0.38;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:38:54;0.00;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:43:35;0.28;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:52:43;0.20;;;0.13;;
44694;SDS011;32845;59.422;17.930;2023-03-20T16:57:17;0.25;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:01:49;0.55;;;0.17;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:06:27;0.00;;;0.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:11:10;0.95;;;0.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:15:43;0.93;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:24:53;0.35;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:29:23;0.75;;;0.15;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:33:54;0.45;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:38:25;2.28;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:42:56;1.95;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:47:27;2.65;;;0.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:51:58;1.02;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T17:56:29;3.10;;;0.28;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:01:01;1.23;;;0.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:05:32;0.30;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:10:41;0.68;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:15:06;0.68;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:19:37;1.85;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:24:08;0.30;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:28:38;1.00;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:33:09;2.05;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:37:40;0.47;;;0.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:42:11;0.70;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:46:42;3.15;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:51:13;1.70;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T18:55:44;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:00:16;3.20;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:04:50;0.75;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:09:21;0.28;;;0.25;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:13:52;1.63;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:18:23;4.05;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:22:55;3.20;;;0.47;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:27:26;0.47;;;0.32;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:31:57;2.42;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:36:29;2.60;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:41:02;1.48;;;0.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:45:33;2.13;;;0.57;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:50:08;0.43;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:55:03;0.82;;;0.32;;
44694;SDS011;32845;59.422;17.930;2023-03-20T19:59:34;0.47;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:04:05;0.50;;;0.28;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:08:36;0.55;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:13:08;0.60;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:17:46;4.72;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:22:18;1.10;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:26:49;2.08;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:31:26;0.43;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:36:07;1.20;;;0.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:40:39;2.38;;;0.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:45:11;0.73;;;0.52;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:49:44;1.48;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:54:16;0.68;;;0.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T20:58:53;4.30;;;1.35;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:03:23;0.50;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:07:55;2.25;;;0.82;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:12:26;2.78;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:16:57;0.50;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:21:31;0.63;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:26:04;3.75;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:30:36;1.58;;;0.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:35:08;1.42;;;0.35;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:39:39;0.50;;;0.32;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:44:09;1.42;;;0.57;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:48:41;0.55;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:53:12;1.08;;;0.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T21:57:44;0.98;;;0.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:02:15;0.40;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:06:46;2.08;;;0.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:11:17;3.08;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:15:47;1.52;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:20:18;1.10;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:24:49;4.05;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:29:20;1.73;;;0.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:33:51;0.88;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:38:22;1.30;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:42:52;2.95;;;1.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:47:23;2.40;;;1.23;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:51:54;2.10;;;1.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T22:56:24;2.78;;;1.65;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:00:55;4.28;;;1.55;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:05:26;27.80;;;3.03;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:09:57;19.45;;;2.33;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:14:28;26.33;;;2.38;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:18:58;20.55;;;1.88;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:23:29;43.35;;;2.45;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:28:01;38.85;;;2.42;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:32:34;33.28;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:37:08;40.40;;;2.13;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:41:40;39.95;;;2.70;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:46:10;36.53;;;2.30;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:50:41;28.98;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:55:13;16.15;;;1.40;;
44694;SDS011;32845;59.422;17.930;2023-03-20T23:59:50;41.08;;;1.80;;
