sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3896;DHT22;1963;48.804;8.358;2023-03-01T03:36:44;-1.10;80.30
3896;DHT22;1963;48.804;8.358;2023-03-01T03:51:09;-1.10;82.00
3896;DHT22;1963;48.804;8.358;2023-03-01T05:27:38;-1.60;80.20
3896;DHT22;1963;48.804;8.358;2023-03-01T05:30:07;-1.40;81.90
3896;DHT22;1963;48.804;8.358;2023-03-01T05:32:41;-1.40;82.30
3896;DHT22;1963;48.804;8.358;2023-03-01T05:35:12;-1.40;81.70
3896;DHT22;1963;48.804;8.358;2023-03-01T05:37:41;-1.40;82.50
3896;DHT22;1963;48.804;8.358;2023-03-01T05:40:12;-1.30;82.00
3896;DHT22;1963;48.804;8.358;2023-03-01T05:42:48;-1.40;82.50
3896;DHT22;1963;48.804;8.358;2023-03-01T05:45:17;-1.30;83.90
3896;DHT22;1963;48.804;8.358;2023-03-01T05:47:47;-1.30;82.90
3896;DHT22;1963;48.804;8.358;2023-03-01T05:50:19;-1.30;85.20
3896;DHT22;1963;48.804;8.358;2023-03-01T05:52:48;-1.20;84.70
3896;DHT22;1963;48.804;8.358;2023-03-01T05:55:17;-1.20;84.20
3896;DHT22;1963;48.804;8.358;2023-03-01T05:57:48;-1.20;84.00
3896;DHT22;1963;48.804;8.358;2023-03-01T06:00:18;-1.20;85.30
3896;DHT22;1963;48.804;8.358;2023-03-01T06:02:46;-1.20;82.40
3896;DHT22;1963;48.804;8.358;2023-03-01T06:05:14;-1.10;83.10
3896;DHT22;1963;48.804;8.358;2023-03-01T06:07:42;-1.10;83.70
3896;DHT22;1963;48.804;8.358;2023-03-01T06:10:11;-1.10;84.20
3896;DHT22;1963;48.804;8.358;2023-03-01T06:12:41;-1.10;85.00
3896;DHT22;1963;48.804;8.358;2023-03-01T06:15:12;-1.10;85.30
3896;DHT22;1963;48.804;8.358;2023-03-01T06:17:42;-1.00;86.00
3896;DHT22;1963;48.804;8.358;2023-03-01T06:20:13;-1.00;85.90
3896;DHT22;1963;48.804;8.358;2023-03-01T14:26:44;7.60;56.40
3896;DHT22;1963;48.804;8.358;2023-03-01T19:36:26;4.50;62.30
3896;DHT22;1963;48.804;8.358;2023-03-01T19:38:59;4.50;61.60
3896;DHT22;1963;48.804;8.358;2023-03-01T19:41:28;4.40;61.50
3896;DHT22;1963;48.804;8.358;2023-03-01T19:43:56;4.40;62.10
3896;DHT22;1963;48.804;8.358;2023-03-01T19:46:29;4.40;62.20
3896;DHT22;1963;48.804;8.358;2023-03-01T19:48:58;4.30;63.10
3896;DHT22;1963;48.804;8.358;2023-03-01T19:51:28;4.30;61.70
3896;DHT22;1963;48.804;8.358;2023-03-01T19:53:59;4.20;64.00
3896;DHT22;1963;48.804;8.358;2023-03-01T19:56:28;4.00;63.60
3896;DHT22;1963;48.804;8.358;2023-03-01T19:58:57;4.00;62.50
3896;DHT22;1963;48.804;8.358;2023-03-01T20:12:58;3.50;63.40
3896;DHT22;1963;48.804;8.358;2023-03-01T20:15:28;3.30;65.60
3896;DHT22;1963;48.804;8.358;2023-03-01T20:17:56;3.40;63.70
3896;DHT22;1963;48.804;8.358;2023-03-01T20:20:24;3.10;66.40
3896;DHT22;1963;48.804;8.358;2023-03-01T20:22:51;3.10;64.30
3896;DHT22;1963;48.804;8.358;2023-03-01T20:25:19;3.10;64.70
3896;DHT22;1963;48.804;8.358;2023-03-01T20:27:47;3.00;62.90
3896;DHT22;1963;48.804;8.358;2023-03-01T20:30:18;3.00;63.70
3896;DHT22;1963;48.804;8.358;2023-03-01T20:32:46;3.00;63.90
3896;DHT22;1963;48.804;8.358;2023-03-01T20:35:14;2.90;66.30
3896;DHT22;1963;48.804;8.358;2023-03-01T20:37:42;2.80;64.30
3896;DHT22;1963;48.804;8.358;2023-03-01T20:40:11;2.80;64.90
3896;DHT22;1963;48.804;8.358;2023-03-01T20:42:39;2.80;64.50
3896;DHT22;1963;48.804;8.358;2023-03-01T20:45:07;2.80;64.30
3896;DHT22;1963;48.804;8.358;2023-03-01T20:47:46;2.70;64.60
3896;DHT22;1963;48.804;8.358;2023-03-01T20:50:15;2.70;64.40
3896;DHT22;1963;48.804;8.358;2023-03-01T20:52:44;2.70;63.20
3896;DHT22;1963;48.804;8.358;2023-03-01T20:55:13;2.70;64.70
3896;DHT22;1963;48.804;8.358;2023-03-01T20:57:41;2.70;65.80
3896;DHT22;1963;48.804;8.358;2023-03-01T21:00:10;2.70;65.40
3896;DHT22;1963;48.804;8.358;2023-03-01T21:02:39;2.70;65.10
3896;DHT22;1963;48.804;8.358;2023-03-01T21:05:08;2.60;66.60
3896;DHT22;1963;48.804;8.358;2023-03-01T21:07:36;2.60;66.90
3896;DHT22;1963;48.804;8.358;2023-03-01T21:10:04;2.60;67.20
3896;DHT22;1963;48.804;8.358;2023-03-01T21:12:32;2.60;67.70
3896;DHT22;1963;48.804;8.358;2023-03-01T21:15:00;2.60;67.20
3896;DHT22;1963;48.804;8.358;2023-03-01T21:17:28;2.60;68.10
3896;DHT22;1963;48.804;8.358;2023-03-01T21:19:57;2.60;67.40
3896;DHT22;1963;48.804;8.358;2023-03-01T21:22:25;2.70;68.60
3896;DHT22;1963;48.804;8.358;2023-03-01T21:24:54;2.70;66.90
3896;DHT22;1963;48.804;8.358;2023-03-01T21:27:22;2.70;66.90
3896;DHT22;1963;48.804;8.358;2023-03-01T21:29:50;2.80;69.50
3896;DHT22;1963;48.804;8.358;2023-03-01T21:32:18;2.70;66.80
3896;DHT22;1963;48.804;8.358;2023-03-01T21:34:46;2.80;68.20
3896;DHT22;1963;48.804;8.358;2023-03-01T21:37:15;3.00;68.10
3896;DHT22;1963;48.804;8.358;2023-03-01T21:39:44;3.00;68.80
3896;DHT22;1963;48.804;8.358;2023-03-01T21:42:12;2.90;68.00
3896;DHT22;1963;48.804;8.358;2023-03-01T21:44:40;2.70;68.90
3896;DHT22;1963;48.804;8.358;2023-03-01T21:47:08;2.70;68.60
3896;DHT22;1963;48.804;8.358;2023-03-01T21:49:36;2.60;68.30
3896;DHT22;1963;48.804;8.358;2023-03-01T21:52:04;2.50;68.80
3896;DHT22;1963;48.804;8.358;2023-03-01T21:54:34;2.40;67.60
3896;DHT22;1963;48.804;8.358;2023-03-01T21:57:02;2.30;68.10
3896;DHT22;1963;48.804;8.358;2023-03-01T21:59:29;2.10;68.60
3896;DHT22;1963;48.804;8.358;2023-03-01T22:01:57;2.10;67.60
3896;DHT22;1963;48.804;8.358;2023-03-01T22:04:25;2.10;68.20
3896;DHT22;1963;48.804;8.358;2023-03-01T22:06:53;1.90;67.90
3896;DHT22;1963;48.804;8.358;2023-03-01T22:09:22;1.90;69.10
3896;DHT22;1963;48.804;8.358;2023-03-01T22:11:54;1.80;67.30
3896;DHT22;1963;48.804;8.358;2023-03-01T22:14:24;1.80;68.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:16:53;1.70;67.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:19:21;1.70;68.80
3896;DHT22;1963;48.804;8.358;2023-03-01T22:21:50;1.70;68.40
3896;DHT22;1963;48.804;8.358;2023-03-01T22:24:20;1.60;68.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:26:51;1.60;68.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:29:21;1.50;68.80
3896;DHT22;1963;48.804;8.358;2023-03-01T22:31:51;1.40;69.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:34:20;1.40;70.40
3896;DHT22;1963;48.804;8.358;2023-03-01T22:36:48;1.30;70.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:39:17;1.30;69.70
3896;DHT22;1963;48.804;8.358;2023-03-01T22:41:47;1.20;71.50
3896;DHT22;1963;48.804;8.358;2023-03-01T22:44:19;1.20;69.20
3896;DHT22;1963;48.804;8.358;2023-03-01T22:46:48;1.20;69.80
3896;DHT22;1963;48.804;8.358;2023-03-01T22:49:17;1.20;68.90
3896;DHT22;1963;48.804;8.358;2023-03-01T22:51:45;1.20;70.60
3896;DHT22;1963;48.804;8.358;2023-03-01T22:54:15;1.20;71.30
3896;DHT22;1963;48.804;8.358;2023-03-01T23:12:03;1.30;73.10
3896;DHT22;1963;48.804;8.358;2023-03-01T23:14:35;1.30;72.40
3896;DHT22;1963;48.804;8.358;2023-03-01T23:17:03;1.40;73.30
3896;DHT22;1963;48.804;8.358;2023-03-01T23:19:33;1.30;73.30
3896;DHT22;1963;48.804;8.358;2023-03-01T23:22:01;1.40;71.90
3896;DHT22;1963;48.804;8.358;2023-03-01T23:24:29;1.30;72.90
3896;DHT22;1963;48.804;8.358;2023-03-01T23:26:59;1.30;71.40
3896;DHT22;1963;48.804;8.358;2023-03-01T23:29:29;1.30;74.00
3896;DHT22;1963;48.804;8.358;2023-03-01T23:31:57;1.30;74.80
3896;DHT22;1963;48.804;8.358;2023-03-01T23:34:26;1.50;74.40
3896;DHT22;1963;48.804;8.358;2023-03-01T23:36:54;1.50;75.50
3896;DHT22;1963;48.804;8.358;2023-03-01T23:39:24;1.60;74.90
3896;DHT22;1963;48.804;8.358;2023-03-01T23:41:51;1.70;75.70
3896;DHT22;1963;48.804;8.358;2023-03-01T23:44:20;1.80;75.40
3896;DHT22;1963;48.804;8.358;2023-03-01T23:46:50;1.90;75.90
3896;DHT22;1963;48.804;8.358;2023-03-01T23:49:19;2.00;75.70
3896;DHT22;1963;48.804;8.358;2023-03-01T23:51:48;2.10;75.90
3896;DHT22;1963;48.804;8.358;2023-03-01T23:54:18;2.20;74.80
3896;DHT22;1963;48.804;8.358;2023-03-01T23:56:46;2.30;74.80
3896;DHT22;1963;48.804;8.358;2023-03-01T23:59:16;2.30;74.70
