sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15342;SDS011;7771;48.478;8.936;2023-02-01T00:02:12;3.67;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:04:39;3.40;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:07:07;3.73;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:09:33;4.63;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:12:01;4.93;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:14:28;3.90;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:16:56;5.07;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:19:23;3.97;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:21:50;4.97;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:24:18;2.97;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:26:45;3.43;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:29:12;3.57;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:31:38;3.20;;;2.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:34:05;3.60;;;2.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:36:33;2.87;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:39:00;5.60;;;2.77;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:41:27;3.50;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:43:53;4.30;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:46:20;3.40;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:48:48;2.40;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:51:15;2.70;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:53:40;3.40;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:56:08;3.93;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T00:58:34;4.57;;;3.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:01:06;5.53;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:03:32;3.43;;;2.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:06:02;2.70;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:08:27;3.17;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:10:54;4.00;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:13:21;2.47;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:15:48;2.07;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:18:15;1.80;;;1.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:20:43;3.67;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:23:09;2.53;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:25:37;2.00;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:28:03;1.90;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:30:30;2.87;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:32:57;1.83;;;1.63;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:35:24;1.93;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:37:51;2.03;;;1.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:40:18;2.13;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:42:44;2.23;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:47:48;2.30;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:50:16;2.27;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:52:42;3.47;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:55:09;1.80;;;1.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T01:57:37;2.50;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:00:05;3.20;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:02:30;2.00;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:04:57;3.00;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:07:25;4.00;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:09:51;2.07;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:12:18;1.77;;;1.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:14:45;2.00;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:17:51;4.07;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:21:12;2.87;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:23:15;3.17;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:26:32;2.33;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:29:14;2.70;;;1.77;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:31:40;2.00;;;1.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:34:57;1.60;;;1.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:37:10;2.37;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:40:07;2.67;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:42:21;2.60;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:44:57;3.70;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:47:40;3.70;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:50:05;2.50;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:52:36;2.67;;;1.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:55:08;6.17;;;3.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T02:57:37;2.97;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:00:09;2.73;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:02:41;2.13;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:05:13;2.30;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:07:46;2.50;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:13:02;2.33;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:15:47;2.30;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:18:14;2.47;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:20:40;2.30;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:23:06;3.67;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:25:33;2.77;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:28:00;2.67;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:30:29;2.13;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:32:55;2.67;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:35:32;3.93;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:39:17;2.30;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:41:03;2.87;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:43:50;3.23;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:46:17;2.87;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:48:42;4.60;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:51:09;4.60;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:53:36;2.73;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:56:03;3.30;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T03:58:31;2.87;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:00:58;2.50;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:03:24;2.50;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:05:51;5.67;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:08:19;4.23;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:10:45;3.10;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:13:12;3.00;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:15:39;4.33;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:18:05;2.97;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:20:32;3.00;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:22:58;3.23;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:25:25;3.03;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:27:52;3.57;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:30:23;3.13;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:32:49;3.90;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:35:16;3.37;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:37:43;2.77;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:40:10;3.07;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:42:37;2.93;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:45:04;2.73;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:47:31;2.87;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:49:58;3.50;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:52:25;3.50;;;2.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:54:52;5.17;;;2.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:57:19;3.10;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T04:59:46;3.07;;;2.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:02:12;4.10;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:04:39;2.67;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:07:07;3.13;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:09:34;2.83;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:12:01;3.77;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:14:34;2.97;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:17:00;3.03;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:19:27;2.30;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:21:54;3.00;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:24:20;3.20;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:26:47;3.27;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:29:14;4.17;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:31:40;3.03;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:34:07;3.23;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:36:33;2.83;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:39:00;4.63;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:41:26;3.33;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:43:53;3.20;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:46:20;2.23;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:48:46;2.40;;;1.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:51:13;2.37;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:53:39;3.43;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:56:08;2.60;;;1.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T05:58:35;3.17;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:01:02;2.87;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:06:03;3.23;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:08:30;2.93;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:10:59;2.77;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:13:25;2.13;;;1.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:15:53;4.03;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:18:20;2.93;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:20:53;2.27;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:23:20;3.37;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:25:46;2.43;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:28:13;2.77;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:30:39;3.07;;;2.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:33:06;2.77;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:35:33;2.90;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:38:01;3.10;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:40:27;2.50;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:42:55;1.73;;;1.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:45:24;2.63;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:47:51;2.50;;;1.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:50:18;3.10;;;2.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:52:47;4.77;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:55:13;7.63;;;6.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T06:57:40;4.03;;;2.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:00:06;2.77;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:02:34;2.60;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:05:00;2.30;;;1.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:07:28;4.07;;;3.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:09:55;3.10;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:12:22;4.23;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:14:49;3.37;;;2.77;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:17:16;4.57;;;3.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:19:44;5.80;;;2.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:22:11;10.20;;;4.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:24:38;5.57;;;3.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:27:04;6.77;;;3.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:29:31;4.43;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:31:58;4.33;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:34:25;3.07;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:36:51;2.63;;;2.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:39:18;2.60;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:41:45;3.13;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:44:11;7.57;;;3.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:46:38;4.87;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:49:05;6.13;;;3.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:51:31;10.60;;;6.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:53:58;7.63;;;5.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:56:24;7.10;;;5.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T07:58:53;5.87;;;3.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:01:19;12.90;;;6.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:03:48;8.40;;;4.63;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:06:14;11.77;;;4.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:08:41;10.17;;;5.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:11:08;12.00;;;6.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:13:34;17.60;;;6.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:16:03;10.47;;;5.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:18:29;9.80;;;5.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:20:55;10.87;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:23:22;4.87;;;2.77;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:25:48;5.77;;;2.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:28:15;4.70;;;3.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:30:42;14.33;;;5.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:33:09;8.60;;;5.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:35:36;14.77;;;7.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:38:03;12.13;;;7.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:40:30;17.57;;;7.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:42:57;20.90;;;8.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:45:24;13.97;;;7.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:47:51;12.10;;;6.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:50:17;9.93;;;5.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:52:44;10.10;;;5.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:55:11;9.37;;;4.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T08:57:37;5.87;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:00:04;10.57;;;5.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:02:31;13.23;;;5.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:04:58;8.27;;;5.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:07:25;9.83;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:09:51;9.83;;;5.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:12:18;10.53;;;6.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:14:45;9.07;;;5.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:17:11;7.60;;;4.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:19:38;10.53;;;5.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:22:04;10.23;;;5.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:24:31;11.10;;;6.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:26:58;11.47;;;5.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:29:25;15.13;;;7.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:31:51;19.67;;;10.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:34:18;12.80;;;5.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:36:45;12.07;;;6.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:39:12;16.60;;;7.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:41:48;14.47;;;7.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:47:12;18.20;;;8.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:49:43;14.57;;;6.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:52:06;13.60;;;6.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:54:41;11.00;;;5.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:57:09;7.33;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T09:59:38;5.93;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:02:27;4.53;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:04:55;7.83;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:07:24;9.03;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:10:06;7.23;;;2.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:15:21;4.73;;;2.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:17:53;4.90;;;2.13;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:20:22;4.50;;;1.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:22:53;4.63;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:25:31;6.67;;;2.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:28:00;4.67;;;2.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:30:30;6.93;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:32:56;3.70;;;2.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:35:24;6.37;;;2.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:37:49;5.00;;;2.17;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:40:17;6.87;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:42:42;7.60;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:45:12;5.33;;;2.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:47:36;6.07;;;2.83;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:50:13;8.53;;;3.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:52:48;5.67;;;2.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T10:57:55;4.50;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:00:23;6.97;;;2.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:02:50;10.80;;;3.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:05:16;8.63;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:07:46;5.73;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:13:02;6.50;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:15:29;7.27;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:17:56;6.47;;;2.33;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:20:33;8.20;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:22:53;7.80;;;2.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:25:19;6.40;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:27:47;6.40;;;2.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:30:18;7.87;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:32:45;7.03;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:35:11;11.83;;;5.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:37:38;8.27;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:42:54;9.17;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:45:23;8.87;;;4.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:47:47;11.50;;;4.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:50:16;8.93;;;3.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:53:06;7.73;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T11:58:11;9.43;;;3.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:00:47;6.87;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:03:19;4.27;;;2.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:05:50;4.57;;;2.27;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:10:58;5.63;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:13:32;6.97;;;3.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:16:23;9.10;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:24:23;10.27;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:26:56;8.50;;;3.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:29:24;14.33;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:32:03;9.97;;;3.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:34:35;8.00;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:37:05;12.27;;;4.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:39:32;11.23;;;3.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:42:01;11.77;;;3.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:44:27;32.30;;;8.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:46:52;14.47;;;5.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:49:21;7.90;;;3.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:51:48;5.23;;;2.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:54:49;23.27;;;9.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:57:00;7.20;;;2.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T12:59:29;6.57;;;2.40;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:01:54;8.37;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:04:26;8.77;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:06:52;7.30;;;2.37;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:09:24;6.60;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:11:49;13.07;;;6.50;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:14:24;14.50;;;7.77;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:16:57;6.40;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:19:27;5.77;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:22:12;7.43;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:24:42;8.57;;;3.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:27:10;10.37;;;3.07;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:29:37;6.80;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:32:09;9.90;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:34:53;10.63;;;3.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:37:38;10.43;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:40:10;8.80;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:43:12;9.20;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:45:23;7.20;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:47:52;7.20;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:50:21;8.63;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:52:53;8.53;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:55:28;6.33;;;2.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T13:58:10;8.30;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:00:49;6.60;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:06:03;6.67;;;2.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:08:46;9.23;;;2.57;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:13:52;7.77;;;2.63;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:16:19;7.50;;;3.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:18:49;5.40;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:21:19;8.40;;;2.70;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:23:46;6.93;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:26:17;7.23;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:28:44;6.00;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:31:14;9.07;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:33:41;8.90;;;3.10;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:36:08;5.73;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:38:35;7.73;;;2.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:46:16;6.73;;;2.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:48:43;12.30;;;3.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:51:11;7.00;;;2.77;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:53:37;5.80;;;3.53;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:56:08;7.60;;;3.30;;
15342;SDS011;7771;48.478;8.936;2023-02-01T14:58:40;9.73;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:04:09;7.47;;;3.73;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:06:37;10.53;;;3.43;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:09:10;8.77;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:14:14;12.20;;;3.47;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:16:42;9.03;;;3.60;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:19:09;9.60;;;3.23;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:21:43;10.77;;;2.90;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:24:11;30.03;;;14.00;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:26:39;21.73;;;7.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:29:09;9.10;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:31:34;7.93;;;2.93;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:34:01;8.90;;;3.97;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:36:30;12.40;;;10.67;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:41:36;7.00;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:44:05;14.33;;;4.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:46:33;7.00;;;3.20;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:48:58;9.83;;;2.87;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:51:27;14.93;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:53:56;9.53;;;3.80;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:56:27;8.80;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T15:58:55;13.23;;;3.03;;
15342;SDS011;7771;48.478;8.936;2023-02-01T16:01:20;9.57;;;3.10;;