sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-03-11T00:01:24;98903.75;;;-6.35
28803;BMP280;15949;55.656;37.422;2023-03-11T00:06:30;98902.38;;;-6.26
28803;BMP280;15949;55.656;37.422;2023-03-11T00:11:36;98902.91;;;-6.24
28803;BMP280;15949;55.656;37.422;2023-03-11T00:16:41;98884.69;;;-6.21
28803;BMP280;15949;55.656;37.422;2023-03-11T00:21:47;98884.38;;;-6.25
28803;BMP280;15949;55.656;37.422;2023-03-11T00:26:52;98890.53;;;-6.21
28803;BMP280;15949;55.656;37.422;2023-03-11T00:31:58;98885.63;;;-6.27
28803;BMP280;15949;55.656;37.422;2023-03-11T00:37:03;98890.53;;;-6.21
28803;BMP280;15949;55.656;37.422;2023-03-11T00:42:09;98883.97;;;-6.22
28803;BMP280;15949;55.656;37.422;2023-03-11T00:47:15;98891.56;;;-6.22
28803;BMP280;15949;55.656;37.422;2023-03-11T00:52:20;98879.97;;;-6.18
28803;BMP280;15949;55.656;37.422;2023-03-11T00:57:26;98891.66;;;-6.17
28803;BMP280;15949;55.656;37.422;2023-03-11T01:02:34;98885.59;;;-6.15
28803;BMP280;15949;55.656;37.422;2023-03-11T01:07:40;98889.56;;;-6.20
28803;BMP280;15949;55.656;37.422;2023-03-11T01:12:46;98887.47;;;-6.23
28803;BMP280;15949;55.656;37.422;2023-03-11T01:17:51;98883.72;;;-6.20
28803;BMP280;15949;55.656;37.422;2023-03-11T01:22:57;98885.38;;;-6.26
28803;BMP280;15949;55.656;37.422;2023-03-11T01:28:03;98873.31;;;-6.35
28803;BMP280;15949;55.656;37.422;2023-03-11T01:33:14;98874.53;;;-6.38
28803;BMP280;15949;55.656;37.422;2023-03-11T01:38:20;98872.84;;;-6.32
28803;BMP280;15949;55.656;37.422;2023-03-11T01:48:57;98880.38;;;-6.37
28803;BMP280;15949;55.656;37.422;2023-03-11T01:54:07;98875.00;;;-6.41
28803;BMP280;15949;55.656;37.422;2023-03-11T01:59:18;98877.28;;;-6.39
28803;BMP280;15949;55.656;37.422;2023-03-11T02:04:27;98874.84;;;-6.34
28803;BMP280;15949;55.656;37.422;2023-03-11T02:09:33;98880.38;;;-6.37
28803;BMP280;15949;55.656;37.422;2023-03-11T02:14:42;98877.63;;;-6.36
28803;BMP280;15949;55.656;37.422;2023-03-11T02:25:26;98861.72;;;-6.31
28803;BMP280;15949;55.656;37.422;2023-03-11T02:30:34;98860.97;;;-6.32
28803;BMP280;15949;55.656;37.422;2023-03-11T02:35:40;98864.38;;;-6.38
28803;BMP280;15949;55.656;37.422;2023-03-11T02:40:53;98865.97;;;-6.48
28803;BMP280;15949;55.656;37.422;2023-03-11T02:46:00;98856.66;;;-6.43
28803;BMP280;15949;55.656;37.422;2023-03-11T02:51:06;98862.00;;;-6.56
28803;BMP280;15949;55.656;37.422;2023-03-11T02:56:12;98857.84;;;-6.62
28803;BMP280;15949;55.656;37.422;2023-03-11T03:01:17;98855.63;;;-6.58
28803;BMP280;15949;55.656;37.422;2023-03-11T03:06:23;98860.34;;;-6.50
28803;BMP280;15949;55.656;37.422;2023-03-11T03:11:29;98862.25;;;-6.57
28803;BMP280;15949;55.656;37.422;2023-03-11T03:16:35;98867.22;;;-6.63
28803;BMP280;15949;55.656;37.422;2023-03-11T03:21:40;98853.53;;;-6.62
28803;BMP280;15949;55.656;37.422;2023-03-11T03:26:46;98860.25;;;-6.67
28803;BMP280;15949;55.656;37.422;2023-03-11T03:31:52;98867.63;;;-6.66
28803;BMP280;15949;55.656;37.422;2023-03-11T03:36:57;98862.22;;;-6.69
28803;BMP280;15949;55.656;37.422;2023-03-11T03:42:03;98864.25;;;-6.71
28803;BMP280;15949;55.656;37.422;2023-03-11T03:47:08;98857.94;;;-6.69
28803;BMP280;15949;55.656;37.422;2023-03-11T03:52:14;98847.81;;;-6.69
28803;BMP280;15949;55.656;37.422;2023-03-11T03:57:20;98860.16;;;-6.72
28803;BMP280;15949;55.656;37.422;2023-03-11T04:02:26;98851.47;;;-6.76
28803;BMP280;15949;55.656;37.422;2023-03-11T04:07:33;98842.66;;;-6.85
28803;BMP280;15949;55.656;37.422;2023-03-11T04:12:39;98835.94;;;-6.91
28803;BMP280;15949;55.656;37.422;2023-03-11T04:17:44;98836.03;;;-6.86
28803;BMP280;15949;55.656;37.422;2023-03-11T04:22:50;98817.53;;;-6.87
28803;BMP280;15949;55.656;37.422;2023-03-11T04:27:56;98819.88;;;-6.85
28803;BMP280;15949;55.656;37.422;2023-03-11T04:33:01;98806.56;;;-6.81
28803;BMP280;15949;55.656;37.422;2023-03-11T04:38:07;98812.47;;;-6.75
28803;BMP280;15949;55.656;37.422;2023-03-11T04:43:13;98806.19;;;-6.73
28803;BMP280;15949;55.656;37.422;2023-03-11T04:48:18;98804.06;;;-6.64
28803;BMP280;15949;55.656;37.422;2023-03-11T04:53:24;98802.75;;;-6.55
28803;BMP280;15949;55.656;37.422;2023-03-11T04:58:30;98801.84;;;-6.49
28803;BMP280;15949;55.656;37.422;2023-03-11T05:03:35;98792.13;;;-6.52
28803;BMP280;15949;55.656;37.422;2023-03-11T05:08:41;98789.69;;;-6.47
28803;BMP280;15949;55.656;37.422;2023-03-11T05:13:46;98784.69;;;-6.30
28803;BMP280;15949;55.656;37.422;2023-03-11T05:18:52;98790.50;;;-6.30
28803;BMP280;15949;55.656;37.422;2023-03-11T05:23:58;98798.03;;;-6.35
28803;BMP280;15949;55.656;37.422;2023-03-11T05:29:03;98787.16;;;-6.35
28803;BMP280;15949;55.656;37.422;2023-03-11T05:34:09;98785.81;;;-6.38
28803;BMP280;15949;55.656;37.422;2023-03-11T05:39:14;98785.44;;;-6.30
28803;BMP280;15949;55.656;37.422;2023-03-11T05:44:20;98788.91;;;-6.19
28803;BMP280;15949;55.656;37.422;2023-03-11T05:49:26;98784.81;;;-6.08
28803;BMP280;15949;55.656;37.422;2023-03-11T05:54:32;98780.91;;;-5.99
28803;BMP280;15949;55.656;37.422;2023-03-11T05:59:37;98774.34;;;-6.12
28803;BMP280;15949;55.656;37.422;2023-03-11T06:04:43;98777.41;;;-5.93
28803;BMP280;15949;55.656;37.422;2023-03-11T06:09:49;98782.53;;;-5.77
28803;BMP280;15949;55.656;37.422;2023-03-11T06:14:54;98781.28;;;-5.74
28803;BMP280;15949;55.656;37.422;2023-03-11T06:20:00;98775.69;;;-5.59
28803;BMP280;15949;55.656;37.422;2023-03-11T06:25:06;98771.84;;;-5.62
28803;BMP280;15949;55.656;37.422;2023-03-11T06:30:12;98768.13;;;-5.71
28803;BMP280;15949;55.656;37.422;2023-03-11T06:35:18;98759.84;;;-5.83
28803;BMP280;15949;55.656;37.422;2023-03-11T06:40:24;98766.75;;;-5.79
28803;BMP280;15949;55.656;37.422;2023-03-11T06:45:29;98769.19;;;-5.67
28803;BMP280;15949;55.656;37.422;2023-03-11T06:50:35;98758.59;;;-5.64
28803;BMP280;15949;55.656;37.422;2023-03-11T06:55:40;98759.97;;;-5.56
28803;BMP280;15949;55.656;37.422;2023-03-11T07:00:46;98757.31;;;-5.45
28803;BMP280;15949;55.656;37.422;2023-03-11T07:05:52;98752.31;;;-5.40
28803;BMP280;15949;55.656;37.422;2023-03-11T07:11:02;98746.47;;;-5.23
28803;BMP280;15949;55.656;37.422;2023-03-11T07:16:15;98742.50;;;-5.14
28803;BMP280;15949;55.656;37.422;2023-03-11T07:21:22;98734.13;;;-4.93
28803;BMP280;15949;55.656;37.422;2023-03-11T07:26:29;98734.28;;;-4.78
28803;BMP280;15949;55.656;37.422;2023-03-11T07:31:35;98726.91;;;-5.01
28803;BMP280;15949;55.656;37.422;2023-03-11T07:36:42;98694.97;;;-4.97
28803;BMP280;15949;55.656;37.422;2023-03-11T07:41:47;98681.69;;;-4.72
28803;BMP280;15949;55.656;37.422;2023-03-11T07:46:53;98674.00;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-03-11T07:51:59;98660.38;;;-4.71
28803;BMP280;15949;55.656;37.422;2023-03-11T07:57:05;98660.09;;;-4.75
28803;BMP280;15949;55.656;37.422;2023-03-11T08:02:11;98652.16;;;-4.83
28803;BMP280;15949;55.656;37.422;2023-03-11T08:07:17;98651.69;;;-5.02
28803;BMP280;15949;55.656;37.422;2023-03-11T08:12:28;98633.75;;;-4.96
28803;BMP280;15949;55.656;37.422;2023-03-11T08:17:33;98624.97;;;-4.83
28803;BMP280;15949;55.656;37.422;2023-03-11T08:22:39;98614.41;;;-4.70
28803;BMP280;15949;55.656;37.422;2023-03-11T08:27:44;98616.50;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-03-11T08:32:50;98617.00;;;-4.60
28803;BMP280;15949;55.656;37.422;2023-03-11T08:37:55;98621.34;;;-4.23
28803;BMP280;15949;55.656;37.422;2023-03-11T08:43:01;98635.22;;;-3.99
28803;BMP280;15949;55.656;37.422;2023-03-11T08:48:09;98629.81;;;-4.08
28803;BMP280;15949;55.656;37.422;2023-03-11T08:53:15;98617.00;;;-4.23
28803;BMP280;15949;55.656;37.422;2023-03-11T08:58:21;98597.31;;;-4.42
28803;BMP280;15949;55.656;37.422;2023-03-11T09:03:26;98602.94;;;-4.72
28803;BMP280;15949;55.656;37.422;2023-03-11T09:08:35;98601.47;;;-4.95
28803;BMP280;15949;55.656;37.422;2023-03-11T09:13:41;98586.75;;;-4.98
28803;BMP280;15949;55.656;37.422;2023-03-11T09:18:48;98583.94;;;-4.65
28803;BMP280;15949;55.656;37.422;2023-03-11T09:23:53;98582.72;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-03-11T09:28:59;98579.97;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-03-11T09:34:04;98570.22;;;-4.64
28803;BMP280;15949;55.656;37.422;2023-03-11T09:39:10;98568.69;;;-4.65
28803;BMP280;15949;55.656;37.422;2023-03-11T09:55:06;98519.00;;;-4.40
28803;BMP280;15949;55.656;37.422;2023-03-11T10:00:22;98522.56;;;-4.47
28803;BMP280;15949;55.656;37.422;2023-03-11T10:05:28;98524.31;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-03-11T10:10:40;98521.50;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-03-11T10:21:17;98485.06;;;-4.66
28803;BMP280;15949;55.656;37.422;2023-03-11T10:26:30;98466.34;;;-4.55
28803;BMP280;15949;55.656;37.422;2023-03-11T10:32:11;98459.56;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-03-11T10:37:22;98444.31;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-03-11T10:42:28;98438.66;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-03-11T10:47:34;98439.19;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-03-11T10:53:06;98422.44;;;-4.30
28803;BMP280;15949;55.656;37.422;2023-03-11T10:58:15;98406.19;;;-4.29
28803;BMP280;15949;55.656;37.422;2023-03-11T11:03:22;98405.16;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-03-11T11:08:29;98400.06;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-03-11T11:13:35;98381.25;;;-4.22
28803;BMP280;15949;55.656;37.422;2023-03-11T11:19:30;98383.31;;;-4.19
28803;BMP280;15949;55.656;37.422;2023-03-11T11:29:22;98375.66;;;-4.24
28803;BMP280;15949;55.656;37.422;2023-03-11T11:34:33;98362.44;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-03-11T11:39:50;98352.25;;;-4.36
28803;BMP280;15949;55.656;37.422;2023-03-11T11:45:05;98356.84;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-03-11T11:50:35;98353.56;;;-4.24
28803;BMP280;15949;55.656;37.422;2023-03-11T11:55:48;98348.72;;;-4.15
28803;BMP280;15949;55.656;37.422;2023-03-11T12:01:14;98348.47;;;-4.09
28803;BMP280;15949;55.656;37.422;2023-03-11T12:12:12;98322.53;;;-4.21
28803;BMP280;15949;55.656;37.422;2023-03-11T12:17:24;98331.91;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-03-11T12:53:50;98315.13;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-03-11T12:59:09;98313.63;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-03-11T13:41:44;98213.41;;;-4.17
28803;BMP280;15949;55.656;37.422;2023-03-11T13:46:54;98219.50;;;-4.08
28803;BMP280;15949;55.656;37.422;2023-03-11T13:52:02;98214.44;;;-4.03
28803;BMP280;15949;55.656;37.422;2023-03-11T13:57:35;98211.63;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-03-11T14:02:49;98212.41;;;-4.11
28803;BMP280;15949;55.656;37.422;2023-03-11T14:08:11;98200.69;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-03-11T14:13:18;98191.28;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-03-11T14:23:39;98171.69;;;-4.06
28803;BMP280;15949;55.656;37.422;2023-03-11T14:28:54;98168.88;;;-4.05
28803;BMP280;15949;55.656;37.422;2023-03-11T14:34:12;98163.81;;;-3.99
28803;BMP280;15949;55.656;37.422;2023-03-11T14:39:31;98161.50;;;-3.91
28803;BMP280;15949;55.656;37.422;2023-03-11T14:44:40;98144.19;;;-3.89
28803;BMP280;15949;55.656;37.422;2023-03-11T14:49:47;98128.94;;;-3.94
28803;BMP280;15949;55.656;37.422;2023-03-11T14:54:55;98141.94;;;-4.00
28803;BMP280;15949;55.656;37.422;2023-03-11T15:00:02;98126.16;;;-3.97
28803;BMP280;15949;55.656;37.422;2023-03-11T15:05:22;98131.50;;;-3.94
28803;BMP280;15949;55.656;37.422;2023-03-11T15:10:31;98123.06;;;-3.89
28803;BMP280;15949;55.656;37.422;2023-03-11T15:15:36;98132.00;;;-3.92
28803;BMP280;15949;55.656;37.422;2023-03-11T15:20:42;98120.81;;;-3.96
28803;BMP280;15949;55.656;37.422;2023-03-11T15:25:49;98124.88;;;-3.95
28803;BMP280;15949;55.656;37.422;2023-03-11T15:36:35;98093.31;;;-3.89
28803;BMP280;15949;55.656;37.422;2023-03-11T15:42:11;98080.03;;;-3.81
28803;BMP280;15949;55.656;37.422;2023-03-11T15:47:15;98081.03;;;-3.77
28803;BMP280;15949;55.656;37.422;2023-03-11T15:52:21;98083.09;;;-3.79
28803;BMP280;15949;55.656;37.422;2023-03-11T15:57:27;98076.94;;;-3.73
28803;BMP280;15949;55.656;37.422;2023-03-11T16:02:34;98065.50;;;-3.70
28803;BMP280;15949;55.656;37.422;2023-03-11T16:07:39;98060.09;;;-3.64
28803;BMP280;15949;55.656;37.422;2023-03-11T16:12:45;98049.84;;;-3.53
28803;BMP280;15949;55.656;37.422;2023-03-11T16:17:51;98048.81;;;-3.47
28803;BMP280;15949;55.656;37.422;2023-03-11T16:22:58;98028.13;;;-3.41
28803;BMP280;15949;55.656;37.422;2023-03-11T16:28:06;98017.63;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-03-11T16:33:11;98002.31;;;-3.29
28803;BMP280;15949;55.656;37.422;2023-03-11T16:38:17;97995.66;;;-3.25
28803;BMP280;15949;55.656;37.422;2023-03-11T16:43:24;97983.22;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-03-11T16:48:30;97995.44;;;-3.29
28803;BMP280;15949;55.656;37.422;2023-03-11T16:53:36;97975.28;;;-3.25
28803;BMP280;15949;55.656;37.422;2023-03-11T16:58:41;97970.66;;;-3.23
28803;BMP280;15949;55.656;37.422;2023-03-11T17:03:48;97945.66;;;-3.16
28803;BMP280;15949;55.656;37.422;2023-03-11T17:08:54;97957.09;;;-3.14
28803;BMP280;15949;55.656;37.422;2023-03-11T17:14:00;97951.44;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-03-11T17:19:06;97934.63;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-03-11T17:24:11;97924.88;;;-2.99
28803;BMP280;15949;55.656;37.422;2023-03-11T17:29:17;97924.63;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-03-11T17:34:23;97911.31;;;-2.95
28803;BMP280;15949;55.656;37.422;2023-03-11T17:39:28;97879.72;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-03-11T17:44:34;97867.69;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-03-11T17:49:40;97863.19;;;-2.78
28803;BMP280;15949;55.656;37.422;2023-03-11T17:54:45;97854.31;;;-2.80
28803;BMP280;15949;55.656;37.422;2023-03-11T17:59:51;97845.28;;;-2.73
28803;BMP280;15949;55.656;37.422;2023-03-11T18:04:57;97840.91;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-03-11T18:10:03;97845.16;;;-2.62
28803;BMP280;15949;55.656;37.422;2023-03-11T18:15:08;97836.41;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-03-11T18:20:18;97827.19;;;-2.52
28803;BMP280;15949;55.656;37.422;2023-03-11T18:25:24;97820.97;;;-2.46
28803;BMP280;15949;55.656;37.422;2023-03-11T18:30:30;97815.78;;;-2.41
28803;BMP280;15949;55.656;37.422;2023-03-11T18:35:35;97805.59;;;-2.41
28803;BMP280;15949;55.656;37.422;2023-03-11T18:40:41;97798.03;;;-2.33
28803;BMP280;15949;55.656;37.422;2023-03-11T18:45:47;97776.34;;;-2.30
28803;BMP280;15949;55.656;37.422;2023-03-11T18:50:54;97757.91;;;-2.27
28803;BMP280;15949;55.656;37.422;2023-03-11T18:56:05;97743.28;;;-2.21
28803;BMP280;15949;55.656;37.422;2023-03-11T19:01:18;97748.00;;;-2.15
28803;BMP280;15949;55.656;37.422;2023-03-11T19:06:25;97729.31;;;-2.10
28803;BMP280;15949;55.656;37.422;2023-03-11T19:11:31;97729.31;;;-2.10
28803;BMP280;15949;55.656;37.422;2023-03-11T19:16:37;97718.44;;;-2.16
28803;BMP280;15949;55.656;37.422;2023-03-11T19:21:43;97703.13;;;-2.16
28803;BMP280;15949;55.656;37.422;2023-03-11T19:26:48;97700.97;;;-2.09
28803;BMP280;15949;55.656;37.422;2023-03-11T19:31:54;97688.31;;;-2.00
28803;BMP280;15949;55.656;37.422;2023-03-11T19:36:59;97671.56;;;-1.93
28803;BMP280;15949;55.656;37.422;2023-03-11T19:42:05;97669.41;;;-1.86
28803;BMP280;15949;55.656;37.422;2023-03-11T19:47:10;97658.97;;;-1.75
28803;BMP280;15949;55.656;37.422;2023-03-11T19:52:17;97650.75;;;-1.72
28803;BMP280;15949;55.656;37.422;2023-03-11T19:57:22;97627.78;;;-1.72
28803;BMP280;15949;55.656;37.422;2023-03-11T20:02:28;97622.84;;;-1.69
28803;BMP280;15949;55.656;37.422;2023-03-11T20:07:34;97612.59;;;-1.55
28803;BMP280;15949;55.656;37.422;2023-03-11T20:12:39;97612.28;;;-1.40
28803;BMP280;15949;55.656;37.422;2023-03-11T20:17:45;97601.94;;;-1.35
28803;BMP280;15949;55.656;37.422;2023-03-11T20:22:50;97592.31;;;-1.38
28803;BMP280;15949;55.656;37.422;2023-03-11T20:27:56;97568.56;;;-1.30
28803;BMP280;15949;55.656;37.422;2023-03-11T20:33:02;97559.88;;;-1.29
28803;BMP280;15949;55.656;37.422;2023-03-11T20:38:08;97550.41;;;-1.28
28803;BMP280;15949;55.656;37.422;2023-03-11T20:43:14;97531.78;;;-1.29
28803;BMP280;15949;55.656;37.422;2023-03-11T20:48:20;97525.34;;;-1.26
28803;BMP280;15949;55.656;37.422;2023-03-11T20:53:25;97505.06;;;-1.23
28803;BMP280;15949;55.656;37.422;2023-03-11T20:58:31;97476.97;;;-1.23
28803;BMP280;15949;55.656;37.422;2023-03-11T21:03:36;97473.69;;;-1.15
28803;BMP280;15949;55.656;37.422;2023-03-11T21:08:42;97459.88;;;-1.14
28803;BMP280;15949;55.656;37.422;2023-03-11T21:13:48;97460.19;;;-1.07
28803;BMP280;15949;55.656;37.422;2023-03-11T21:18:54;97435.13;;;-0.96
28803;BMP280;15949;55.656;37.422;2023-03-11T21:24:00;97420.22;;;-0.94
28803;BMP280;15949;55.656;37.422;2023-03-11T21:29:05;97409.72;;;-0.84
28803;BMP280;15949;55.656;37.422;2023-03-11T21:34:11;97393.63;;;-0.76
28803;BMP280;15949;55.656;37.422;2023-03-11T21:39:17;97393.34;;;-0.66
28803;BMP280;15949;55.656;37.422;2023-03-11T21:44:22;97378.31;;;-0.59
28803;BMP280;15949;55.656;37.422;2023-03-11T21:49:28;97365.81;;;-0.52
28803;BMP280;15949;55.656;37.422;2023-03-11T21:54:35;97344.91;;;-0.54
28803;BMP280;15949;55.656;37.422;2023-03-11T21:59:40;97339.97;;;-0.50
28803;BMP280;15949;55.656;37.422;2023-03-11T22:04:46;97331.69;;;-0.47
28803;BMP280;15949;55.656;37.422;2023-03-11T22:09:52;97324.59;;;-0.42
28803;BMP280;15949;55.656;37.422;2023-03-11T22:14:58;97317.19;;;-0.34
28803;BMP280;15949;55.656;37.422;2023-03-11T22:20:04;97305.13;;;-0.25
28803;BMP280;15949;55.656;37.422;2023-03-11T22:25:10;97287.34;;;-0.22
28803;BMP280;15949;55.656;37.422;2023-03-11T22:30:16;97294.44;;;-0.19
28803;BMP280;15949;55.656;37.422;2023-03-11T22:35:22;97284.63;;;-0.17
28803;BMP280;15949;55.656;37.422;2023-03-11T22:40:27;97276.50;;;-0.10
28803;BMP280;15949;55.656;37.422;2023-03-11T22:45:33;97259.13;;;-0.05
28803;BMP280;15949;55.656;37.422;2023-03-11T22:50:40;97247.53;;;-0.02
28803;BMP280;15949;55.656;37.422;2023-03-11T22:55:46;97247.06;;;0.04
28803;BMP280;15949;55.656;37.422;2023-03-11T23:00:51;97235.56;;;0.11
28803;BMP280;15949;55.656;37.422;2023-03-11T23:05:59;97227.72;;;0.16
28803;BMP280;15949;55.656;37.422;2023-03-11T23:11:09;97213.03;;;0.25
28803;BMP280;15949;55.656;37.422;2023-03-11T23:16:19;97206.09;;;0.25
28803;BMP280;15949;55.656;37.422;2023-03-11T23:21:28;97183.81;;;0.26
28803;BMP280;15949;55.656;37.422;2023-03-11T23:26:35;97169.44;;;0.33
28803;BMP280;15949;55.656;37.422;2023-03-11T23:31:41;97156.34;;;0.35
28803;BMP280;15949;55.656;37.422;2023-03-11T23:36:47;97147.38;;;0.41
28803;BMP280;15949;55.656;37.422;2023-03-11T23:41:53;97131.84;;;0.46
28803;BMP280;15949;55.656;37.422;2023-03-11T23:46:58;97123.97;;;0.51
28803;BMP280;15949;55.656;37.422;2023-03-11T23:52:04;97128.44;;;0.54
28803;BMP280;15949;55.656;37.422;2023-03-11T23:57:10;97101.13;;;0.58
