sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2023-03-31T00:00:10;93504.50;;;7.85;84.74
64211;BME280;50528;48.514;14.394;2023-03-31T00:01:04;93500.66;;;7.80;84.66
64211;BME280;50528;48.514;14.394;2023-03-31T00:01:39;93501.96;;;7.79;84.85
64211;BME280;50528;48.514;14.394;2023-03-31T00:02:15;93505.52;;;7.79;84.75
64211;BME280;50528;48.514;14.394;2023-03-31T00:02:50;93504.88;;;7.78;84.78
64211;BME280;50528;48.514;14.394;2023-03-31T00:03:27;93505.83;;;7.79;84.68
64211;BME280;50528;48.514;14.394;2023-03-31T00:04:01;93503.26;;;7.79;84.73
64211;BME280;50528;48.514;14.394;2023-03-31T00:04:41;93503.83;;;7.76;84.69
64211;BME280;50528;48.514;14.394;2023-03-31T00:05:19;93501.39;;;7.73;84.71
64211;BME280;50528;48.514;14.394;2023-03-31T00:05:57;93499.94;;;7.73;84.67
64211;BME280;50528;48.514;14.394;2023-03-31T00:06:34;93502.05;;;7.71;84.68
64211;BME280;50528;48.514;14.394;2023-03-31T00:07:14;93503.10;;;7.71;84.68
64211;BME280;50528;48.514;14.394;2023-03-31T00:07:52;93501.14;;;7.73;84.57
64211;BME280;50528;48.514;14.394;2023-03-31T00:08:30;93497.11;;;7.70;84.52
64211;BME280;50528;48.514;14.394;2023-03-31T00:09:13;93499.29;;;7.72;84.44
64211;BME280;50528;48.514;14.394;2023-03-31T00:09:52;93496.23;;;7.70;84.18
64211;BME280;50528;48.514;14.394;2023-03-31T00:10:48;93499.40;;;7.57;84.36
64211;BME280;50528;48.514;14.394;2023-03-31T00:11:24;93499.45;;;7.53;84.55
64211;BME280;50528;48.514;14.394;2023-03-31T00:11:58;93497.42;;;7.49;84.75
64211;BME280;50528;48.514;14.394;2023-03-31T00:12:32;93496.69;;;7.51;84.88
64211;BME280;50528;48.514;14.394;2023-03-31T00:13:10;93496.67;;;7.48;84.93
64211;BME280;50528;48.514;14.394;2023-03-31T00:13:49;93493.75;;;7.42;84.91
64211;BME280;50528;48.514;14.394;2023-03-31T00:14:27;93486.77;;;7.34;85.11
64211;BME280;50528;48.514;14.394;2023-03-31T00:15:01;93492.61;;;7.39;85.13
64211;BME280;50528;48.514;14.394;2023-03-31T00:15:34;93491.72;;;7.39;85.19
64211;BME280;50528;48.514;14.394;2023-03-31T00:16:09;93495.05;;;7.37;85.25
64211;BME280;50528;48.514;14.394;2023-03-31T00:16:43;93496.04;;;7.38;85.33
64211;BME280;50528;48.514;14.394;2023-03-31T00:17:17;93494.14;;;7.37;85.29
64211;BME280;50528;48.514;14.394;2023-03-31T00:17:51;93494.50;;;7.33;85.21
64211;BME280;50528;48.514;14.394;2023-03-31T00:18:24;93494.06;;;7.33;85.32
64211;BME280;50528;48.514;14.394;2023-03-31T00:18:58;93490.43;;;7.34;85.34
64211;BME280;50528;48.514;14.394;2023-03-31T00:19:35;93476.52;;;7.21;85.36
64211;BME280;50528;48.514;14.394;2023-03-31T00:20:09;93488.85;;;7.27;85.37
64211;BME280;50528;48.514;14.394;2023-03-31T00:20:44;93490.91;;;7.28;85.41
64211;BME280;50528;48.514;14.394;2023-03-31T00:21:21;93493.25;;;7.28;85.42
64211;BME280;50528;48.514;14.394;2023-03-31T00:21:58;93493.77;;;7.25;85.37
64211;BME280;50528;48.514;14.394;2023-03-31T00:22:34;93491.15;;;7.24;85.42
64211;BME280;50528;48.514;14.394;2023-03-31T00:23:10;93493.46;;;7.22;85.35
64211;BME280;50528;48.514;14.394;2023-03-31T00:23:46;93491.60;;;7.21;85.42
64211;BME280;50528;48.514;14.394;2023-03-31T00:24:20;93490.48;;;7.20;85.49
64211;BME280;50528;48.514;14.394;2023-03-31T00:24:54;93488.05;;;7.18;85.57
64211;BME280;50528;48.514;14.394;2023-03-31T00:25:27;93485.22;;;7.17;85.51
64211;BME280;50528;48.514;14.394;2023-03-31T00:26:01;93486.40;;;7.16;85.51
64211;BME280;50528;48.514;14.394;2023-03-31T00:26:36;93486.90;;;7.15;85.44
64211;BME280;50528;48.514;14.394;2023-03-31T00:27:09;93481.14;;;7.08;85.46
64211;BME280;50528;48.514;14.394;2023-03-31T00:27:44;93490.63;;;7.13;85.51
64211;BME280;50528;48.514;14.394;2023-03-31T00:28:17;93482.09;;;7.06;85.51
64211;BME280;50528;48.514;14.394;2023-03-31T00:28:51;93492.44;;;7.12;85.46
64211;BME280;50528;48.514;14.394;2023-03-31T00:29:25;93495.56;;;7.11;85.45
64211;BME280;50528;48.514;14.394;2023-03-31T00:29:59;93495.45;;;7.11;85.36
64211;BME280;50528;48.514;14.394;2023-03-31T00:30:32;93498.65;;;7.09;85.30
64211;BME280;50528;48.514;14.394;2023-03-31T00:31:06;93495.95;;;7.07;85.31
64211;BME280;50528;48.514;14.394;2023-03-31T00:31:39;93495.20;;;7.05;85.20
64211;BME280;50528;48.514;14.394;2023-03-31T00:32:13;93497.27;;;7.04;85.20
64211;BME280;50528;48.514;14.394;2023-03-31T00:32:47;93493.46;;;7.03;85.19
64211;BME280;50528;48.514;14.394;2023-03-31T00:33:20;93494.55;;;7.03;85.08
64211;BME280;50528;48.514;14.394;2023-03-31T00:33:54;93495.11;;;7.01;84.98
64211;BME280;50528;48.514;14.394;2023-03-31T00:34:31;93496.13;;;6.99;84.89
64211;BME280;50528;48.514;14.394;2023-03-31T00:35:05;93493.20;;;6.96;84.82
64211;BME280;50528;48.514;14.394;2023-03-31T00:35:38;93494.69;;;6.96;84.85
64211;BME280;50528;48.514;14.394;2023-03-31T00:36:12;93489.30;;;6.94;84.77
64211;BME280;50528;48.514;14.394;2023-03-31T00:36:50;93487.97;;;6.93;84.74
64211;BME280;50528;48.514;14.394;2023-03-31T00:37:28;93487.77;;;6.89;84.70
64211;BME280;50528;48.514;14.394;2023-03-31T00:38:02;93490.70;;;6.89;84.58
64211;BME280;50528;48.514;14.394;2023-03-31T00:38:36;93491.47;;;6.87;84.44
64211;BME280;50528;48.514;14.394;2023-03-31T00:39:10;93492.41;;;6.85;84.46
64211;BME280;50528;48.514;14.394;2023-03-31T00:39:44;93487.04;;;6.83;84.45
64211;BME280;50528;48.514;14.394;2023-03-31T00:40:18;93488.20;;;6.84;84.33
64211;BME280;50528;48.514;14.394;2023-03-31T00:40:52;93491.28;;;6.83;84.28
64211;BME280;50528;48.514;14.394;2023-03-31T00:41:27;93490.38;;;6.80;84.15
64211;BME280;50528;48.514;14.394;2023-03-31T00:42:04;93491.36;;;6.77;84.13
64211;BME280;50528;48.514;14.394;2023-03-31T00:42:40;93486.08;;;6.74;84.12
64211;BME280;50528;48.514;14.394;2023-03-31T00:43:34;93480.63;;;6.68;84.08
64211;BME280;50528;48.514;14.394;2023-03-31T00:45:27;93475.06;;;6.61;84.16
64211;BME280;50528;48.514;14.394;2023-03-31T00:46:13;93471.61;;;6.58;84.52
64211;BME280;50528;48.514;14.394;2023-03-31T00:47:16;93471.34;;;6.57;84.54
64211;BME280;50528;48.514;14.394;2023-03-31T00:48:39;93468.58;;;6.56;84.75
64211;BME280;50528;48.514;14.394;2023-03-31T00:49:22;93466.46;;;6.51;84.90
64211;BME280;50528;48.514;14.394;2023-03-31T00:49:57;93464.83;;;6.51;85.07
64211;BME280;50528;48.514;14.394;2023-03-31T00:50:34;93468.18;;;6.54;85.06
64211;BME280;50528;48.514;14.394;2023-03-31T00:51:10;93474.90;;;6.52;84.95
64211;BME280;50528;48.514;14.394;2023-03-31T00:51:44;93470.19;;;6.52;85.02
64211;BME280;50528;48.514;14.394;2023-03-31T00:52:32;93468.85;;;6.51;85.03
64211;BME280;50528;48.514;14.394;2023-03-31T00:53:16;93468.17;;;6.48;85.12
64211;BME280;50528;48.514;14.394;2023-03-31T00:53:57;93470.41;;;6.47;85.12
64211;BME280;50528;48.514;14.394;2023-03-31T00:54:35;93469.03;;;6.46;85.17
64211;BME280;50528;48.514;14.394;2023-03-31T00:55:16;93466.73;;;6.46;85.24
64211;BME280;50528;48.514;14.394;2023-03-31T00:55:54;93467.05;;;6.47;85.13
64211;BME280;50528;48.514;14.394;2023-03-31T00:56:31;93463.14;;;6.45;85.28
64211;BME280;50528;48.514;14.394;2023-03-31T00:57:06;93463.28;;;6.46;85.27
64211;BME280;50528;48.514;14.394;2023-03-31T00:57:42;93460.92;;;6.45;85.19
64211;BME280;50528;48.514;14.394;2023-03-31T00:58:19;93463.06;;;6.48;85.31
64211;BME280;50528;48.514;14.394;2023-03-31T00:58:56;93459.27;;;6.47;85.29
64211;BME280;50528;48.514;14.394;2023-03-31T00:59:38;93459.35;;;6.48;85.32
64211;BME280;50528;48.514;14.394;2023-03-31T01:00:14;93460.28;;;6.48;85.31
64211;BME280;50528;48.514;14.394;2023-03-31T01:00:49;93455.80;;;6.45;85.23
64211;BME280;50528;48.514;14.394;2023-03-31T01:01:27;93458.16;;;6.48;85.33
64211;BME280;50528;48.514;14.394;2023-03-31T01:02:03;93455.26;;;6.49;85.45
64211;BME280;50528;48.514;14.394;2023-03-31T01:02:41;93453.44;;;6.50;85.56
64211;BME280;50528;48.514;14.394;2023-03-31T01:03:23;93455.34;;;6.49;85.47
64211;BME280;50528;48.514;14.394;2023-03-31T01:03:59;93448.39;;;6.49;85.43
64211;BME280;50528;48.514;14.394;2023-03-31T01:04:38;93445.98;;;6.49;85.49
64211;BME280;50528;48.514;14.394;2023-03-31T01:05:13;93447.65;;;6.48;85.35
64211;BME280;50528;48.514;14.394;2023-03-31T01:05:59;93448.13;;;6.48;85.36
64211;BME280;50528;48.514;14.394;2023-03-31T01:07:02;93443.95;;;6.48;85.49
64211;BME280;50528;48.514;14.394;2023-03-31T01:07:58;93446.09;;;6.40;85.41
64211;BME280;50528;48.514;14.394;2023-03-31T01:08:32;93443.71;;;6.39;85.44
64211;BME280;50528;48.514;14.394;2023-03-31T01:09:08;93441.89;;;6.39;85.52
64211;BME280;50528;48.514;14.394;2023-03-31T01:09:44;93444.93;;;6.40;85.47
64211;BME280;50528;48.514;14.394;2023-03-31T01:10:20;93442.76;;;6.40;85.39
64211;BME280;50528;48.514;14.394;2023-03-31T01:10:57;93443.44;;;6.41;85.44
64211;BME280;50528;48.514;14.394;2023-03-31T01:11:32;93439.91;;;6.40;85.40
64211;BME280;50528;48.514;14.394;2023-03-31T01:12:08;93436.36;;;6.37;85.40
64211;BME280;50528;48.514;14.394;2023-03-31T01:12:45;93442.34;;;6.38;85.38
64211;BME280;50528;48.514;14.394;2023-03-31T01:13:21;93433.21;;;6.35;85.37
64211;BME280;50528;48.514;14.394;2023-03-31T01:13:55;93440.52;;;6.37;85.40
64211;BME280;50528;48.514;14.394;2023-03-31T01:14:30;93437.18;;;6.37;85.39
64211;BME280;50528;48.514;14.394;2023-03-31T01:15:05;93431.01;;;6.36;85.31
64211;BME280;50528;48.514;14.394;2023-03-31T01:15:39;93432.42;;;6.39;85.31
64211;BME280;50528;48.514;14.394;2023-03-31T01:16:12;93427.15;;;6.37;85.35
64211;BME280;50528;48.514;14.394;2023-03-31T01:16:46;93424.48;;;6.36;85.47
64211;BME280;50528;48.514;14.394;2023-03-31T01:17:21;93422.97;;;6.36;85.33
64211;BME280;50528;48.514;14.394;2023-03-31T01:17:55;93420.46;;;6.36;85.40
64211;BME280;50528;48.514;14.394;2023-03-31T01:18:30;93419.16;;;6.35;85.33
64211;BME280;50528;48.514;14.394;2023-03-31T01:19:14;93416.44;;;6.35;85.39
64211;BME280;50528;48.514;14.394;2023-03-31T01:20:04;93417.70;;;6.33;85.28
64211;BME280;50528;48.514;14.394;2023-03-31T01:23:46;93408.14;;;6.25;85.31
64211;BME280;50528;48.514;14.394;2023-03-31T01:26:22;93406.95;;;6.21;85.29
64211;BME280;50528;48.514;14.394;2023-03-31T01:27:51;93398.33;;;6.16;85.41
64211;BME280;50528;48.514;14.394;2023-03-31T01:30:22;93391.46;;;6.10;85.46
64211;BME280;50528;48.514;14.394;2023-03-31T01:31:25;93391.37;;;6.08;85.34
64211;BME280;50528;48.514;14.394;2023-03-31T01:35:51;93386.69;;;5.99;85.76
64211;BME280;50528;48.514;14.394;2023-03-31T01:38:58;93379.06;;;5.93;85.69
64211;BME280;50528;48.514;14.394;2023-03-31T01:43:51;93378.83;;;5.84;85.89
64211;BME280;50528;48.514;14.394;2023-03-31T01:44:56;93375.94;;;5.83;85.87
64211;BME280;50528;48.514;14.394;2023-03-31T01:47:26;93374.44;;;5.81;86.14
64211;BME280;50528;48.514;14.394;2023-03-31T01:48:12;93367.98;;;5.78;85.95
64211;BME280;50528;48.514;14.394;2023-03-31T01:51:19;93368.83;;;5.74;85.87
64211;BME280;50528;48.514;14.394;2023-03-31T01:51:57;93369.84;;;5.73;85.90
64211;BME280;50528;48.514;14.394;2023-03-31T01:54:31;93373.05;;;5.67;86.02
64211;BME280;50528;48.514;14.394;2023-03-31T01:54:48;93374.34;;;5.64;86.26
64211;BME280;50528;48.514;14.394;2023-03-31T01:55:25;93375.05;;;5.65;86.20
64211;BME280;50528;48.514;14.394;2023-03-31T01:56:09;93375.23;;;5.64;86.20
64211;BME280;50528;48.514;14.394;2023-03-31T01:57:10;93369.40;;;5.62;86.26
64211;BME280;50528;48.514;14.394;2023-03-31T01:57:49;93361.21;;;5.60;86.81
64211;BME280;50528;48.514;14.394;2023-03-31T01:58:38;93365.25;;;5.64;86.62
64211;BME280;50528;48.514;14.394;2023-03-31T01:59:28;93363.89;;;5.66;86.67
64211;BME280;50528;48.514;14.394;2023-03-31T02:00:15;93364.31;;;5.66;86.77
64211;BME280;50528;48.514;14.394;2023-03-31T02:01:15;93351.22;;;5.61;86.66
64211;BME280;50528;48.514;14.394;2023-03-31T02:01:56;93357.16;;;5.68;86.70
64211;BME280;50528;48.514;14.394;2023-03-31T02:02:36;93356.69;;;5.70;86.80
64211;BME280;50528;48.514;14.394;2023-03-31T02:03:17;93356.81;;;5.71;86.72
64211;BME280;50528;48.514;14.394;2023-03-31T02:04:02;93355.97;;;5.75;86.87
64211;BME280;50528;48.514;14.394;2023-03-31T02:04:42;93354.52;;;5.74;86.84
64211;BME280;50528;48.514;14.394;2023-03-31T02:05:23;93351.34;;;5.74;87.10
64211;BME280;50528;48.514;14.394;2023-03-31T02:06:09;93350.02;;;5.75;86.88
64211;BME280;50528;48.514;14.394;2023-03-31T02:06:50;93350.22;;;5.77;86.94
64211;BME280;50528;48.514;14.394;2023-03-31T02:07:34;93350.37;;;5.77;86.91
64211;BME280;50528;48.514;14.394;2023-03-31T02:08:21;93348.34;;;5.77;86.84
64211;BME280;50528;48.514;14.394;2023-03-31T02:09:05;93345.00;;;5.77;86.92
64211;BME280;50528;48.514;14.394;2023-03-31T02:09:49;93344.75;;;5.75;86.99
64211;BME280;50528;48.514;14.394;2023-03-31T02:10:25;93342.48;;;5.76;87.10
64211;BME280;50528;48.514;14.394;2023-03-31T02:11:03;93340.95;;;5.78;87.10
64211;BME280;50528;48.514;14.394;2023-03-31T02:11:38;93341.70;;;5.79;87.06
64211;BME280;50528;48.514;14.394;2023-03-31T02:12:15;93342.45;;;5.80;87.05
64211;BME280;50528;48.514;14.394;2023-03-31T02:12:50;93344.08;;;5.81;87.03
64211;BME280;50528;48.514;14.394;2023-03-31T02:13:28;93344.15;;;5.82;87.09
64211;BME280;50528;48.514;14.394;2023-03-31T02:14:11;93342.34;;;5.82;87.03
64211;BME280;50528;48.514;14.394;2023-03-31T02:14:49;93341.13;;;5.82;87.09
64211;BME280;50528;48.514;14.394;2023-03-31T02:15:27;93341.59;;;5.81;87.15
64211;BME280;50528;48.514;14.394;2023-03-31T02:16:08;93341.23;;;5.81;87.16
64211;BME280;50528;48.514;14.394;2023-03-31T02:16:44;93341.67;;;5.81;87.30
64211;BME280;50528;48.514;14.394;2023-03-31T02:17:27;93342.31;;;5.81;87.25
64211;BME280;50528;48.514;14.394;2023-03-31T02:18:34;93341.98;;;5.78;87.13
64211;BME280;50528;48.514;14.394;2023-03-31T02:19:16;93341.42;;;5.79;87.23
64211;BME280;50528;48.514;14.394;2023-03-31T02:19:58;93341.27;;;5.78;87.23
64211;BME280;50528;48.514;14.394;2023-03-31T02:20:37;93333.42;;;5.75;87.33
64211;BME280;50528;48.514;14.394;2023-03-31T02:21:15;93333.72;;;5.77;87.21
64211;BME280;50528;48.514;14.394;2023-03-31T02:21:49;93336.83;;;5.81;87.33
64211;BME280;50528;48.514;14.394;2023-03-31T02:22:34;93334.63;;;5.82;87.40
64211;BME280;50528;48.514;14.394;2023-03-31T02:23:11;93337.88;;;5.86;87.60
64211;BME280;50528;48.514;14.394;2023-03-31T02:23:48;93339.76;;;5.86;87.57
64211;BME280;50528;48.514;14.394;2023-03-31T02:24:25;93340.19;;;5.89;87.64
64211;BME280;50528;48.514;14.394;2023-03-31T02:25:08;93338.17;;;5.91;87.62
64211;BME280;50528;48.514;14.394;2023-03-31T02:26:24;93336.31;;;5.88;87.69
64211;BME280;50528;48.514;14.394;2023-03-31T02:27:13;93336.20;;;5.89;87.62
64211;BME280;50528;48.514;14.394;2023-03-31T02:28:03;93331.55;;;5.89;87.57
64211;BME280;50528;48.514;14.394;2023-03-31T02:28:39;93326.71;;;5.90;87.56
64211;BME280;50528;48.514;14.394;2023-03-31T02:29:13;93325.22;;;5.91;87.61
64211;BME280;50528;48.514;14.394;2023-03-31T02:29:47;93325.84;;;5.92;87.58
64211;BME280;50528;48.514;14.394;2023-03-31T02:30:21;93319.37;;;5.93;87.58
64211;BME280;50528;48.514;14.394;2023-03-31T02:31:21;93325.30;;;5.96;87.72
64211;BME280;50528;48.514;14.394;2023-03-31T02:32:41;93323.27;;;5.94;87.68
64211;BME280;50528;48.514;14.394;2023-03-31T02:33:16;93323.34;;;5.93;87.69
64211;BME280;50528;48.514;14.394;2023-03-31T02:33:49;93326.27;;;5.94;87.85
64211;BME280;50528;48.514;14.394;2023-03-31T02:34:23;93325.06;;;5.93;87.73
64211;BME280;50528;48.514;14.394;2023-03-31T02:34:57;93327.63;;;5.93;87.80
64211;BME280;50528;48.514;14.394;2023-03-31T02:35:31;93319.64;;;5.91;87.70
64211;BME280;50528;48.514;14.394;2023-03-31T02:36:07;93323.26;;;5.93;87.84
64211;BME280;50528;48.514;14.394;2023-03-31T02:36:43;93320.41;;;5.95;87.90
64211;BME280;50528;48.514;14.394;2023-03-31T02:37:17;93318.89;;;5.95;87.85
64211;BME280;50528;48.514;14.394;2023-03-31T02:37:51;93317.85;;;5.96;87.85
64211;BME280;50528;48.514;14.394;2023-03-31T02:38:26;93317.27;;;5.96;87.81
64211;BME280;50528;48.514;14.394;2023-03-31T02:39:08;93316.70;;;5.95;87.82
64211;BME280;50528;48.514;14.394;2023-03-31T02:39:43;93316.11;;;5.97;87.84
64211;BME280;50528;48.514;14.394;2023-03-31T02:40:21;93316.83;;;5.96;87.81
64211;BME280;50528;48.514;14.394;2023-03-31T02:40:55;93316.14;;;5.95;87.82
64211;BME280;50528;48.514;14.394;2023-03-31T02:41:32;93316.94;;;5.97;87.88
64211;BME280;50528;48.514;14.394;2023-03-31T02:42:05;93317.58;;;5.97;87.90
64211;BME280;50528;48.514;14.394;2023-03-31T02:42:42;93309.71;;;5.95;87.82
64211;BME280;50528;48.514;14.394;2023-03-31T02:43:15;93309.96;;;5.97;87.77
64211;BME280;50528;48.514;14.394;2023-03-31T02:43:49;93311.44;;;5.98;87.77
64211;BME280;50528;48.514;14.394;2023-03-31T02:44:23;93310.38;;;5.99;87.74
64211;BME280;50528;48.514;14.394;2023-03-31T02:45:04;93309.85;;;5.99;87.71
64211;BME280;50528;48.514;14.394;2023-03-31T02:46:12;93317.27;;;5.95;87.63
64211;BME280;50528;48.514;14.394;2023-03-31T02:46:46;93313.61;;;5.94;87.60
64211;BME280;50528;48.514;14.394;2023-03-31T02:47:21;93313.04;;;5.94;87.56
64211;BME280;50528;48.514;14.394;2023-03-31T02:47:54;93313.37;;;5.94;87.53
64211;BME280;50528;48.514;14.394;2023-03-31T02:48:37;93312.16;;;5.94;87.48
64211;BME280;50528;48.514;14.394;2023-03-31T02:49:13;93312.41;;;5.94;87.48
64211;BME280;50528;48.514;14.394;2023-03-31T02:49:51;93309.58;;;5.93;87.45
64211;BME280;50528;48.514;14.394;2023-03-31T02:50:50;93310.48;;;5.92;87.42
64211;BME280;50528;48.514;14.394;2023-03-31T02:53:02;93304.30;;;5.84;87.32
64211;BME280;50528;48.514;14.394;2023-03-31T02:57:55;93295.55;;;5.74;87.25
64211;BME280;50528;48.514;14.394;2023-03-31T03:01:06;93294.68;;;5.69;87.43
64211;BME280;50528;48.514;14.394;2023-03-31T03:02:11;93293.35;;;5.66;87.49
64211;BME280;50528;48.514;14.394;2023-03-31T03:06:50;93287.05;;;5.54;87.63
64211;BME280;50528;48.514;14.394;2023-03-31T03:07:32;93285.77;;;5.55;87.53
64211;BME280;50528;48.514;14.394;2023-03-31T03:10:04;93285.52;;;5.56;87.32
64211;BME280;50528;48.514;14.394;2023-03-31T03:11:31;93285.69;;;5.54;87.32
64211;BME280;50528;48.514;14.394;2023-03-31T03:11:52;93281.20;;;5.51;87.28
64211;BME280;50528;48.514;14.394;2023-03-31T03:13:30;93271.78;;;5.47;87.28
64211;BME280;50528;48.514;14.394;2023-03-31T03:14:59;93272.42;;;5.47;87.28
64211;BME280;50528;48.514;14.394;2023-03-31T03:15:43;93271.51;;;5.46;87.27
64211;BME280;50528;48.514;14.394;2023-03-31T03:16:26;93273.59;;;5.46;87.25
64211;BME280;50528;48.514;14.394;2023-03-31T03:17:13;93271.77;;;5.44;87.26
64211;BME280;50528;48.514;14.394;2023-03-31T03:17:48;93273.04;;;5.43;87.18
64211;BME280;50528;48.514;14.394;2023-03-31T03:18:23;93272.91;;;5.44;87.19
64211;BME280;50528;48.514;14.394;2023-03-31T03:19:01;93277.53;;;5.45;87.23
64211;BME280;50528;48.514;14.394;2023-03-31T03:19:34;93276.04;;;5.44;87.13
64211;BME280;50528;48.514;14.394;2023-03-31T03:20:09;93276.80;;;5.45;87.17
64211;BME280;50528;48.514;14.394;2023-03-31T03:20:46;93269.83;;;5.46;87.13
64211;BME280;50528;48.514;14.394;2023-03-31T03:21:21;93270.86;;;5.46;87.03
64211;BME280;50528;48.514;14.394;2023-03-31T03:21:55;93267.45;;;5.46;87.08
64211;BME280;50528;48.514;14.394;2023-03-31T03:22:49;93266.17;;;5.43;87.03
64211;BME280;50528;48.514;14.394;2023-03-31T03:23:23;93263.20;;;5.43;87.02
64211;BME280;50528;48.514;14.394;2023-03-31T03:23:57;93264.43;;;5.44;87.04
64211;BME280;50528;48.514;14.394;2023-03-31T03:24:31;93261.28;;;5.43;86.95
64211;BME280;50528;48.514;14.394;2023-03-31T03:25:08;93260.69;;;5.45;86.93
64211;BME280;50528;48.514;14.394;2023-03-31T03:25:43;93261.83;;;5.44;86.78
64211;BME280;50528;48.514;14.394;2023-03-31T03:26:17;93264.59;;;5.45;86.71
64211;BME280;50528;48.514;14.394;2023-03-31T03:26:54;93265.75;;;5.45;86.77
64211;BME280;50528;48.514;14.394;2023-03-31T03:27:27;93266.67;;;5.44;86.74
64211;BME280;50528;48.514;14.394;2023-03-31T03:28:01;93268.20;;;5.45;86.75
64211;BME280;50528;48.514;14.394;2023-03-31T03:28:34;93266.59;;;5.45;86.72
64211;BME280;50528;48.514;14.394;2023-03-31T03:29:09;93261.78;;;5.45;86.66
64211;BME280;50528;48.514;14.394;2023-03-31T03:29:43;93263.08;;;5.47;86.70
64211;BME280;50528;48.514;14.394;2023-03-31T03:30:16;93260.59;;;5.47;86.70
64211;BME280;50528;48.514;14.394;2023-03-31T03:30:50;93259.77;;;5.48;86.68
64211;BME280;50528;48.514;14.394;2023-03-31T03:31:23;93254.55;;;5.49;86.69
64211;BME280;50528;48.514;14.394;2023-03-31T03:31:58;93253.27;;;5.49;86.69
64211;BME280;50528;48.514;14.394;2023-03-31T03:32:32;93251.66;;;5.52;86.72
64211;BME280;50528;48.514;14.394;2023-03-31T03:33:06;93251.89;;;5.53;86.72
64211;BME280;50528;48.514;14.394;2023-03-31T03:33:39;93251.64;;;5.57;86.85
64211;BME280;50528;48.514;14.394;2023-03-31T03:34:13;93246.40;;;5.59;86.76
64211;BME280;50528;48.514;14.394;2023-03-31T03:34:46;93244.45;;;5.58;86.74
64211;BME280;50528;48.514;14.394;2023-03-31T03:35:20;93243.92;;;5.61;86.94
64211;BME280;50528;48.514;14.394;2023-03-31T03:35:53;93243.89;;;5.62;86.94
64211;BME280;50528;48.514;14.394;2023-03-31T03:36:27;93242.30;;;5.61;87.00
64211;BME280;50528;48.514;14.394;2023-03-31T03:37:01;93240.19;;;5.62;87.01
64211;BME280;50528;48.514;14.394;2023-03-31T03:37:35;93241.20;;;5.60;87.01
64211;BME280;50528;48.514;14.394;2023-03-31T03:38:08;93244.41;;;5.62;87.03
64211;BME280;50528;48.514;14.394;2023-03-31T03:38:42;93242.41;;;5.61;87.15
64211;BME280;50528;48.514;14.394;2023-03-31T03:39:15;93243.14;;;5.61;87.20
64211;BME280;50528;48.514;14.394;2023-03-31T03:39:48;93238.27;;;5.60;87.14
64211;BME280;50528;48.514;14.394;2023-03-31T03:40:22;93237.74;;;5.59;87.16
64211;BME280;50528;48.514;14.394;2023-03-31T03:40:55;93239.63;;;5.57;87.17
64211;BME280;50528;48.514;14.394;2023-03-31T03:41:29;93238.14;;;5.54;87.07
64211;BME280;50528;48.514;14.394;2023-03-31T03:42:03;93234.90;;;5.52;87.16
64211;BME280;50528;48.514;14.394;2023-03-31T03:42:37;93236.05;;;5.53;87.18
64211;BME280;50528;48.514;14.394;2023-03-31T03:43:10;93232.37;;;5.48;87.18
64211;BME280;50528;48.514;14.394;2023-03-31T03:43:50;93237.93;;;5.51;87.20
64211;BME280;50528;48.514;14.394;2023-03-31T03:44:24;93237.20;;;5.51;87.33
64211;BME280;50528;48.514;14.394;2023-03-31T03:44:57;93238.55;;;5.48;87.21
64211;BME280;50528;48.514;14.394;2023-03-31T03:45:30;93235.70;;;5.46;87.20
64211;BME280;50528;48.514;14.394;2023-03-31T03:46:35;93221.25;;;5.32;87.18
64211;BME280;50528;48.514;14.394;2023-03-31T03:47:12;93231.61;;;5.40;87.29
64211;BME280;50528;48.514;14.394;2023-03-31T03:47:53;93231.74;;;5.39;87.22
64211;BME280;50528;48.514;14.394;2023-03-31T03:48:26;93230.70;;;5.39;87.27
64211;BME280;50528;48.514;14.394;2023-03-31T03:49:00;93228.94;;;5.39;87.23
64211;BME280;50528;48.514;14.394;2023-03-31T03:49:33;93225.00;;;5.37;87.13
64211;BME280;50528;48.514;14.394;2023-03-31T03:50:07;93223.86;;;5.38;87.21
64211;BME280;50528;48.514;14.394;2023-03-31T03:50:46;93222.48;;;5.39;87.16
64211;BME280;50528;48.514;14.394;2023-03-31T03:51:20;93220.60;;;5.39;87.14
64211;BME280;50528;48.514;14.394;2023-03-31T03:51:54;93218.54;;;5.38;87.10
64211;BME280;50528;48.514;14.394;2023-03-31T03:52:27;93216.92;;;5.38;87.01
64211;BME280;50528;48.514;14.394;2023-03-31T03:53:01;93215.66;;;5.37;87.07
64211;BME280;50528;48.514;14.394;2023-03-31T03:53:34;93212.80;;;5.38;87.02
64211;BME280;50528;48.514;14.394;2023-03-31T03:54:08;93213.39;;;5.38;87.00
64211;BME280;50528;48.514;14.394;2023-03-31T03:54:41;93210.52;;;5.38;86.93
64211;BME280;50528;48.514;14.394;2023-03-31T03:55:19;93210.38;;;5.39;86.89
64211;BME280;50528;48.514;14.394;2023-03-31T03:55:59;93210.69;;;5.42;86.87
64211;BME280;50528;48.514;14.394;2023-03-31T03:56:33;93213.91;;;5.38;86.82
64211;BME280;50528;48.514;14.394;2023-03-31T03:57:07;93212.28;;;5.38;86.81
64211;BME280;50528;48.514;14.394;2023-03-31T03:57:40;93207.88;;;5.36;86.81
64211;BME280;50528;48.514;14.394;2023-03-31T03:58:15;93209.47;;;5.35;86.85
64211;BME280;50528;48.514;14.394;2023-03-31T03:59:13;93212.33;;;5.34;86.87
64211;BME280;50528;48.514;14.394;2023-03-31T04:00:21;93212.80;;;5.29;86.91
64211;BME280;50528;48.514;14.394;2023-03-31T04:00:55;93213.02;;;5.30;86.95
64211;BME280;50528;48.514;14.394;2023-03-31T04:01:29;93207.42;;;5.32;86.97
64211;BME280;50528;48.514;14.394;2023-03-31T04:03:16;93204.50;;;5.29;86.99
64211;BME280;50528;48.514;14.394;2023-03-31T04:03:50;93203.23;;;5.26;86.98
64211;BME280;50528;48.514;14.394;2023-03-31T04:04:24;93199.44;;;5.28;87.00
64211;BME280;50528;48.514;14.394;2023-03-31T04:04:57;93199.56;;;5.29;86.98
64211;BME280;50528;48.514;14.394;2023-03-31T04:05:31;93198.98;;;5.32;87.06
64211;BME280;50528;48.514;14.394;2023-03-31T04:06:05;93195.98;;;5.32;87.02
64211;BME280;50528;48.514;14.394;2023-03-31T04:06:38;93195.51;;;5.34;87.03
64211;BME280;50528;48.514;14.394;2023-03-31T04:07:12;93192.90;;;5.32;86.94