sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21543;SDS011;10933;50.754;11.508;2022-08-18T00:00:05;7.95;;;7.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:02:37;8.80;;;8.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:05:05;8.45;;;8.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:07:32;7.80;;;7.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:09:59;9.00;;;8.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:12:27;8.75;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:14:57;8.48;;;7.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:17:28;7.80;;;7.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:19:55;8.18;;;7.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:22:21;8.27;;;7.53;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:24:51;8.18;;;7.47;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:27:21;8.55;;;7.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:29:50;8.63;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:32:25;8.82;;;8.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:35:03;8.98;;;8.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:37:36;8.07;;;7.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:40:03;8.88;;;8.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:42:31;7.97;;;7.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:45:04;8.35;;;7.95;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:47:31;8.75;;;8.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:49:57;9.00;;;8.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:52:23;9.40;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:54:50;9.75;;;9.25;;
21543;SDS011;10933;50.754;11.508;2022-08-18T00:57:17;8.93;;;8.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:02:38;9.10;;;8.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:05:43;9.40;;;8.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:08:07;9.65;;;8.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:10:39;9.90;;;9.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:13:06;9.73;;;9.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:15:33;8.05;;;7.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:18:02;9.15;;;8.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:21:10;11.60;;;7.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:23:56;7.88;;;7.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:26:23;10.73;;;8.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:28:51;8.52;;;7.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:31:40;8.25;;;7.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:34:06;8.10;;;7.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:36:34;7.60;;;7.13;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:39:06;7.70;;;7.28;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:41:37;8.10;;;7.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:44:05;7.88;;;7.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:46:35;8.63;;;8.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:49:03;8.07;;;7.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:51:31;8.88;;;8.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:53:59;7.80;;;6.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:56:25;8.00;;;7.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T01:58:52;7.55;;;7.03;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:01:21;8.75;;;8.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:03:50;8.88;;;8.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:06:20;8.30;;;7.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:08:47;8.13;;;7.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:11:13;8.00;;;7.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:13:39;7.78;;;7.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:16:06;8.05;;;7.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:18:33;7.68;;;7.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:21:11;8.25;;;7.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:23:39;8.65;;;8.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:26:08;8.43;;;7.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:28:36;8.18;;;7.72;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:31:07;8.20;;;7.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:33:36;8.48;;;7.97;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:36:03;9.15;;;8.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:38:31;11.40;;;9.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:40:59;8.98;;;8.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:43:26;9.93;;;9.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:45:53;10.27;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:48:20;8.93;;;8.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:51:11;9.10;;;8.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:53:41;9.77;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:56:12;9.45;;;8.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T02:58:56;9.77;;;9.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:01:26;9.75;;;9.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:03:55;9.40;;;8.88;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:06:23;10.10;;;9.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:08:51;9.30;;;8.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:11:24;10.13;;;9.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:13:51;10.18;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:16:18;9.77;;;9.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:18:45;9.15;;;8.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:21:13;9.70;;;9.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:23:42;8.85;;;8.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:26:09;9.75;;;8.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:28:38;10.40;;;9.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:31:06;9.50;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:33:33;9.85;;;9.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:38:56;9.40;;;8.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:41:25;9.65;;;8.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:43:52;10.20;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:46:19;15.43;;;9.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:48:47;9.25;;;8.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:53:49;9.57;;;8.98;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:56:18;10.32;;;8.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T03:58:53;10.30;;;9.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:01:22;10.70;;;9.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:03:51;9.73;;;9.13;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:06:22;8.95;;;8.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:08:56;9.07;;;8.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:11:24;10.40;;;9.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:13:52;9.55;;;9.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:16:21;12.50;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:18:52;9.45;;;8.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:21:20;9.02;;;8.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:23:47;10.02;;;9.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:26:13;9.25;;;8.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:28:42;9.60;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:31:10;9.27;;;8.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:33:38;10.27;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:36:13;10.40;;;9.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:38:41;9.73;;;8.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:41:08;9.98;;;9.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:43:36;10.15;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:46:03;10.65;;;9.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:48:35;10.43;;;9.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:51:07;10.77;;;9.73;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:53:39;10.30;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:56:20;10.27;;;9.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T04:59:02;9.68;;;9.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:01:32;10.15;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:04:01;10.13;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:06:28;10.32;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:08:56;10.45;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:11:25;12.10;;;9.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:13:57;10.27;;;9.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:16:25;10.32;;;9.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:18:53;14.25;;;9.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:21:19;10.70;;;9.73;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:23:46;11.38;;;9.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:26:14;10.55;;;9.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:28:43;9.63;;;8.95;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:31:20;10.07;;;9.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:33:48;10.43;;;9.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:41:37;14.68;;;8.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:44:06;11.90;;;9.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:49:43;10.73;;;10.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:54:53;10.45;;;9.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T05:57:46;10.45;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:00:22;10.70;;;10.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:02:57;9.75;;;9.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:05:46;10.40;;;9.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:08:19;11.07;;;9.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:10:57;12.25;;;10.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:13:23;10.15;;;9.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:23:30;12.85;;;10.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:26:12;11.02;;;10.25;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:29:04;11.25;;;10.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:37:22;10.60;;;10.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:40:20;10.57;;;10.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:42:47;10.40;;;9.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:45:13;11.15;;;10.13;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:47:51;10.73;;;9.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:50:39;10.05;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:53:16;17.23;;;10.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T06:55:44;10.82;;;10.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:00:43;16.88;;;11.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:03:18;11.13;;;10.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:06:00;11.23;;;10.48;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:08:39;11.13;;;10.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:13:45;10.48;;;9.98;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:21:35;10.15;;;9.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:24:13;10.55;;;9.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:29:34;9.68;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:32:21;14.10;;;8.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:34:51;10.18;;;9.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:37:23;10.18;;;9.25;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:40:05;9.43;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:50:47;10.13;;;9.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:53:29;10.60;;;9.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T07:59:36;11.00;;;10.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:07:55;11.65;;;10.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:10:29;13.63;;;12.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:16:01;12.60;;;11.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:21:27;14.25;;;13.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:24:22;14.35;;;13.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:27:28;15.20;;;13.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:30:07;14.48;;;13.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:33:23;14.98;;;13.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:35:40;14.98;;;14.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:38:38;15.27;;;14.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:52:00;15.02;;;13.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:57:17;15.68;;;14.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T08:59:46;14.85;;;14.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:05:03;15.90;;;14.98;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:13:26;17.40;;;16.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:19:10;23.17;;;18.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:22:17;18.38;;;17.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:24:58;18.75;;;17.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:30:35;17.48;;;16.58;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:38:54;19.55;;;18.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:41:45;19.08;;;18.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:54:51;18.90;;;17.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T09:57:32;19.40;;;18.17;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:07:43;20.77;;;19.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:10:52;20.15;;;19.17;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:21:27;24.92;;;23.33;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:24:15;25.20;;;23.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:34:40;26.88;;;24.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:39:51;27.33;;;24.92;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:42:43;27.23;;;25.58;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:45:36;27.42;;;25.83;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:48:11;27.93;;;26.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T10:56:38;28.17;;;26.08;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:04:43;26.98;;;25.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:07:22;26.25;;;24.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:09:51;26.83;;;25.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:12:42;28.00;;;25.83;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:18:26;26.52;;;24.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:21:32;27.30;;;25.48;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:24:27;27.88;;;26.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:27:06;27.58;;;25.73;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:29:43;27.98;;;25.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:32:23;28.13;;;26.17;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:43:09;28.23;;;26.33;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:54:34;25.45;;;23.67;;
21543;SDS011;10933;50.754;11.508;2022-08-18T11:59:56;26.17;;;24.33;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:02:23;25.95;;;23.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:04:55;27.10;;;25.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:07:30;27.45;;;25.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:12:49;23.80;;;22.42;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:17:43;21.70;;;20.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:20:11;20.13;;;18.95;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:22:40;21.48;;;20.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:25:13;21.33;;;19.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:27:41;22.50;;;20.73;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:30:08;22.73;;;21.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:32:36;22.30;;;20.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:35:03;23.35;;;21.88;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:37:31;23.88;;;22.58;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:39:58;23.23;;;21.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:42:24;24.75;;;23.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:44:50;24.33;;;22.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:47:21;25.27;;;22.67;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:49:50;23.35;;;21.73;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:52:17;23.30;;;21.67;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:54:43;23.40;;;21.67;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:57:22;21.38;;;20.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T12:59:51;22.48;;;20.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:02:18;21.48;;;20.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:04:45;20.20;;;19.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:07:12;20.80;;;18.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:09:39;18.60;;;17.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:12:07;16.27;;;15.48;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:14:34;16.63;;;15.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:17:00;15.07;;;13.93;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:19:27;14.00;;;13.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:21:53;14.55;;;13.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:24:20;14.60;;;13.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:26:46;14.13;;;13.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:29:14;13.95;;;13.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:31:41;13.48;;;12.48;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:34:08;12.52;;;11.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:36:35;11.70;;;10.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:39:11;11.60;;;11.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:41:42;11.07;;;10.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:44:10;11.75;;;11.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:46:39;10.30;;;9.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:49:11;11.18;;;10.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:51:43;9.60;;;8.77;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:54:11;9.40;;;8.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:56:58;9.20;;;8.70;;
21543;SDS011;10933;50.754;11.508;2022-08-18T13:59:25;10.15;;;9.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:01:55;11.13;;;10.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:04:23;12.40;;;11.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:06:51;10.10;;;9.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:09:18;8.65;;;8.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:11:45;8.25;;;7.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:14:12;8.95;;;8.48;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:16:39;9.20;;;8.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:19:05;12.95;;;8.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:21:51;10.30;;;9.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:24:38;9.73;;;9.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:27:26;11.27;;;10.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:29:54;10.05;;;9.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:32:21;11.88;;;11.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:34:50;11.85;;;11.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:37:18;11.82;;;11.23;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:39:44;11.35;;;10.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:42:11;11.65;;;10.80;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:44:39;11.85;;;11.35;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:47:06;13.30;;;12.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:49:32;14.30;;;13.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:52:00;13.60;;;12.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:54:27;14.73;;;13.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:56:55;14.38;;;13.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T14:59:22;12.88;;;12.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:01:49;13.45;;;12.52;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:04:15;12.70;;;11.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:06:42;12.43;;;11.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:09:08;12.10;;;11.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:11:34;11.98;;;11.27;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:14:00;10.90;;;10.10;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:16:26;10.90;;;10.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:18:57;9.73;;;9.13;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:21:24;9.35;;;8.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:24:08;8.77;;;7.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:26:54;9.48;;;8.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:29:22;9.50;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:31:48;9.95;;;9.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:34:16;10.68;;;10.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:36:42;9.50;;;9.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:39:08;9.88;;;9.13;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:41:36;10.32;;;9.43;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:44:05;10.52;;;9.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:46:34;10.50;;;9.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:49:03;10.55;;;9.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:51:32;10.23;;;9.63;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:53:59;11.35;;;10.57;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:56:27;10.38;;;9.73;;
21543;SDS011;10933;50.754;11.508;2022-08-18T15:58:53;12.15;;;11.20;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:01:20;12.35;;;11.55;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:03:47;12.13;;;11.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:06:18;11.98;;;11.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:08:47;12.70;;;11.95;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:11:15;12.05;;;11.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:13:43;13.50;;;12.68;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:16:14;13.93;;;13.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:18:42;14.10;;;12.95;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:21:10;15.68;;;13.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:23:39;14.45;;;12.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:26:08;13.88;;;12.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:28:39;13.48;;;12.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:31:08;13.65;;;12.88;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:33:34;14.20;;;13.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:36:04;12.60;;;11.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:38:32;13.35;;;12.45;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:41:09;12.73;;;12.13;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:43:40;13.00;;;11.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:46:09;15.13;;;12.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:48:49;12.45;;;11.85;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:51:17;13.10;;;12.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:53:46;13.07;;;12.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:56:16;14.20;;;13.30;;
21543;SDS011;10933;50.754;11.508;2022-08-18T16:58:47;13.43;;;12.50;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:01:33;13.77;;;12.82;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:04:19;13.45;;;12.65;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:06:47;14.02;;;13.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:09:14;13.57;;;12.40;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:11:41;12.50;;;11.32;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:14:08;11.93;;;11.38;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:16:35;12.95;;;12.15;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:19:03;12.93;;;11.60;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:21:30;12.98;;;12.18;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:23:58;12.77;;;12.07;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:29:06;11.85;;;11.05;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:31:35;12.18;;;11.02;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:34:08;11.35;;;10.75;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:36:41;10.50;;;10.00;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:39:23;10.85;;;9.88;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:41:53;9.63;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:44:39;9.55;;;8.90;;
21543;SDS011;10933;50.754;11.508;2022-08-18T17:47:07;10.02;;;9.55;;