sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11041;BME280;5573;49.592;8.662;2023-06-10T00:00:34;99520.44;;;17.65;59.45
11041;BME280;5573;49.592;8.662;2023-06-10T00:03:39;99525.63;;;17.71;58.85
11041;BME280;5573;49.592;8.662;2023-06-10T00:06:33;99525.88;;;17.80;58.92
11041;BME280;5573;49.592;8.662;2023-06-10T00:09:31;99532.72;;;17.98;58.29
11041;BME280;5573;49.592;8.662;2023-06-10T00:12:33;99519.81;;;18.30;57.10
11041;BME280;5573;49.592;8.662;2023-06-10T00:15:31;99534.66;;;18.27;56.14
11041;BME280;5573;49.592;8.662;2023-06-10T00:18:26;99521.69;;;18.24;56.41
11041;BME280;5573;49.592;8.662;2023-06-10T00:21:22;99524.66;;;18.23;57.52
11041;BME280;5573;49.592;8.662;2023-06-10T00:24:26;99528.13;;;18.08;57.19
11041;BME280;5573;49.592;8.662;2023-06-10T00:27:24;99524.91;;;18.11;57.46
11041;BME280;5573;49.592;8.662;2023-06-10T00:30:24;99529.19;;;18.02;58.37
11041;BME280;5573;49.592;8.662;2023-06-10T00:33:17;99526.22;;;17.99;58.30
11041;BME280;5573;49.592;8.662;2023-06-10T00:36:24;99524.84;;;17.86;60.18
11041;BME280;5573;49.592;8.662;2023-06-10T00:39:27;99525.91;;;17.75;59.14
11041;BME280;5573;49.592;8.662;2023-06-10T00:42:18;99525.34;;;17.83;59.64
11041;BME280;5573;49.592;8.662;2023-06-10T00:45:26;99526.16;;;17.83;59.63
11041;BME280;5573;49.592;8.662;2023-06-10T00:48:35;99527.00;;;17.79;59.66
11041;BME280;5573;49.592;8.662;2023-06-10T00:51:34;99531.84;;;17.82;60.35
11041;BME280;5573;49.592;8.662;2023-06-10T00:54:36;99534.22;;;17.73;60.35
11041;BME280;5573;49.592;8.662;2023-06-10T00:57:31;99540.16;;;17.70;60.47
11041;BME280;5573;49.592;8.662;2023-06-10T01:00:26;99538.25;;;17.66;60.88
11041;BME280;5573;49.592;8.662;2023-06-10T01:03:31;99542.88;;;17.80;60.20
11041;BME280;5573;49.592;8.662;2023-06-10T01:06:39;99543.66;;;17.76;60.49
11041;BME280;5573;49.592;8.662;2023-06-10T01:09:53;99541.25;;;17.79;60.08
11041;BME280;5573;49.592;8.662;2023-06-10T01:13:07;99549.78;;;17.61;61.11
11041;BME280;5573;49.592;8.662;2023-06-10T01:16:09;99547.91;;;17.62;61.76
11041;BME280;5573;49.592;8.662;2023-06-10T01:19:28;99549.69;;;17.46;62.03
11041;BME280;5573;49.592;8.662;2023-06-10T01:22:27;99539.44;;;17.43;61.73
11041;BME280;5573;49.592;8.662;2023-06-10T01:25:29;99541.56;;;17.36;62.33
11041;BME280;5573;49.592;8.662;2023-06-10T01:28:31;99548.25;;;17.28;62.55
11041;BME280;5573;49.592;8.662;2023-06-10T01:31:37;99542.34;;;17.26;63.39
11041;BME280;5573;49.592;8.662;2023-06-10T01:34:43;99544.22;;;17.26;62.36
11041;BME280;5573;49.592;8.662;2023-06-10T01:37:46;99547.19;;;17.29;62.85
11041;BME280;5573;49.592;8.662;2023-06-10T01:40:49;99547.06;;;17.09;62.53
11041;BME280;5573;49.592;8.662;2023-06-10T01:43:48;99535.66;;;16.92;63.75
11041;BME280;5573;49.592;8.662;2023-06-10T01:46:59;99544.53;;;16.92;63.87
11041;BME280;5573;49.592;8.662;2023-06-10T01:49:58;99541.34;;;16.95;63.25
11041;BME280;5573;49.592;8.662;2023-06-10T01:53:00;99543.16;;;16.90;63.66
11041;BME280;5573;49.592;8.662;2023-06-10T01:55:59;99536.19;;;16.89;62.92
11041;BME280;5573;49.592;8.662;2023-06-10T01:59:00;99547.75;;;16.89;62.75
11041;BME280;5573;49.592;8.662;2023-06-10T02:02:08;99544.16;;;16.79;61.99
11041;BME280;5573;49.592;8.662;2023-06-10T02:05:04;99538.47;;;16.70;62.08
11041;BME280;5573;49.592;8.662;2023-06-10T02:07:56;99544.38;;;16.72;63.02
11041;BME280;5573;49.592;8.662;2023-06-10T02:10:56;99520.25;;;16.50;62.56
11041;BME280;5573;49.592;8.662;2023-06-10T02:13:55;99535.66;;;16.60;63.69
11041;BME280;5573;49.592;8.662;2023-06-10T02:17:16;99545.50;;;16.49;64.63
11041;BME280;5573;49.592;8.662;2023-06-10T02:20:19;99545.47;;;16.44;63.23
11041;BME280;5573;49.592;8.662;2023-06-10T02:23:15;99543.25;;;16.36;63.93
11041;BME280;5573;49.592;8.662;2023-06-10T02:26:11;99538.78;;;16.20;65.94
11041;BME280;5573;49.592;8.662;2023-06-10T02:29:22;99545.94;;;16.10;67.14
11041;BME280;5573;49.592;8.662;2023-06-10T02:32:42;99551.41;;;15.93;67.69
11041;BME280;5573;49.592;8.662;2023-06-10T02:35:47;99548.59;;;15.83;67.84
11041;BME280;5573;49.592;8.662;2023-06-10T02:38:49;99556.34;;;15.79;68.98
11041;BME280;5573;49.592;8.662;2023-06-10T02:41:47;99542.47;;;15.66;69.17
11041;BME280;5573;49.592;8.662;2023-06-10T02:44:42;99555.41;;;15.69;68.68
11041;BME280;5573;49.592;8.662;2023-06-10T02:47:47;99557.22;;;15.63;70.58
11041;BME280;5573;49.592;8.662;2023-06-10T02:50:41;99556.19;;;15.47;70.82
11041;BME280;5573;49.592;8.662;2023-06-10T02:53:40;99569.44;;;15.37;72.09
11041;BME280;5573;49.592;8.662;2023-06-10T02:56:44;99566.09;;;15.25;72.55
11041;BME280;5573;49.592;8.662;2023-06-10T03:00:07;99564.88;;;15.16;72.99
11041;BME280;5573;49.592;8.662;2023-06-10T03:03:08;99561.13;;;15.00;73.30
11041;BME280;5573;49.592;8.662;2023-06-10T03:06:19;99569.94;;;14.96;73.67
11041;BME280;5573;49.592;8.662;2023-06-10T03:09:11;99575.44;;;14.89;74.11
11041;BME280;5573;49.592;8.662;2023-06-10T03:12:06;99561.56;;;14.76;74.66
11041;BME280;5573;49.592;8.662;2023-06-10T03:15:06;99564.97;;;14.71;74.87
11041;BME280;5573;49.592;8.662;2023-06-10T03:21:20;99572.63;;;14.63;75.35
11041;BME280;5573;49.592;8.662;2023-06-10T03:24:17;99568.31;;;14.62;76.07
11041;BME280;5573;49.592;8.662;2023-06-10T03:27:08;99568.72;;;14.53;76.21
11041;BME280;5573;49.592;8.662;2023-06-10T03:30:17;99575.84;;;14.48;76.25
11041;BME280;5573;49.592;8.662;2023-06-10T03:33:17;99577.84;;;14.41;77.11
11041;BME280;5573;49.592;8.662;2023-06-10T03:36:26;99578.00;;;14.34;77.39
11041;BME280;5573;49.592;8.662;2023-06-10T03:39:28;99503.22;;;13.88;77.61
11041;BME280;5573;49.592;8.662;2023-06-10T03:42:36;99574.75;;;14.32;77.40
11041;BME280;5573;49.592;8.662;2023-06-10T03:45:31;99578.13;;;14.28;77.94
11041;BME280;5573;49.592;8.662;2023-06-10T03:48:39;99582.91;;;14.26;78.10
11041;BME280;5573;49.592;8.662;2023-06-10T03:51:30;99574.31;;;14.24;78.42
11041;BME280;5573;49.592;8.662;2023-06-10T03:54:21;99584.22;;;14.23;78.71
11041;BME280;5573;49.592;8.662;2023-06-10T03:57:21;99580.50;;;14.24;78.55
11041;BME280;5573;49.592;8.662;2023-06-10T04:00:24;99591.69;;;14.21;78.94
11041;BME280;5573;49.592;8.662;2023-06-10T04:03:13;99593.28;;;14.22;78.86
11041;BME280;5573;49.592;8.662;2023-06-10T04:06:13;99579.34;;;14.20;79.47
11041;BME280;5573;49.592;8.662;2023-06-10T04:09:06;99594.25;;;14.16;79.77
11041;BME280;5573;49.592;8.662;2023-06-10T04:12:05;99591.34;;;14.18;79.67
11041;BME280;5573;49.592;8.662;2023-06-10T04:15:06;99591.81;;;14.15;79.80
11041;BME280;5573;49.592;8.662;2023-06-10T04:18:06;99587.84;;;14.17;80.63
11041;BME280;5573;49.592;8.662;2023-06-10T04:21:03;99594.09;;;14.23;80.13
11041;BME280;5573;49.592;8.662;2023-06-10T04:23:59;99591.75;;;14.26;80.61
11041;BME280;5573;49.592;8.662;2023-06-10T04:26:51;99593.50;;;14.32;80.25
11041;BME280;5573;49.592;8.662;2023-06-10T04:29:44;99589.31;;;14.36;79.86
11041;BME280;5573;49.592;8.662;2023-06-10T04:32:37;99595.09;;;14.45;80.19
11041;BME280;5573;49.592;8.662;2023-06-10T04:35:38;99594.13;;;14.51;80.04
11041;BME280;5573;49.592;8.662;2023-06-10T04:39:06;99604.59;;;14.52;79.89
11041;BME280;5573;49.592;8.662;2023-06-10T04:42:06;99609.00;;;14.59;79.96
11041;BME280;5573;49.592;8.662;2023-06-10T04:45:02;99604.31;;;14.66;79.35
11041;BME280;5573;49.592;8.662;2023-06-10T04:48:12;99603.91;;;14.74;79.36
11041;BME280;5573;49.592;8.662;2023-06-10T04:51:06;99597.91;;;14.83;79.73
11041;BME280;5573;49.592;8.662;2023-06-10T04:54:05;99600.91;;;15.03;77.44
11041;BME280;5573;49.592;8.662;2023-06-10T04:56:55;99596.28;;;14.99;77.84
11041;BME280;5573;49.592;8.662;2023-06-10T04:59:48;99609.59;;;15.11;79.21
11041;BME280;5573;49.592;8.662;2023-06-10T05:02:42;99602.75;;;15.20;78.09
11041;BME280;5573;49.592;8.662;2023-06-10T05:05:34;99609.03;;;15.25;78.28
11041;BME280;5573;49.592;8.662;2023-06-10T05:08:42;99608.66;;;15.38;77.15
11041;BME280;5573;49.592;8.662;2023-06-10T05:11:40;99616.84;;;15.48;78.77
11041;BME280;5573;49.592;8.662;2023-06-10T05:14:42;99612.16;;;15.56;77.67
11041;BME280;5573;49.592;8.662;2023-06-10T05:17:33;99612.03;;;15.67;77.64
11041;BME280;5573;49.592;8.662;2023-06-10T05:20:34;99612.22;;;15.82;76.51
11041;BME280;5573;49.592;8.662;2023-06-10T05:23:29;99615.38;;;15.96;74.32
11041;BME280;5573;49.592;8.662;2023-06-10T05:26:33;99615.56;;;16.11;75.72
11041;BME280;5573;49.592;8.662;2023-06-10T05:29:40;99618.97;;;16.28;72.82
11041;BME280;5573;49.592;8.662;2023-06-10T05:32:41;99613.28;;;16.52;73.16
11041;BME280;5573;49.592;8.662;2023-06-10T05:35:35;99620.72;;;16.66;71.21
11041;BME280;5573;49.592;8.662;2023-06-10T05:38:40;99629.69;;;16.77;72.56
11041;BME280;5573;49.592;8.662;2023-06-10T05:45:05;99630.53;;;17.14;70.03
11041;BME280;5573;49.592;8.662;2023-06-10T05:48:05;99627.09;;;17.61;67.90
11041;BME280;5573;49.592;8.662;2023-06-10T05:51:00;99632.13;;;17.94;66.88
11041;BME280;5573;49.592;8.662;2023-06-10T05:54:40;99638.16;;;18.16;66.61
11041;BME280;5573;49.592;8.662;2023-06-10T05:57:48;99642.47;;;18.22;65.75
11041;BME280;5573;49.592;8.662;2023-06-10T06:00:48;99643.34;;;18.43;65.64
11041;BME280;5573;49.592;8.662;2023-06-10T06:04:04;99642.09;;;18.61;64.50
11041;BME280;5573;49.592;8.662;2023-06-10T06:06:59;99643.69;;;18.62;64.01
11041;BME280;5573;49.592;8.662;2023-06-10T06:09:51;99644.53;;;18.87;64.25
11041;BME280;5573;49.592;8.662;2023-06-10T06:12:49;99644.00;;;19.31;62.69
11041;BME280;5573;49.592;8.662;2023-06-10T06:15:40;99644.88;;;20.11;60.91
11041;BME280;5573;49.592;8.662;2023-06-10T06:18:39;99644.81;;;20.75;58.85
11041;BME280;5573;49.592;8.662;2023-06-10T06:21:33;99645.00;;;20.45;59.85
11041;BME280;5573;49.592;8.662;2023-06-10T06:24:29;99643.44;;;20.39;59.73
11041;BME280;5573;49.592;8.662;2023-06-10T06:27:19;99644.00;;;20.25;61.45
11041;BME280;5573;49.592;8.662;2023-06-10T06:30:12;99647.31;;;20.12;60.52
11041;BME280;5573;49.592;8.662;2023-06-10T06:33:02;99643.56;;;20.03;61.88
11041;BME280;5573;49.592;8.662;2023-06-10T06:35:50;99647.00;;;20.19;60.00
11041;BME280;5573;49.592;8.662;2023-06-10T06:38:38;99654.41;;;20.57;59.71
11041;BME280;5573;49.592;8.662;2023-06-10T06:41:28;99621.44;;;20.50;58.15
11041;BME280;5573;49.592;8.662;2023-06-10T06:44:16;99663.91;;;20.94;57.07
11041;BME280;5573;49.592;8.662;2023-06-10T06:47:10;99658.22;;;20.95;57.91
11041;BME280;5573;49.592;8.662;2023-06-10T06:49:58;99659.06;;;20.91;59.10
11041;BME280;5573;49.592;8.662;2023-06-10T06:52:46;99662.03;;;20.94;59.54
11041;BME280;5573;49.592;8.662;2023-06-10T06:55:34;99658.22;;;21.29;58.85
11041;BME280;5573;49.592;8.662;2023-06-10T06:58:24;99671.47;;;21.88;57.79
11041;BME280;5573;49.592;8.662;2023-06-10T07:01:12;99672.28;;;23.30;49.61
11041;BME280;5573;49.592;8.662;2023-06-10T07:04:00;99663.34;;;24.30;48.39
11041;BME280;5573;49.592;8.662;2023-06-10T07:06:48;99672.41;;;25.55;46.68
11041;BME280;5573;49.592;8.662;2023-06-10T07:09:37;99675.03;;;26.08;44.47
11041;BME280;5573;49.592;8.662;2023-06-10T07:12:25;99674.03;;;26.35;42.38
11041;BME280;5573;49.592;8.662;2023-06-10T07:15:15;99678.41;;;26.79;42.50
11041;BME280;5573;49.592;8.662;2023-06-10T07:18:03;99685.69;;;27.09;40.23
11041;BME280;5573;49.592;8.662;2023-06-10T07:20:51;99692.19;;;27.68;39.96
11041;BME280;5573;49.592;8.662;2023-06-10T07:23:41;99692.41;;;28.01;37.75
11041;BME280;5573;49.592;8.662;2023-06-10T07:26:29;99690.13;;;28.03;37.71
11041;BME280;5573;49.592;8.662;2023-06-10T07:29:18;99685.56;;;28.24;37.53
11041;BME280;5573;49.592;8.662;2023-06-10T07:32:08;99684.78;;;28.07;38.25
11041;BME280;5573;49.592;8.662;2023-06-10T07:34:56;99679.38;;;27.26;37.52
11041;BME280;5573;49.592;8.662;2023-06-10T07:37:44;99677.16;;;27.83;37.67
11041;BME280;5573;49.592;8.662;2023-06-10T07:40:33;99675.00;;;28.35;38.95
11041;BME280;5573;49.592;8.662;2023-06-10T07:43:21;99676.50;;;29.15;35.34
11041;BME280;5573;49.592;8.662;2023-06-10T07:46:09;99674.94;;;28.14;37.96
11041;BME280;5573;49.592;8.662;2023-06-10T07:48:59;99670.50;;;28.01;37.36
11041;BME280;5573;49.592;8.662;2023-06-10T07:51:47;99674.75;;;28.49;37.90
11041;BME280;5573;49.592;8.662;2023-06-10T07:54:35;99674.91;;;28.23;36.86
11041;BME280;5573;49.592;8.662;2023-06-10T07:57:23;99673.69;;;28.12;37.24
11041;BME280;5573;49.592;8.662;2023-06-10T08:00:12;99674.88;;;28.31;38.00
11041;BME280;5573;49.592;8.662;2023-06-10T08:03:00;99674.16;;;28.43;38.38
11041;BME280;5573;49.592;8.662;2023-06-10T08:05:50;99670.16;;;28.61;36.31
11041;BME280;5573;49.592;8.662;2023-06-10T08:08:38;99665.47;;;28.12;36.80
11041;BME280;5573;49.592;8.662;2023-06-10T08:11:29;99670.88;;;27.82;36.86
11041;BME280;5573;49.592;8.662;2023-06-10T08:14:18;99671.78;;;27.57;37.96
11041;BME280;5573;49.592;8.662;2023-06-10T08:17:06;99674.00;;;27.72;40.54
11041;BME280;5573;49.592;8.662;2023-06-10T08:19:54;99662.69;;;27.74;37.38
11041;BME280;5573;49.592;8.662;2023-06-10T08:22:43;99669.91;;;27.06;39.70
11041;BME280;5573;49.592;8.662;2023-06-10T08:25:32;99668.31;;;26.79;41.20
11041;BME280;5573;49.592;8.662;2023-06-10T08:28:20;99662.84;;;26.79;39.48
11041;BME280;5573;49.592;8.662;2023-06-10T08:31:08;99665.53;;;26.62;39.92
11041;BME280;5573;49.592;8.662;2023-06-10T08:33:56;99669.25;;;26.66;41.03
11041;BME280;5573;49.592;8.662;2023-06-10T08:36:44;99668.59;;;26.69;40.38
11041;BME280;5573;49.592;8.662;2023-06-10T08:39:33;99660.41;;;26.78;40.90
11041;BME280;5573;49.592;8.662;2023-06-10T08:42:23;99656.88;;;26.69;39.15
11041;BME280;5573;49.592;8.662;2023-06-10T08:45:17;99643.84;;;26.57;39.13
11041;BME280;5573;49.592;8.662;2023-06-10T08:48:06;99645.16;;;26.94;37.77
11041;BME280;5573;49.592;8.662;2023-06-10T08:50:57;99655.91;;;27.16;37.33
11041;BME280;5573;49.592;8.662;2023-06-10T08:53:48;99649.59;;;27.50;37.03
11041;BME280;5573;49.592;8.662;2023-06-10T08:56:40;99663.59;;;27.48;38.00
11041;BME280;5573;49.592;8.662;2023-06-10T08:59:29;99662.63;;;27.53;35.19
11041;BME280;5573;49.592;8.662;2023-06-10T09:02:17;99657.34;;;27.31;35.17
11041;BME280;5573;49.592;8.662;2023-06-10T09:05:09;99652.97;;;27.47;36.49
11041;BME280;5573;49.592;8.662;2023-06-10T09:07:57;99656.66;;;27.51;37.05
11041;BME280;5573;49.592;8.662;2023-06-10T09:10:47;99658.41;;;27.64;36.53
11041;BME280;5573;49.592;8.662;2023-06-10T09:13:36;99648.56;;;27.63;35.82
11041;BME280;5573;49.592;8.662;2023-06-10T09:16:25;99651.22;;;27.89;36.65
11041;BME280;5573;49.592;8.662;2023-06-10T09:19:13;99649.38;;;28.02;37.32
11041;BME280;5573;49.592;8.662;2023-06-10T09:22:02;99648.72;;;28.05;35.29
11041;BME280;5573;49.592;8.662;2023-06-10T09:25:01;99653.41;;;27.95;35.41
11041;BME280;5573;49.592;8.662;2023-06-10T09:27:51;99629.16;;;27.85;33.82
11041;BME280;5573;49.592;8.662;2023-06-10T09:30:42;99639.56;;;28.09;33.96
11041;BME280;5573;49.592;8.662;2023-06-10T09:33:31;99644.56;;;27.99;34.49
11041;BME280;5573;49.592;8.662;2023-06-10T09:36:22;99640.53;;;27.96;34.11
11041;BME280;5573;49.592;8.662;2023-06-10T09:39:15;99629.00;;;28.20;36.12
11041;BME280;5573;49.592;8.662;2023-06-10T09:42:15;99636.91;;;28.42;33.68
11041;BME280;5573;49.592;8.662;2023-06-10T09:45:06;99648.47;;;28.48;34.02
11041;BME280;5573;49.592;8.662;2023-06-10T09:47:56;99636.38;;;28.28;33.59
11041;BME280;5573;49.592;8.662;2023-06-10T09:50:45;99643.16;;;28.51;33.64
11041;BME280;5573;49.592;8.662;2023-06-10T09:53:33;99630.69;;;28.33;33.45
11041;BME280;5573;49.592;8.662;2023-06-10T09:56:32;99640.41;;;28.51;33.17
11041;BME280;5573;49.592;8.662;2023-06-10T09:59:28;99624.94;;;28.67;34.61
11041;BME280;5573;49.592;8.662;2023-06-10T10:02:17;99638.41;;;28.81;33.39
11041;BME280;5573;49.592;8.662;2023-06-10T10:05:08;99638.94;;;28.74;33.08
11041;BME280;5573;49.592;8.662;2023-06-10T10:07:56;99621.81;;;28.36;31.85
11041;BME280;5573;49.592;8.662;2023-06-10T10:10:45;99624.88;;;28.55;31.95
11041;BME280;5573;49.592;8.662;2023-06-10T10:13:33;99622.09;;;28.64;31.54
11041;BME280;5573;49.592;8.662;2023-06-10T10:16:27;99627.63;;;28.97;31.39
11041;BME280;5573;49.592;8.662;2023-06-10T10:19:20;99626.91;;;28.87;31.87
11041;BME280;5573;49.592;8.662;2023-06-10T10:22:16;99625.81;;;29.01;30.38
11041;BME280;5573;49.592;8.662;2023-06-10T10:25:10;99618.13;;;28.94;31.11
11041;BME280;5573;49.592;8.662;2023-06-10T10:28:06;99617.28;;;28.61;31.83
11041;BME280;5573;49.592;8.662;2023-06-10T10:30:59;99617.09;;;28.66;32.47
11041;BME280;5573;49.592;8.662;2023-06-10T10:33:55;99621.22;;;28.92;32.30
11041;BME280;5573;49.592;8.662;2023-06-10T10:36:46;99608.50;;;28.67;31.09
11041;BME280;5573;49.592;8.662;2023-06-10T10:39:36;99609.66;;;28.87;32.04
11041;BME280;5573;49.592;8.662;2023-06-10T10:42:25;99607.91;;;28.82;31.37
11041;BME280;5573;49.592;8.662;2023-06-10T10:45:14;99590.91;;;28.77;31.19
11041;BME280;5573;49.592;8.662;2023-06-10T10:48:05;99607.22;;;29.18;33.01
11041;BME280;5573;49.592;8.662;2023-06-10T10:50:58;99603.44;;;29.56;31.21
11041;BME280;5573;49.592;8.662;2023-06-10T10:54:10;99602.13;;;29.86;30.02
11041;BME280;5573;49.592;8.662;2023-06-10T10:57:14;99603.00;;;29.78;29.64
11041;BME280;5573;49.592;8.662;2023-06-10T11:00:05;99601.97;;;29.82;30.89
11041;BME280;5573;49.592;8.662;2023-06-10T11:02:58;99600.28;;;29.66;31.40
11041;BME280;5573;49.592;8.662;2023-06-10T11:05:49;99598.34;;;29.66;31.78
11041;BME280;5573;49.592;8.662;2023-06-10T11:08:49;99596.41;;;28.89;31.33
11041;BME280;5573;49.592;8.662;2023-06-10T11:11:49;99597.38;;;29.38;31.87
11041;BME280;5573;49.592;8.662;2023-06-10T11:14:54;99585.56;;;29.25;31.48
11041;BME280;5573;49.592;8.662;2023-06-10T11:18:06;99590.97;;;29.70;30.91
11041;BME280;5573;49.592;8.662;2023-06-10T11:20:57;99585.06;;;29.80;29.38
11041;BME280;5573;49.592;8.662;2023-06-10T11:23:46;99592.06;;;30.02;30.46
11041;BME280;5573;49.592;8.662;2023-06-10T11:26:43;99589.19;;;29.99;30.25
11041;BME280;5573;49.592;8.662;2023-06-10T11:29:32;99591.91;;;29.62;28.75
11041;BME280;5573;49.592;8.662;2023-06-10T11:32:21;99588.72;;;29.84;29.58
11041;BME280;5573;49.592;8.662;2023-06-10T11:35:10;99581.97;;;29.70;28.24
11041;BME280;5573;49.592;8.662;2023-06-10T11:37:59;99574.66;;;30.10;31.44
11041;BME280;5573;49.592;8.662;2023-06-10T11:40:48;99582.06;;;30.22;29.44
11041;BME280;5573;49.592;8.662;2023-06-10T11:43:37;99576.22;;;30.11;30.05
11041;BME280;5573;49.592;8.662;2023-06-10T11:46:28;99582.94;;;30.50;30.45
11041;BME280;5573;49.592;8.662;2023-06-10T11:49:20;99593.06;;;29.61;31.15
11041;BME280;5573;49.592;8.662;2023-06-10T11:52:08;99573.16;;;29.64;30.48
11041;BME280;5573;49.592;8.662;2023-06-10T11:54:57;99569.16;;;29.86;30.46
11041;BME280;5573;49.592;8.662;2023-06-10T11:57:45;99583.91;;;29.57;31.58
11041;BME280;5573;49.592;8.662;2023-06-10T12:00:34;99576.53;;;29.25;31.63
11041;BME280;5573;49.592;8.662;2023-06-10T12:03:22;99572.72;;;29.99;31.24
11041;BME280;5573;49.592;8.662;2023-06-10T12:06:12;99580.97;;;29.87;30.42
11041;BME280;5573;49.592;8.662;2023-06-10T12:09:00;99566.97;;;29.67;31.05
11041;BME280;5573;49.592;8.662;2023-06-10T12:12:09;99567.13;;;29.26;30.97
11041;BME280;5573;49.592;8.662;2023-06-10T12:14:59;99568.47;;;29.65;30.41
11041;BME280;5573;49.592;8.662;2023-06-10T12:17:50;99566.28;;;29.01;32.85
11041;BME280;5573;49.592;8.662;2023-06-10T12:20:38;99564.78;;;29.49;32.29
11041;BME280;5573;49.592;8.662;2023-06-10T12:23:28;99561.25;;;29.97;32.37
11041;BME280;5573;49.592;8.662;2023-06-10T12:26:16;99570.16;;;30.18;30.95
11041;BME280;5573;49.592;8.662;2023-06-10T12:29:21;99561.91;;;30.18;31.51
11041;BME280;5573;49.592;8.662;2023-06-10T12:32:11;99565.31;;;29.18;29.92
11041;BME280;5573;49.592;8.662;2023-06-10T12:35:03;99560.81;;;28.68;29.90
11041;BME280;5573;49.592;8.662;2023-06-10T12:37:56;99564.44;;;29.38;30.85
11041;BME280;5573;49.592;8.662;2023-06-10T12:40:45;99560.84;;;30.22;30.07
11041;BME280;5573;49.592;8.662;2023-06-10T12:43:34;99562.97;;;30.53;27.57
11041;BME280;5573;49.592;8.662;2023-06-10T12:46:22;99563.19;;;30.60;30.07
11041;BME280;5573;49.592;8.662;2023-06-10T12:49:19;99562.66;;;30.55;27.95
11041;BME280;5573;49.592;8.662;2023-06-10T12:52:07;99556.00;;;29.92;27.42
11041;BME280;5573;49.592;8.662;2023-06-10T12:54:56;99551.41;;;29.83;28.57
11041;BME280;5573;49.592;8.662;2023-06-10T12:57:51;99567.59;;;30.37;27.75
11041;BME280;5573;49.592;8.662;2023-06-10T13:00:39;99562.38;;;30.20;28.15
11041;BME280;5573;49.592;8.662;2023-06-10T13:03:28;99563.25;;;30.36;27.35
11041;BME280;5573;49.592;8.662;2023-06-10T13:06:16;99553.50;;;30.51;26.83
11041;BME280;5573;49.592;8.662;2023-06-10T13:09:06;99555.03;;;30.64;26.98
11041;BME280;5573;49.592;8.662;2023-06-10T13:11:54;99556.31;;;30.82;26.85
11041;BME280;5573;49.592;8.662;2023-06-10T13:14:44;99556.72;;;30.96;27.23
11041;BME280;5573;49.592;8.662;2023-06-10T13:17:33;99547.91;;;30.91;27.46
11041;BME280;5573;49.592;8.662;2023-06-10T13:20:22;99547.81;;;31.15;29.76
11041;BME280;5573;49.592;8.662;2023-06-10T13:23:10;99540.63;;;31.10;25.56
11041;BME280;5573;49.592;8.662;2023-06-10T13:25:59;99550.63;;;31.03;26.57
11041;BME280;5573;49.592;8.662;2023-06-10T13:28:49;99537.47;;;30.41;28.15
11041;BME280;5573;49.592;8.662;2023-06-10T13:31:38;99544.00;;;30.48;27.74
11041;BME280;5573;49.592;8.662;2023-06-10T13:34:27;99529.53;;;30.79;27.74
11041;BME280;5573;49.592;8.662;2023-06-10T13:37:16;99537.59;;;31.00;26.67
11041;BME280;5573;49.592;8.662;2023-06-10T13:40:05;99532.84;;;30.85;26.36
11041;BME280;5573;49.592;8.662;2023-06-10T13:42:54;99538.03;;;31.02;26.53
11041;BME280;5573;49.592;8.662;2023-06-10T13:45:43;99525.78;;;31.31;28.27
11041;BME280;5573;49.592;8.662;2023-06-10T13:48:33;99526.06;;;30.82;27.45
11041;BME280;5573;49.592;8.662;2023-06-10T13:51:22;99529.19;;;30.53;27.61
11041;BME280;5573;49.592;8.662;2023-06-10T13:54:10;99525.59;;;30.64;27.68
11041;BME280;5573;49.592;8.662;2023-06-10T13:57:01;99530.69;;;30.94;27.71
11041;BME280;5573;49.592;8.662;2023-06-10T13:59:49;99528.63;;;31.03;27.44
11041;BME280;5573;49.592;8.662;2023-06-10T14:02:37;99511.13;;;31.42;24.14
11041;BME280;5573;49.592;8.662;2023-06-10T14:05:27;99516.84;;;31.34;24.76
11041;BME280;5573;49.592;8.662;2023-06-10T14:08:17;99513.81;;;31.07;26.46
11041;BME280;5573;49.592;8.662;2023-06-10T14:11:07;99513.13;;;30.83;27.25
11041;BME280;5573;49.592;8.662;2023-06-10T14:13:55;99498.41;;;30.91;26.87
11041;BME280;5573;49.592;8.662;2023-06-10T14:16:44;99506.22;;;30.89;26.53
11041;BME280;5573;49.592;8.662;2023-06-10T14:19:33;99507.78;;;30.90;25.82
11041;BME280;5573;49.592;8.662;2023-06-10T14:22:22;99505.25;;;30.97;25.59
11041;BME280;5573;49.592;8.662;2023-06-10T14:25:10;99507.53;;;30.95;24.12
11041;BME280;5573;49.592;8.662;2023-06-10T14:27:59;99496.19;;;30.80;26.01
11041;BME280;5573;49.592;8.662;2023-06-10T14:30:48;99490.53;;;30.89;25.89
11041;BME280;5573;49.592;8.662;2023-06-10T14:33:35;99483.72;;;30.99;26.12
11041;BME280;5573;49.592;8.662;2023-06-10T14:36:24;99492.50;;;31.20;25.16
11041;BME280;5573;49.592;8.662;2023-06-10T14:39:13;99491.09;;;31.26;25.58
11041;BME280;5573;49.592;8.662;2023-06-10T14:42:01;99492.94;;;31.38;25.49
11041;BME280;5573;49.592;8.662;2023-06-10T14:44:49;99485.53;;;30.95;25.39
11041;BME280;5573;49.592;8.662;2023-06-10T14:47:37;99480.97;;;31.30;26.98
11041;BME280;5573;49.592;8.662;2023-06-10T14:50:25;99473.66;;;31.53;25.99
11041;BME280;5573;49.592;8.662;2023-06-10T14:53:13;99471.72;;;31.54;25.99
11041;BME280;5573;49.592;8.662;2023-06-10T14:56:04;99473.22;;;31.51;27.39
11041;BME280;5573;49.592;8.662;2023-06-10T14:58:52;99466.03;;;31.62;25.18
11041;BME280;5573;49.592;8.662;2023-06-10T15:01:40;99470.53;;;31.70;24.95
11041;BME280;5573;49.592;8.662;2023-06-10T15:04:28;99468.06;;;31.65;25.91
11041;BME280;5573;49.592;8.662;2023-06-10T15:07:16;99472.97;;;31.25;26.13
11041;BME280;5573;49.592;8.662;2023-06-10T15:10:05;99468.19;;;31.22;26.49
11041;BME280;5573;49.592;8.662;2023-06-10T15:12:55;99469.38;;;30.93;26.04
11041;BME280;5573;49.592;8.662;2023-06-10T15:15:44;99469.34;;;30.62;26.66
11041;BME280;5573;49.592;8.662;2023-06-10T15:18:32;99470.47;;;30.45;26.55
11041;BME280;5573;49.592;8.662;2023-06-10T15:21:20;99463.69;;;30.70;26.18
11041;BME280;5573;49.592;8.662;2023-06-10T15:24:08;99467.09;;;30.95;25.70
11041;BME280;5573;49.592;8.662;2023-06-10T15:26:57;99459.97;;;30.63;25.76
11041;BME280;5573;49.592;8.662;2023-06-10T15:29:46;99467.13;;;30.67;27.54
11041;BME280;5573;49.592;8.662;2023-06-10T15:32:35;99462.94;;;31.17;24.91
11041;BME280;5573;49.592;8.662;2023-06-10T15:35:23;99469.53;;;30.41;28.24
11041;BME280;5573;49.592;8.662;2023-06-10T15:38:13;99459.47;;;30.45;27.72
11041;BME280;5573;49.592;8.662;2023-06-10T15:41:01;99457.84;;;30.16;28.00