sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2023-07-22T00:02:23;15.55;85.37
64961;SHT31;51487;52.266;10.542;2023-07-22T00:04:49;15.55;85.54
64961;SHT31;51487;52.266;10.542;2023-07-22T00:07:16;15.47;85.80
64961;SHT31;51487;52.266;10.542;2023-07-22T00:09:42;15.39;86.08
64961;SHT31;51487;52.266;10.542;2023-07-22T00:12:09;15.43;86.00
64961;SHT31;51487;52.266;10.542;2023-07-22T00:14:40;15.39;86.22
64961;SHT31;51487;52.266;10.542;2023-07-22T00:17:06;15.37;86.12
64961;SHT31;51487;52.266;10.542;2023-07-22T00:19:33;15.33;86.26
64961;SHT31;51487;52.266;10.542;2023-07-22T00:21:59;15.27;86.51
64961;SHT31;51487;52.266;10.542;2023-07-22T00:24:25;15.33;86.20
64961;SHT31;51487;52.266;10.542;2023-07-22T00:26:51;15.29;86.25
64961;SHT31;51487;52.266;10.542;2023-07-22T00:29:16;15.22;86.24
64961;SHT31;51487;52.266;10.542;2023-07-22T00:31:42;15.16;86.40
64961;SHT31;51487;52.266;10.542;2023-07-22T00:34:08;15.12;86.63
64961;SHT31;51487;52.266;10.542;2023-07-22T00:36:34;15.16;86.29
64961;SHT31;51487;52.266;10.542;2023-07-22T00:39:00;15.10;86.38
64961;SHT31;51487;52.266;10.542;2023-07-22T00:41:27;15.10;86.41
64961;SHT31;51487;52.266;10.542;2023-07-22T00:43:54;15.00;86.54
64961;SHT31;51487;52.266;10.542;2023-07-22T00:46:20;15.03;86.33
64961;SHT31;51487;52.266;10.542;2023-07-22T00:48:46;14.96;86.52
64961;SHT31;51487;52.266;10.542;2023-07-22T00:51:12;14.93;86.74
64961;SHT31;51487;52.266;10.542;2023-07-22T00:53:38;14.93;86.60
64961;SHT31;51487;52.266;10.542;2023-07-22T00:56:04;14.92;86.70
64961;SHT31;51487;52.266;10.542;2023-07-22T00:58:30;14.92;86.82
64961;SHT31;51487;52.266;10.542;2023-07-22T01:00:56;14.92;86.53
64961;SHT31;51487;52.266;10.542;2023-07-22T01:03:21;14.84;86.67
64961;SHT31;51487;52.266;10.542;2023-07-22T01:05:48;14.86;86.60
64961;SHT31;51487;52.266;10.542;2023-07-22T01:08:14;14.81;86.64
64961;SHT31;51487;52.266;10.542;2023-07-22T01:10:40;14.85;86.53
64961;SHT31;51487;52.266;10.542;2023-07-22T01:13:05;14.76;86.74
64961;SHT31;51487;52.266;10.542;2023-07-22T01:15:32;14.72;86.85
64961;SHT31;51487;52.266;10.542;2023-07-22T01:17:58;14.68;86.84
64961;SHT31;51487;52.266;10.542;2023-07-22T01:20:29;14.79;86.63
64961;SHT31;51487;52.266;10.542;2023-07-22T01:22:55;14.75;86.76
64961;SHT31;51487;52.266;10.542;2023-07-22T01:25:22;14.75;86.74
64961;SHT31;51487;52.266;10.542;2023-07-22T01:27:50;14.74;86.98
64961;SHT31;51487;52.266;10.542;2023-07-22T01:30:15;14.68;87.10
64961;SHT31;51487;52.266;10.542;2023-07-22T01:32:41;14.74;86.83
64961;SHT31;51487;52.266;10.542;2023-07-22T01:35:08;14.74;86.82
64961;SHT31;51487;52.266;10.542;2023-07-22T01:37:34;14.67;86.98
64961;SHT31;51487;52.266;10.542;2023-07-22T01:40:01;14.67;86.98
64961;SHT31;51487;52.266;10.542;2023-07-22T01:42:36;14.64;87.23
64961;SHT31;51487;52.266;10.542;2023-07-22T01:45:02;14.64;87.27
64961;SHT31;51487;52.266;10.542;2023-07-22T01:47:27;14.67;87.12
64961;SHT31;51487;52.266;10.542;2023-07-22T01:49:53;14.65;87.23
64961;SHT31;51487;52.266;10.542;2023-07-22T01:52:18;14.67;87.18
64961;SHT31;51487;52.266;10.542;2023-07-22T01:54:44;14.69;87.07
64961;SHT31;51487;52.266;10.542;2023-07-22T01:57:10;14.64;87.21
64961;SHT31;51487;52.266;10.542;2023-07-22T01:59:35;14.68;87.03
64961;SHT31;51487;52.266;10.542;2023-07-22T02:02:01;14.54;87.52
64961;SHT31;51487;52.266;10.542;2023-07-22T02:04:26;14.58;87.71
64961;SHT31;51487;52.266;10.542;2023-07-22T02:06:53;14.57;87.68
64961;SHT31;51487;52.266;10.542;2023-07-22T02:09:18;14.52;87.74
64961;SHT31;51487;52.266;10.542;2023-07-22T02:11:44;14.47;88.00
64961;SHT31;51487;52.266;10.542;2023-07-22T02:14:10;14.58;87.67
64961;SHT31;51487;52.266;10.542;2023-07-22T02:16:37;14.55;87.68
64961;SHT31;51487;52.266;10.542;2023-07-22T02:19:03;14.54;87.69
64961;SHT31;51487;52.266;10.542;2023-07-22T02:21:29;14.48;87.94
64961;SHT31;51487;52.266;10.542;2023-07-22T02:23:55;14.44;88.05
64961;SHT31;51487;52.266;10.542;2023-07-22T02:26:20;14.49;88.10
64961;SHT31;51487;52.266;10.542;2023-07-22T02:28:46;14.47;88.20
64961;SHT31;51487;52.266;10.542;2023-07-22T02:31:12;14.38;88.50
64961;SHT31;51487;52.266;10.542;2023-07-22T02:33:38;14.38;88.52
64961;SHT31;51487;52.266;10.542;2023-07-22T02:36:04;14.40;88.43
64961;SHT31;51487;52.266;10.542;2023-07-22T02:38:29;14.37;88.54
64961;SHT31;51487;52.266;10.542;2023-07-22T02:41:01;14.37;88.52
64961;SHT31;51487;52.266;10.542;2023-07-22T02:43:26;14.33;88.55
64961;SHT31;51487;52.266;10.542;2023-07-22T02:45:53;14.34;88.55
64961;SHT31;51487;52.266;10.542;2023-07-22T02:48:18;14.34;88.36
64961;SHT31;51487;52.266;10.542;2023-07-22T02:50:44;14.34;88.43
64961;SHT31;51487;52.266;10.542;2023-07-22T02:53:09;14.28;88.69
64961;SHT31;51487;52.266;10.542;2023-07-22T02:55:35;14.28;88.61
64961;SHT31;51487;52.266;10.542;2023-07-22T02:58:01;14.28;88.56
64961;SHT31;51487;52.266;10.542;2023-07-22T03:00:26;14.26;88.75
64961;SHT31;51487;52.266;10.542;2023-07-22T03:02:54;14.27;88.52
64961;SHT31;51487;52.266;10.542;2023-07-22T03:05:29;14.26;88.40
64961;SHT31;51487;52.266;10.542;2023-07-22T03:07:56;14.26;88.36
64961;SHT31;51487;52.266;10.542;2023-07-22T03:10:23;14.21;88.28
64961;SHT31;51487;52.266;10.542;2023-07-22T03:12:51;14.17;88.40
64961;SHT31;51487;52.266;10.542;2023-07-22T03:15:24;14.20;88.47
64961;SHT31;51487;52.266;10.542;2023-07-22T03:17:51;14.18;88.52
64961;SHT31;51487;52.266;10.542;2023-07-22T03:20:19;14.24;88.18
64961;SHT31;51487;52.266;10.542;2023-07-22T03:22:46;14.33;87.88
64961;SHT31;51487;52.266;10.542;2023-07-22T03:25:14;14.33;87.84
64961;SHT31;51487;52.266;10.542;2023-07-22T03:27:40;14.35;87.68
64961;SHT31;51487;52.266;10.542;2023-07-22T03:30:07;14.35;87.39
64961;SHT31;51487;52.266;10.542;2023-07-22T03:32:36;14.40;87.19
64961;SHT31;51487;52.266;10.542;2023-07-22T03:35:02;14.48;86.97
64961;SHT31;51487;52.266;10.542;2023-07-22T03:37:29;14.45;86.76
64961;SHT31;51487;52.266;10.542;2023-07-22T03:39:55;14.54;86.58
64961;SHT31;51487;52.266;10.542;2023-07-22T03:42:20;14.58;86.33
64961;SHT31;51487;52.266;10.542;2023-07-22T03:44:46;14.64;86.37
64961;SHT31;51487;52.266;10.542;2023-07-22T03:47:12;14.65;86.13
64961;SHT31;51487;52.266;10.542;2023-07-22T03:49:37;14.55;86.32
64961;SHT31;51487;52.266;10.542;2023-07-22T03:52:03;14.64;86.06
64961;SHT31;51487;52.266;10.542;2023-07-22T03:54:30;14.55;86.32
64961;SHT31;51487;52.266;10.542;2023-07-22T03:56:56;14.63;86.18
64961;SHT31;51487;52.266;10.542;2023-07-22T03:59:23;14.60;86.04
64961;SHT31;51487;52.266;10.542;2023-07-22T04:01:48;14.75;86.03
64961;SHT31;51487;52.266;10.542;2023-07-22T04:04:14;14.81;85.60
64961;SHT31;51487;52.266;10.542;2023-07-22T04:06:40;14.81;85.41
64961;SHT31;51487;52.266;10.542;2023-07-22T04:09:05;14.89;85.36
64961;SHT31;51487;52.266;10.542;2023-07-22T04:11:31;14.89;85.16
64961;SHT31;51487;52.266;10.542;2023-07-22T04:13:56;14.91;85.17
64961;SHT31;51487;52.266;10.542;2023-07-22T04:16:22;14.89;85.17
64961;SHT31;51487;52.266;10.542;2023-07-22T04:18:48;14.84;85.09
64961;SHT31;51487;52.266;10.542;2023-07-22T04:21:13;14.82;85.21
64961;SHT31;51487;52.266;10.542;2023-07-22T04:23:39;14.89;85.03
64961;SHT31;51487;52.266;10.542;2023-07-22T04:26:04;14.91;85.12
64961;SHT31;51487;52.266;10.542;2023-07-22T04:28:30;14.99;84.67
64961;SHT31;51487;52.266;10.542;2023-07-22T04:30:59;15.12;84.32
64961;SHT31;51487;52.266;10.542;2023-07-22T04:33:26;15.20;83.92
64961;SHT31;51487;52.266;10.542;2023-07-22T04:35:57;15.30;83.80
64961;SHT31;51487;52.266;10.542;2023-07-22T04:38:23;15.32;83.25
64961;SHT31;51487;52.266;10.542;2023-07-22T04:40:48;15.47;82.87
64961;SHT31;51487;52.266;10.542;2023-07-22T04:43:14;15.44;83.01
64961;SHT31;51487;52.266;10.542;2023-07-22T04:45:39;15.49;82.36
64961;SHT31;51487;52.266;10.542;2023-07-22T04:48:06;15.43;82.85
64961;SHT31;51487;52.266;10.542;2023-07-22T04:50:32;15.44;82.59
64961;SHT31;51487;52.266;10.542;2023-07-22T04:52:57;15.36;82.74
64961;SHT31;51487;52.266;10.542;2023-07-22T04:55:23;15.39;82.77
64961;SHT31;51487;52.266;10.542;2023-07-22T04:57:49;15.44;82.76
64961;SHT31;51487;52.266;10.542;2023-07-22T05:00:17;15.53;82.58
64961;SHT31;51487;52.266;10.542;2023-07-22T05:02:46;15.50;82.60
64961;SHT31;51487;52.266;10.542;2023-07-22T05:05:15;15.55;82.77
64961;SHT31;51487;52.266;10.542;2023-07-22T05:07:42;15.54;82.60
64961;SHT31;51487;52.266;10.542;2023-07-22T05:10:09;15.63;82.71
64961;SHT31;51487;52.266;10.542;2023-07-22T05:12:42;15.51;82.70
64961;SHT31;51487;52.266;10.542;2023-07-22T05:15:10;15.61;82.39
64961;SHT31;51487;52.266;10.542;2023-07-22T05:17:35;15.72;82.21
64961;SHT31;51487;52.266;10.542;2023-07-22T05:20:01;15.53;82.21
64961;SHT31;51487;52.266;10.542;2023-07-22T05:22:27;15.55;82.11
64961;SHT31;51487;52.266;10.542;2023-07-22T05:24:52;15.63;82.35
64961;SHT31;51487;52.266;10.542;2023-07-22T05:27:18;15.65;81.97
64961;SHT31;51487;52.266;10.542;2023-07-22T05:29:44;15.75;81.83
64961;SHT31;51487;52.266;10.542;2023-07-22T05:32:10;15.71;81.88
64961;SHT31;51487;52.266;10.542;2023-07-22T05:34:36;15.81;81.59
64961;SHT31;51487;52.266;10.542;2023-07-22T05:37:02;15.81;80.89
64961;SHT31;51487;52.266;10.542;2023-07-22T05:39:27;15.78;81.01
64961;SHT31;51487;52.266;10.542;2023-07-22T05:41:53;15.81;80.62
64961;SHT31;51487;52.266;10.542;2023-07-22T05:44:19;15.97;79.79
64961;SHT31;51487;52.266;10.542;2023-07-22T05:46:44;15.95;79.63
64961;SHT31;51487;52.266;10.542;2023-07-22T05:49:10;15.88;79.70
64961;SHT31;51487;52.266;10.542;2023-07-22T05:51:38;15.82;80.10
64961;SHT31;51487;52.266;10.542;2023-07-22T05:54:04;15.92;80.08
64961;SHT31;51487;52.266;10.542;2023-07-22T05:56:30;15.95;79.98
64961;SHT31;51487;52.266;10.542;2023-07-22T05:58:55;16.02;80.10
64961;SHT31;51487;52.266;10.542;2023-07-22T06:01:21;16.16;79.75
64961;SHT31;51487;52.266;10.542;2023-07-22T06:03:47;16.30;78.64
64961;SHT31;51487;52.266;10.542;2023-07-22T06:06:13;16.39;78.17
64961;SHT31;51487;52.266;10.542;2023-07-22T06:08:38;16.34;78.65
64961;SHT31;51487;52.266;10.542;2023-07-22T06:11:06;16.46;78.37
64961;SHT31;51487;52.266;10.542;2023-07-22T06:13:32;16.46;78.07
64961;SHT31;51487;52.266;10.542;2023-07-22T06:15:57;16.50;78.02
64961;SHT31;51487;52.266;10.542;2023-07-22T06:18:26;16.56;77.25
64961;SHT31;51487;52.266;10.542;2023-07-22T06:20:52;16.60;77.73
64961;SHT31;51487;52.266;10.542;2023-07-22T06:23:17;16.57;77.65
64961;SHT31;51487;52.266;10.542;2023-07-22T06:25:43;16.50;77.38
64961;SHT31;51487;52.266;10.542;2023-07-22T06:28:09;16.64;78.01
64961;SHT31;51487;52.266;10.542;2023-07-22T06:30:34;16.66;77.62
64961;SHT31;51487;52.266;10.542;2023-07-22T06:33:00;16.80;77.44
64961;SHT31;51487;52.266;10.542;2023-07-22T06:35:26;16.92;77.50
64961;SHT31;51487;52.266;10.542;2023-07-22T06:37:51;16.91;76.73
64961;SHT31;51487;52.266;10.542;2023-07-22T06:40:18;16.91;76.24
64961;SHT31;51487;52.266;10.542;2023-07-22T06:42:43;16.92;76.35
64961;SHT31;51487;52.266;10.542;2023-07-22T06:45:09;16.95;76.47
64961;SHT31;51487;52.266;10.542;2023-07-22T06:47:36;17.12;75.46
64961;SHT31;51487;52.266;10.542;2023-07-22T06:50:05;17.07;75.47
64961;SHT31;51487;52.266;10.542;2023-07-22T06:52:31;16.97;75.86
64961;SHT31;51487;52.266;10.542;2023-07-22T06:54:57;16.85;76.47
64961;SHT31;51487;52.266;10.542;2023-07-22T06:57:23;16.98;75.93
64961;SHT31;51487;52.266;10.542;2023-07-22T06:59:53;16.97;76.08
64961;SHT31;51487;52.266;10.542;2023-07-22T07:02:19;16.98;76.11
64961;SHT31;51487;52.266;10.542;2023-07-22T07:04:44;17.06;76.38
64961;SHT31;51487;52.266;10.542;2023-07-22T07:07:12;17.03;76.30
64961;SHT31;51487;52.266;10.542;2023-07-22T07:09:38;17.25;75.89
64961;SHT31;51487;52.266;10.542;2023-07-22T07:12:04;17.39;75.75
64961;SHT31;51487;52.266;10.542;2023-07-22T07:14:32;17.35;74.99
64961;SHT31;51487;52.266;10.542;2023-07-22T07:16:57;17.46;75.10
64961;SHT31;51487;52.266;10.542;2023-07-22T07:19:23;17.55;74.12
64961;SHT31;51487;52.266;10.542;2023-07-22T07:21:48;17.61;73.63
64961;SHT31;51487;52.266;10.542;2023-07-22T07:24:15;17.50;73.71
64961;SHT31;51487;52.266;10.542;2023-07-22T07:26:41;17.65;73.54
64961;SHT31;51487;52.266;10.542;2023-07-22T07:29:07;17.66;72.97
64961;SHT31;51487;52.266;10.542;2023-07-22T07:31:32;17.61;72.96
64961;SHT31;51487;52.266;10.542;2023-07-22T07:33:58;17.76;72.77
64961;SHT31;51487;52.266;10.542;2023-07-22T07:36:24;17.75;73.71
64961;SHT31;51487;52.266;10.542;2023-07-22T07:38:49;17.90;73.27
64961;SHT31;51487;52.266;10.542;2023-07-22T07:41:15;18.04;72.83
64961;SHT31;51487;52.266;10.542;2023-07-22T07:43:41;18.08;72.51
64961;SHT31;51487;52.266;10.542;2023-07-22T07:46:27;17.97;73.17
64961;SHT31;51487;52.266;10.542;2023-07-22T07:48:59;17.94;73.87
64961;SHT31;51487;52.266;10.542;2023-07-22T07:51:27;18.01;72.59
64961;SHT31;51487;52.266;10.542;2023-07-22T07:53:58;17.97;73.07
64961;SHT31;51487;52.266;10.542;2023-07-22T07:56:29;17.89;72.74
64961;SHT31;51487;52.266;10.542;2023-07-22T07:58:55;18.06;72.33
64961;SHT31;51487;52.266;10.542;2023-07-22T08:01:21;18.10;72.53
64961;SHT31;51487;52.266;10.542;2023-07-22T08:03:47;18.16;71.93
64961;SHT31;51487;52.266;10.542;2023-07-22T08:06:13;18.21;71.76
64961;SHT31;51487;52.266;10.542;2023-07-22T08:08:39;18.31;70.81
64961;SHT31;51487;52.266;10.542;2023-07-22T08:11:08;18.36;70.41
64961;SHT31;51487;52.266;10.542;2023-07-22T08:13:35;18.44;70.62
64961;SHT31;51487;52.266;10.542;2023-07-22T08:16:07;18.68;70.00
64961;SHT31;51487;52.266;10.542;2023-07-22T08:18:35;18.79;70.39
64961;SHT31;51487;52.266;10.542;2023-07-22T08:21:03;18.92;70.00
64961;SHT31;51487;52.266;10.542;2023-07-22T08:23:29;19.09;68.56
64961;SHT31;51487;52.266;10.542;2023-07-22T08:25:55;19.15;68.40
64961;SHT31;51487;52.266;10.542;2023-07-22T08:28:21;19.00;68.54
64961;SHT31;51487;52.266;10.542;2023-07-22T08:30:48;18.96;69.15
64961;SHT31;51487;52.266;10.542;2023-07-22T08:33:15;18.95;68.46
64961;SHT31;51487;52.266;10.542;2023-07-22T08:35:42;18.86;69.26
64961;SHT31;51487;52.266;10.542;2023-07-22T08:38:08;18.95;68.69
64961;SHT31;51487;52.266;10.542;2023-07-22T08:40:38;18.91;69.12
64961;SHT31;51487;52.266;10.542;2023-07-22T08:43:09;18.81;69.28
64961;SHT31;51487;52.266;10.542;2023-07-22T08:45:37;18.99;69.49
64961;SHT31;51487;52.266;10.542;2023-07-22T08:48:07;19.07;69.44
64961;SHT31;51487;52.266;10.542;2023-07-22T08:50:55;19.31;69.02
64961;SHT31;51487;52.266;10.542;2023-07-22T08:53:21;19.41;67.89
64961;SHT31;51487;52.266;10.542;2023-07-22T08:55:49;19.37;67.67
64961;SHT31;51487;52.266;10.542;2023-07-22T08:58:16;19.36;68.09
64961;SHT31;51487;52.266;10.542;2023-07-22T09:00:43;19.58;67.33
64961;SHT31;51487;52.266;10.542;2023-07-22T09:03:11;19.33;67.40
64961;SHT31;51487;52.266;10.542;2023-07-22T09:05:37;19.28;67.64
64961;SHT31;51487;52.266;10.542;2023-07-22T09:08:07;19.15;68.96
64961;SHT31;51487;52.266;10.542;2023-07-22T09:10:34;19.19;69.17
64961;SHT31;51487;52.266;10.542;2023-07-22T09:13:01;19.15;69.18
64961;SHT31;51487;52.266;10.542;2023-07-22T09:15:27;19.28;68.19
64961;SHT31;51487;52.266;10.542;2023-07-22T09:17:53;19.16;68.34
64961;SHT31;51487;52.266;10.542;2023-07-22T09:20:20;19.19;68.62
64961;SHT31;51487;52.266;10.542;2023-07-22T09:22:51;19.16;69.02
64961;SHT31;51487;52.266;10.542;2023-07-22T09:25:27;19.00;69.20
64961;SHT31;51487;52.266;10.542;2023-07-22T09:27:55;19.16;68.94
64961;SHT31;51487;52.266;10.542;2023-07-22T09:30:35;19.17;69.24
64961;SHT31;51487;52.266;10.542;2023-07-22T09:33:08;19.33;69.14
64961;SHT31;51487;52.266;10.542;2023-07-22T09:35:47;19.50;68.87
64961;SHT31;51487;52.266;10.542;2023-07-22T09:38:14;19.57;69.07
64961;SHT31;51487;52.266;10.542;2023-07-22T09:40:42;19.67;68.13
64961;SHT31;51487;52.266;10.542;2023-07-22T09:43:11;19.78;67.90
64961;SHT31;51487;52.266;10.542;2023-07-22T09:45:40;20.12;67.26
64961;SHT31;51487;52.266;10.542;2023-07-22T09:48:05;20.30;67.38
64961;SHT31;51487;52.266;10.542;2023-07-22T09:50:31;20.08;67.12
64961;SHT31;51487;52.266;10.542;2023-07-22T09:52:59;19.63;67.91
64961;SHT31;51487;52.266;10.542;2023-07-22T09:55:28;19.54;69.06
64961;SHT31;51487;52.266;10.542;2023-07-22T09:58:01;19.38;69.45
64961;SHT31;51487;52.266;10.542;2023-07-22T10:00:33;19.20;69.30
64961;SHT31;51487;52.266;10.542;2023-07-22T10:03:00;19.12;69.76
64961;SHT31;51487;52.266;10.542;2023-07-22T10:05:28;19.34;69.16
64961;SHT31;51487;52.266;10.542;2023-07-22T10:07:59;19.58;67.82
64961;SHT31;51487;52.266;10.542;2023-07-22T10:10:37;19.74;67.77
64961;SHT31;51487;52.266;10.542;2023-07-22T10:13:03;19.94;67.82
64961;SHT31;51487;52.266;10.542;2023-07-22T10:15:34;19.82;68.20
64961;SHT31;51487;52.266;10.542;2023-07-22T10:18:01;20.08;67.73
64961;SHT31;51487;52.266;10.542;2023-07-22T10:20:29;20.22;66.91
64961;SHT31;51487;52.266;10.542;2023-07-22T10:22:55;20.15;67.15
64961;SHT31;51487;52.266;10.542;2023-07-22T10:25:22;20.34;66.58
64961;SHT31;51487;52.266;10.542;2023-07-22T10:27:51;20.37;65.78
64961;SHT31;51487;52.266;10.542;2023-07-22T10:30:18;20.26;66.25
64961;SHT31;51487;52.266;10.542;2023-07-22T10:32:52;20.29;66.34
64961;SHT31;51487;52.266;10.542;2023-07-22T10:38:08;20.34;66.09
64961;SHT31;51487;52.266;10.542;2023-07-22T10:40:50;20.25;66.05
64961;SHT31;51487;52.266;10.542;2023-07-22T10:43:23;20.28;66.27
64961;SHT31;51487;52.266;10.542;2023-07-22T10:45:55;20.26;66.18
64961;SHT31;51487;52.266;10.542;2023-07-22T10:48:26;20.21;66.74
64961;SHT31;51487;52.266;10.542;2023-07-22T10:50:58;20.06;67.52
64961;SHT31;51487;52.266;10.542;2023-07-22T10:56:14;19.94;67.68
64961;SHT31;51487;52.266;10.542;2023-07-22T11:04:26;20.23;66.67
64961;SHT31;51487;52.266;10.542;2023-07-22T11:07:03;20.19;66.58
64961;SHT31;51487;52.266;10.542;2023-07-22T11:14:39;19.99;67.25
64961;SHT31;51487;52.266;10.542;2023-07-22T11:17:06;20.04;67.05
64961;SHT31;51487;52.266;10.542;2023-07-22T11:19:33;20.15;66.55
64961;SHT31;51487;52.266;10.542;2023-07-22T11:22:00;20.36;65.27
64961;SHT31;51487;52.266;10.542;2023-07-22T11:24:26;20.74;64.78
64961;SHT31;51487;52.266;10.542;2023-07-22T11:26:53;20.98;64.47
64961;SHT31;51487;52.266;10.542;2023-07-22T11:29:19;21.10;63.26
64961;SHT31;51487;52.266;10.542;2023-07-22T11:31:47;21.32;63.53
64961;SHT31;51487;52.266;10.542;2023-07-22T11:34:17;21.32;62.09
64961;SHT31;51487;52.266;10.542;2023-07-22T11:36:43;21.45;63.11
64961;SHT31;51487;52.266;10.542;2023-07-22T11:39:12;21.49;62.26
64961;SHT31;51487;52.266;10.542;2023-07-22T11:41:39;21.70;61.65
64961;SHT31;51487;52.266;10.542;2023-07-22T11:44:15;21.62;60.28
64961;SHT31;51487;52.266;10.542;2023-07-22T11:47:02;21.62;61.14
64961;SHT31;51487;52.266;10.542;2023-07-22T11:52:09;22.27;59.19
64961;SHT31;51487;52.266;10.542;2023-07-22T11:54:41;22.18;58.85
64961;SHT31;51487;52.266;10.542;2023-07-22T11:57:23;22.25;59.03
64961;SHT31;51487;52.266;10.542;2023-07-22T11:59:54;22.09;57.55
64961;SHT31;51487;52.266;10.542;2023-07-22T12:02:23;21.79;59.18
64961;SHT31;51487;52.266;10.542;2023-07-22T12:04:57;21.50;59.58
64961;SHT31;51487;52.266;10.542;2023-07-22T12:07:26;21.41;59.76
64961;SHT31;51487;52.266;10.542;2023-07-22T12:09:55;21.24;60.34
64961;SHT31;51487;52.266;10.542;2023-07-22T12:12:21;21.17;61.27
64961;SHT31;51487;52.266;10.542;2023-07-22T12:14:46;21.15;60.25
64961;SHT31;51487;52.266;10.542;2023-07-22T12:17:12;21.24;61.02
64961;SHT31;51487;52.266;10.542;2023-07-22T12:19:37;21.28;60.27
64961;SHT31;51487;52.266;10.542;2023-07-22T12:22:03;21.49;60.60
64961;SHT31;51487;52.266;10.542;2023-07-22T12:24:29;21.67;60.24
64961;SHT31;51487;52.266;10.542;2023-07-22T12:26:55;21.90;60.49
64961;SHT31;51487;52.266;10.542;2023-07-22T12:29:21;22.27;58.97
64961;SHT31;51487;52.266;10.542;2023-07-22T12:31:48;22.21;58.83
64961;SHT31;51487;52.266;10.542;2023-07-22T12:34:13;22.34;58.81
64961;SHT31;51487;52.266;10.542;2023-07-22T12:36:40;22.36;58.48
64961;SHT31;51487;52.266;10.542;2023-07-22T12:39:06;22.44;58.48
64961;SHT31;51487;52.266;10.542;2023-07-22T12:41:32;22.25;58.07
64961;SHT31;51487;52.266;10.542;2023-07-22T12:43:58;22.13;58.05
64961;SHT31;51487;52.266;10.542;2023-07-22T12:46:23;22.21;57.93
64961;SHT31;51487;52.266;10.542;2023-07-22T12:48:49;22.17;58.77
64961;SHT31;51487;52.266;10.542;2023-07-22T12:51:15;22.33;58.00
64961;SHT31;51487;52.266;10.542;2023-07-22T12:53:40;22.33;57.13
64961;SHT31;51487;52.266;10.542;2023-07-22T12:56:06;22.48;56.66
64961;SHT31;51487;52.266;10.542;2023-07-22T12:58:32;22.40;56.72
64961;SHT31;51487;52.266;10.542;2023-07-22T13:00:59;22.24;56.31
64961;SHT31;51487;52.266;10.542;2023-07-22T13:03:24;22.28;56.39
64961;SHT31;51487;52.266;10.542;2023-07-22T13:05:50;22.30;55.97
64961;SHT31;51487;52.266;10.542;2023-07-22T13:08:16;22.16;57.19
64961;SHT31;51487;52.266;10.542;2023-07-22T13:10:41;22.25;57.20
64961;SHT31;51487;52.266;10.542;2023-07-22T13:13:10;22.36;57.80
64961;SHT31;51487;52.266;10.542;2023-07-22T13:15:36;22.48;56.86
64961;SHT31;51487;52.266;10.542;2023-07-22T13:18:02;22.48;56.81
64961;SHT31;51487;52.266;10.542;2023-07-22T13:20:30;22.51;57.91
64961;SHT31;51487;52.266;10.542;2023-07-22T13:22:55;22.41;56.73
64961;SHT31;51487;52.266;10.542;2023-07-22T13:25:21;22.14;58.80
64961;SHT31;51487;52.266;10.542;2023-07-22T13:27:47;21.83;59.63
64961;SHT31;51487;52.266;10.542;2023-07-22T13:30:13;21.70;60.64
64961;SHT31;51487;52.266;10.542;2023-07-22T13:32:39;21.69;61.32
64961;SHT31;51487;52.266;10.542;2023-07-22T13:35:06;21.59;61.30
64961;SHT31;51487;52.266;10.542;2023-07-22T13:37:31;21.52;61.85
64961;SHT31;51487;52.266;10.542;2023-07-22T13:39:57;21.50;62.06
64961;SHT31;51487;52.266;10.542;2023-07-22T13:42:23;21.43;62.18
64961;SHT31;51487;52.266;10.542;2023-07-22T13:44:50;21.34;62.38
64961;SHT31;51487;52.266;10.542;2023-07-22T13:47:15;21.31;62.74
64961;SHT31;51487;52.266;10.542;2023-07-22T13:49:41;21.10;62.60
64961;SHT31;51487;52.266;10.542;2023-07-22T13:52:06;21.15;62.78
64961;SHT31;51487;52.266;10.542;2023-07-22T13:54:32;21.17;63.16
64961;SHT31;51487;52.266;10.542;2023-07-22T13:56:58;21.31;62.53
64961;SHT31;51487;52.266;10.542;2023-07-22T13:59:23;21.52;62.08
64961;SHT31;51487;52.266;10.542;2023-07-22T14:01:49;21.56;60.89
64961;SHT31;51487;52.266;10.542;2023-07-22T14:04:14;21.66;61.09
64961;SHT31;51487;52.266;10.542;2023-07-22T14:06:40;21.66;61.05
64961;SHT31;51487;52.266;10.542;2023-07-22T14:09:06;21.52;61.89
64961;SHT31;51487;52.266;10.542;2023-07-22T14:11:32;21.42;62.21
64961;SHT31;51487;52.266;10.542;2023-07-22T14:13:57;21.35;62.76
64961;SHT31;51487;52.266;10.542;2023-07-22T14:16:23;21.28;62.31
64961;SHT31;51487;52.266;10.542;2023-07-22T14:18:49;21.31;62.59
64961;SHT31;51487;52.266;10.542;2023-07-22T14:21:14;21.65;62.14
64961;SHT31;51487;52.266;10.542;2023-07-22T14:23:40;21.85;61.62
64961;SHT31;51487;52.266;10.542;2023-07-22T14:26:06;21.99;61.26
64961;SHT31;51487;52.266;10.542;2023-07-22T14:28:32;21.99;59.96
64961;SHT31;51487;52.266;10.542;2023-07-22T14:30:58;22.13;60.68
64961;SHT31;51487;52.266;10.542;2023-07-22T14:33:23;22.45;60.24
64961;SHT31;51487;52.266;10.542;2023-07-22T14:35:49;22.81;59.64
64961;SHT31;51487;52.266;10.542;2023-07-22T14:38:15;22.94;59.11
64961;SHT31;51487;52.266;10.542;2023-07-22T14:40:40;23.07;58.38
64961;SHT31;51487;52.266;10.542;2023-07-22T14:43:06;22.89;58.01
64961;SHT31;51487;52.266;10.542;2023-07-22T14:45:32;22.79;58.31
64961;SHT31;51487;52.266;10.542;2023-07-22T14:47:57;22.71;58.17
64961;SHT31;51487;52.266;10.542;2023-07-22T14:50:24;22.71;57.27
64961;SHT31;51487;52.266;10.542;2023-07-22T14:52:50;22.89;56.96
64961;SHT31;51487;52.266;10.542;2023-07-22T14:55:15;22.92;55.55
64961;SHT31;51487;52.266;10.542;2023-07-22T14:57:41;22.92;55.67
64961;SHT31;51487;52.266;10.542;2023-07-22T15:00:07;22.96;55.95
64961;SHT31;51487;52.266;10.542;2023-07-22T15:02:33;23.17;55.27
64961;SHT31;51487;52.266;10.542;2023-07-22T15:04:59;23.50;55.44
64961;SHT31;51487;52.266;10.542;2023-07-22T15:07:24;23.42;55.04
64961;SHT31;51487;52.266;10.542;2023-07-22T15:09:52;23.15;55.54
64961;SHT31;51487;52.266;10.542;2023-07-22T15:12:19;23.10;56.78
64961;SHT31;51487;52.266;10.542;2023-07-22T15:14:44;23.19;57.06
64961;SHT31;51487;52.266;10.542;2023-07-22T15:17:10;23.07;57.10
64961;SHT31;51487;52.266;10.542;2023-07-22T15:19:45;23.20;56.28
64961;SHT31;51487;52.266;10.542;2023-07-22T15:22:11;23.16;55.36
64961;SHT31;51487;52.266;10.542;2023-07-22T15:24:36;23.10;55.64
64961;SHT31;51487;52.266;10.542;2023-07-22T15:27:05;23.22;55.65
64961;SHT31;51487;52.266;10.542;2023-07-22T15:29:31;23.34;55.31
64961;SHT31;51487;52.266;10.542;2023-07-22T15:31:57;23.53;55.21
64961;SHT31;51487;52.266;10.542;2023-07-22T15:34:22;23.74;54.42