sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4735;BME280;2381;50.676;12.612;2022-07-23T00:01:41;97476.91;;;18.46;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:04:44;97473.56;;;18.51;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:07:47;97472.75;;;18.50;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:10:50;97470.66;;;18.52;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:13:53;97462.56;;;18.59;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:16:57;97465.13;;;18.65;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:20:01;97457.34;;;18.52;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:23:04;97449.22;;;18.18;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:26:06;97445.84;;;18.23;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:29:09;97450.69;;;18.43;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:32:13;97444.19;;;18.39;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:35:38;97443.78;;;18.25;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:38:42;97447.31;;;18.37;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:41:44;97453.59;;;18.42;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:44:47;97448.94;;;18.38;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:47:51;97446.25;;;18.38;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:50:54;97442.91;;;18.31;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:53:57;97440.88;;;17.97;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T00:57:00;97426.09;;;18.01;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:00:04;97422.50;;;18.07;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:03:08;97415.09;;;18.09;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:06:11;97417.31;;;18.12;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:09:14;97420.41;;;18.09;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:12:17;97406.06;;;18.10;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:15:20;97387.06;;;17.77;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:18:24;97387.22;;;17.93;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:21:26;97390.44;;;17.84;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:24:31;97382.72;;;17.94;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:27:38;97379.22;;;17.82;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:30:41;97378.00;;;17.78;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:33:44;97369.59;;;17.81;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:36:47;97368.09;;;17.85;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:39:52;97361.41;;;17.94;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:42:55;97361.03;;;17.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:45:58;97352.28;;;17.72;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:49:06;97354.50;;;17.75;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:52:29;97349.38;;;17.73;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:55:33;97350.84;;;17.58;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T01:58:36;97347.75;;;17.61;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:01:40;97357.53;;;17.49;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:04:42;97356.03;;;17.53;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:07:45;97375.84;;;17.57;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:10:50;97376.47;;;17.59;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:13:52;97367.94;;;17.32;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:16:55;97363.84;;;17.36;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:19:58;97369.34;;;17.35;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:23:01;97364.22;;;17.40;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:26:06;97354.03;;;17.30;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:29:09;97356.22;;;17.40;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:32:12;97360.06;;;17.08;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:35:14;97373.88;;;17.16;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:38:17;97373.00;;;17.22;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:41:21;97361.97;;;17.01;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:44:24;97361.41;;;16.99;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:47:28;97348.00;;;17.05;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:50:31;97345.72;;;16.91;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:53:34;97348.53;;;16.78;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:56:39;97338.56;;;16.73;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T02:59:41;97333.59;;;16.77;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:02:44;97337.72;;;16.91;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:05:47;97338.19;;;16.88;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:08:50;97342.19;;;16.97;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:11:54;97344.75;;;16.85;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:14:57;97346.59;;;16.67;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:18:01;97340.53;;;16.60;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:21:04;97335.97;;;16.67;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:24:07;97347.25;;;16.62;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:27:12;97360.66;;;16.49;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:30:14;97369.25;;;16.51;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:33:18;97360.75;;;16.61;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:36:21;97345.97;;;16.65;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:39:26;97336.00;;;16.60;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:42:30;97335.00;;;16.61;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:45:34;97332.41;;;16.73;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:48:38;97334.19;;;16.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:51:40;97339.44;;;16.85;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:54:43;97340.97;;;16.93;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T03:57:47;97323.97;;;16.94;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:00:50;97327.50;;;17.06;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:03:53;97332.09;;;17.17;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:06:56;97348.06;;;17.17;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:09:59;97369.13;;;17.18;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:13:04;97373.72;;;17.11;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:16:07;97385.78;;;17.14;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:19:10;97390.75;;;16.92;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:22:26;97387.25;;;16.92;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:25:28;97392.06;;;17.01;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:28:32;97392.44;;;16.87;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:31:36;97392.72;;;16.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:34:40;97402.47;;;16.85;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:37:43;97427.56;;;16.71;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:40:46;97441.41;;;16.55;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:43:50;97431.84;;;16.47;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:46:53;97435.09;;;16.49;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:49:58;97448.03;;;16.46;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:53:01;97443.09;;;16.49;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:56:04;97436.38;;;16.47;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T04:59:08;97457.47;;;16.42;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:02:12;97476.50;;;16.39;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:05:15;97468.31;;;16.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:08:19;97478.13;;;16.40;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:11:27;97470.97;;;16.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:14:32;97473.41;;;16.42;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:17:34;97466.28;;;16.42;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:20:43;97474.63;;;16.46;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:23:49;97463.38;;;16.44;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:26:52;97466.41;;;16.47;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:29:57;97453.47;;;16.57;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:33:00;97465.31;;;16.61;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:36:04;97464.88;;;16.64;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:39:14;97465.50;;;16.60;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:42:17;97474.91;;;16.62;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:45:21;97495.03;;;16.76;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:48:25;97493.81;;;16.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:51:35;97484.41;;;16.76;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:54:39;97484.47;;;16.70;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T05:57:41;97486.03;;;16.77;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:00:46;97491.28;;;16.84;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:03:49;97492.25;;;16.65;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:06:52;97485.38;;;16.82;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:09:55;97478.22;;;16.82;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:12:58;97467.44;;;16.95;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:16:05;97472.63;;;17.08;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:19:08;97474.19;;;17.16;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:22:11;97465.19;;;17.17;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:25:14;97471.72;;;17.21;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:28:20;97483.97;;;17.22;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:31:25;97499.38;;;17.20;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:34:28;97495.81;;;17.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:37:31;97515.00;;;17.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:40:35;97509.72;;;17.28;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:43:38;97499.28;;;17.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:46:44;97501.97;;;17.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:49:46;97509.78;;;17.21;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:52:49;97499.22;;;17.33;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:55:52;97509.13;;;17.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T06:58:55;97509.44;;;17.36;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:02:02;97484.16;;;17.45;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:05:05;97495.25;;;17.78;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:08:08;97495.19;;;17.84;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:11:10;97469.34;;;17.85;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:14:13;97458.06;;;18.01;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:17:17;97469.09;;;18.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:20:20;97460.69;;;18.59;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:23:23;97488.88;;;18.55;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:26:26;97479.34;;;18.48;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:29:29;97485.47;;;19.01;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:32:33;97488.81;;;18.96;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:35:58;97492.16;;;18.80;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:39:02;97487.06;;;18.90;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:42:05;97496.94;;;18.90;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:45:09;97508.09;;;18.87;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:48:13;97495.31;;;18.89;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:51:15;97497.53;;;18.92;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:54:18;97485.00;;;18.92;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T07:57:21;97479.66;;;18.92;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:00:26;97478.63;;;18.93;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:03:30;97477.91;;;18.86;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:06:33;97459.00;;;18.99;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:09:36;97476.53;;;18.95;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:12:40;97473.25;;;19.05;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:15:43;97487.69;;;19.15;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:18:48;97479.34;;;19.23;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:21:51;97473.53;;;19.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:24:54;97480.94;;;19.36;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:27:58;97499.06;;;19.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:31:01;97487.06;;;19.59;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:34:05;97485.41;;;19.81;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:37:08;97509.84;;;19.73;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:40:11;97504.06;;;19.53;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:43:16;97521.19;;;19.80;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:46:20;97518.84;;;19.95;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:49:24;97525.00;;;20.07;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:52:27;97527.25;;;20.27;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:55:30;97529.50;;;20.18;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T08:58:33;97533.28;;;20.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:01:36;97558.28;;;20.39;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:04:41;97563.53;;;20.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:08:09;97549.38;;;20.50;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:11:13;97533.69;;;20.70;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:14:35;97536.47;;;20.75;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:17:40;97537.59;;;20.63;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:20:45;97551.88;;;20.68;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:23:50;97553.97;;;20.66;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:26:53;97563.16;;;20.70;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:29:57;97559.06;;;20.96;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:33:05;97563.31;;;21.08;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:36:09;97556.00;;;21.20;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:39:13;97555.34;;;21.29;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:42:18;97562.03;;;21.27;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:45:20;97565.81;;;20.98;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:48:23;97558.53;;;21.10;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:51:27;97563.47;;;21.18;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:54:39;97564.44;;;21.12;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T09:57:43;97563.94;;;21.15;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:00:46;97572.81;;;21.16;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:03:51;97571.69;;;21.28;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:07:19;97572.72;;;21.11;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:10:45;97575.47;;;20.99;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:13:48;97582.53;;;21.05;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:16:56;97571.81;;;21.05;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:19:59;97562.28;;;20.81;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:23:10;97559.03;;;20.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:26:26;97553.75;;;20.84;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:29:42;97558.09;;;20.85;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:32:56;97575.16;;;20.84;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:36:07;97573.13;;;20.86;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:39:18;97564.94;;;20.93;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:42:33;97574.03;;;21.08;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:45:36;97590.50;;;21.17;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:48:39;97595.84;;;21.00;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:52:22;97590.00;;;21.03;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:55:44;97595.28;;;20.98;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T10:58:49;97597.84;;;20.93;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:01:52;97586.94;;;20.83;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:04:59;97580.44;;;20.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:08:18;97572.69;;;20.94;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:11:23;97583.75;;;21.30;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:14:58;97584.41;;;21.37;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:18:01;97582.47;;;21.66;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:24:50;97578.81;;;21.55;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:28:16;97584.06;;;21.50;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:31:19;97588.66;;;21.50;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:34:29;97590.16;;;21.13;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:37:34;97591.72;;;21.42;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:40:38;97588.09;;;21.48;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:43:43;97581.63;;;21.82;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:46:54;97596.06;;;21.97;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:49:59;97590.06;;;21.90;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:53:03;97594.06;;;21.88;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:56:08;97585.78;;;22.11;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T11:59:13;97574.75;;;22.07;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:02:16;97578.75;;;22.48;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:05:20;97588.53;;;22.16;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:08:23;97585.22;;;22.30;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:11:26;97591.19;;;22.54;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:14:30;97594.50;;;22.61;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:17:35;97588.63;;;22.42;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:20:39;97585.78;;;22.11;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:23:43;97573.69;;;22.30;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:27:07;97570.13;;;22.24;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:30:21;97574.03;;;22.17;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:33:26;97568.38;;;22.35;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:36:37;97566.59;;;22.02;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:39:42;97565.56;;;22.25;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:42:46;97572.75;;;22.19;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:45:52;97555.84;;;22.19;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:48:55;97570.69;;;22.48;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:51:58;97568.69;;;22.60;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:55:01;97573.22;;;21.95;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T12:58:08;97561.28;;;21.86;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:01:35;97577.84;;;21.99;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:04:38;97589.13;;;21.80;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:07:42;97568.81;;;21.51;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:10:45;97576.06;;;21.67;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:13:52;97575.16;;;21.45;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:16:57;97583.63;;;21.70;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:20:00;97583.50;;;21.81;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:23:03;97588.06;;;21.81;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:26:06;97583.34;;;21.55;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:29:09;97577.94;;;21.66;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:32:13;97575.25;;;22.04;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:35:16;97582.19;;;22.22;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:38:21;97579.25;;;22.23;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:41:27;97577.25;;;22.35;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:44:29;97579.63;;;22.53;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:47:34;97589.03;;;22.56;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:50:38;97575.13;;;22.37;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:53:41;97576.00;;;22.43;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:56:44;97580.69;;;22.52;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T13:59:46;97580.16;;;22.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:02:51;97579.91;;;22.57;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:05:54;97588.25;;;22.55;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:08:58;97585.63;;;22.39;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:12:02;97585.03;;;22.37;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:15:06;97587.03;;;22.68;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:18:15;97583.91;;;22.76;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:21:18;97596.56;;;22.80;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:24:21;97584.09;;;22.69;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:27:24;97607.53;;;22.52;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:30:27;97600.81;;;22.50;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:33:37;97602.97;;;22.53;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:36:39;97598.53;;;22.63;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:39:43;97597.66;;;22.58;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:42:46;97595.25;;;22.56;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:45:50;97588.94;;;22.46;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:48:55;97601.00;;;22.27;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:51:59;97601.47;;;22.40;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:55:02;97587.94;;;22.52;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T14:58:06;97595.84;;;22.63;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:01:10;97589.97;;;22.66;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:04:15;97586.88;;;22.79;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:07:37;97589.88;;;22.83;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:10:40;97590.63;;;23.05;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:13:43;97597.41;;;22.81;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:16:47;97593.84;;;23.02;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:19:54;97593.84;;;23.28;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:22:57;97610.81;;;23.34;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:26:00;97605.75;;;23.11;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:29:03;97610.66;;;23.14;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:32:08;97606.22;;;23.03;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:35:12;97593.75;;;23.18;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:38:15;97599.53;;;23.37;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:41:26;97602.53;;;23.40;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:44:29;97595.69;;;23.28;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:47:32;97598.41;;;23.28;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:50:36;97602.56;;;23.45;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:53:46;97608.13;;;23.07;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:56:49;97601.34;;;23.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T15:59:52;97611.28;;;23.26;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:02:58;97609.59;;;23.20;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:06:09;97604.06;;;23.05;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:09:17;97601.63;;;23.30;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:12:20;97600.28;;;23.27;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:15:23;97600.09;;;23.12;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:18:27;97599.22;;;23.02;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:21:33;97603.66;;;22.91;100.00
4735;BME280;2381;50.676;12.612;2022-07-23T16:24:36;97589.38;;;22.86;100.00