sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75864;SDS011;64510;46.704;38.274;2023-06-24T00:02:09;2.88;;;1.92;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:04:35;3.13;;;2.13;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:07:01;3.40;;;1.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:09:27;3.65;;;1.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:11:54;9.57;;;2.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:14:20;4.35;;;2.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:16:49;3.97;;;2.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:19:20;6.40;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:21:48;5.95;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:24:20;3.70;;;1.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:26:51;4.88;;;2.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:29:18;5.53;;;2.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:31:44;4.28;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:34:10;3.13;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:36:36;3.90;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:39:03;2.70;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:41:29;2.75;;;1.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:43:57;3.40;;;2.22;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:46:26;4.05;;;2.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:48:56;6.28;;;2.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:51:25;5.47;;;1.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:53:56;8.82;;;2.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:56:30;4.40;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T00:58:59;3.78;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:01:30;3.22;;;2.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:04:02;5.45;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:06:28;4.82;;;2.92;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:08:58;5.88;;;2.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:11:27;7.93;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:13:53;4.72;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:34:52;4.15;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:37:24;3.72;;;2.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:40:01;5.07;;;2.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:42:41;3.13;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:45:41;3.15;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:50:57;3.58;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:53:28;6.05;;;2.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:55:58;3.53;;;1.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T01:58:27;5.22;;;2.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:00:53;3.40;;;2.38;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:03:21;4.13;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:05:48;3.22;;;2.15;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:08:18;4.65;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:10:46;4.13;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:13:14;4.35;;;1.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:15:41;4.82;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:18:09;2.88;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:20:38;5.00;;;2.42;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:23:06;3.80;;;1.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:25:33;2.55;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:28:00;3.78;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:30:26;2.50;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:32:53;5.30;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:35:19;5.72;;;2.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:37:46;6.82;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:40:12;4.97;;;2.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:42:38;2.88;;;2.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:45:04;5.30;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:47:31;4.00;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:49:59;5.90;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:52:25;4.20;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:54:55;3.28;;;1.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T02:57:41;4.22;;;1.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:00:26;5.57;;;1.98;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:03:16;7.95;;;2.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:05:48;2.83;;;1.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:08:16;3.88;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:10:45;6.88;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:13:17;4.50;;;2.13;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:15:45;4.65;;;2.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:18:12;5.03;;;2.22;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:20:39;5.45;;;2.38;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:23:09;5.63;;;2.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:25:38;3.53;;;2.55;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:28:04;5.20;;;2.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:30:36;4.72;;;3.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:33:02;7.57;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:35:28;3.60;;;2.42;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:38:01;4.45;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:40:27;6.75;;;2.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:42:53;10.52;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:45:19;7.25;;;2.38;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:47:45;4.10;;;2.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:50:11;4.65;;;3.63;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:52:37;5.13;;;2.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:55:03;8.57;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:57:30;8.70;;;2.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T03:59:56;6.03;;;2.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:02:22;10.57;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:04:48;6.53;;;2.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:07:16;4.00;;;2.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:09:55;4.18;;;2.35;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:12:22;4.30;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:14:48;4.15;;;2.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:17:14;4.10;;;2.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:19:40;5.13;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:22:07;2.67;;;2.15;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:24:33;2.85;;;1.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:26:59;4.63;;;2.55;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:29:25;8.13;;;4.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:31:51;3.47;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:34:17;6.90;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:36:43;5.40;;;2.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:39:09;4.90;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:41:35;4.18;;;2.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:44:01;5.45;;;2.72;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:46:27;4.30;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:48:53;4.18;;;2.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:51:19;4.93;;;1.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:53:46;5.57;;;2.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:56:12;7.20;;;2.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T04:58:38;3.13;;;2.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:01:04;5.05;;;2.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:03:30;2.63;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:05:56;5.82;;;3.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:08:22;5.82;;;2.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:10:48;4.40;;;2.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:13:14;5.82;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:15:40;5.10;;;2.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:18:06;6.72;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:20:32;11.00;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:22:58;3.85;;;2.15;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:25:24;8.77;;;2.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:27:50;7.13;;;2.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:30:15;8.43;;;3.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:32:42;7.13;;;2.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:35:08;9.02;;;3.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:37:34;5.28;;;2.72;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:40:00;8.43;;;2.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:42:27;7.88;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:44:53;2.40;;;1.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:47:19;4.70;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:49:45;4.82;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:52:11;4.38;;;2.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:54:37;3.00;;;2.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:57:03;8.55;;;3.42;;
75864;SDS011;64510;46.704;38.274;2023-06-24T05:59:33;3.90;;;2.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:01:59;10.15;;;3.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:04:27;4.68;;;2.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:06:53;23.65;;;4.45;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:09:20;4.47;;;2.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:11:47;7.68;;;3.97;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:14:13;3.20;;;2.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:16:39;5.15;;;2.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:19:05;3.00;;;1.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:21:31;3.35;;;1.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:23:57;5.63;;;2.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:26:23;2.45;;;1.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:28:49;4.50;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:31:15;4.38;;;1.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:33:41;3.25;;;2.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:36:08;2.30;;;2.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:38:34;3.33;;;2.35;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:41:00;3.13;;;1.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:43:26;3.03;;;2.22;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:45:52;8.77;;;3.15;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:48:18;2.80;;;1.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:50:44;4.75;;;1.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:53:10;2.85;;;1.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:55:36;5.35;;;1.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T06:58:08;6.32;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:00:34;2.05;;;1.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:02:59;2.90;;;1.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:05:25;3.60;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:07:51;3.20;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:10:19;3.33;;;1.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:12:45;5.38;;;1.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:15:11;8.32;;;1.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:17:37;5.22;;;1.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:20:03;4.75;;;1.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:22:30;8.38;;;1.77;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:24:56;4.50;;;1.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:27:22;3.60;;;1.55;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:29:49;4.20;;;1.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:32:15;3.95;;;2.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:34:40;3.67;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:37:06;3.75;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:39:32;5.18;;;1.77;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:41:58;5.07;;;1.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:44:24;3.55;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:46:50;7.20;;;2.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:49:17;3.75;;;2.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:51:43;5.88;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:54:10;4.55;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:56:36;4.28;;;2.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T07:59:02;6.70;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:01:28;7.32;;;2.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:03:54;7.78;;;2.45;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:06:20;2.42;;;1.98;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:08:46;3.13;;;2.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:11:12;3.47;;;2.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:13:38;8.00;;;2.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:16:04;5.25;;;2.45;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:18:30;3.97;;;2.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:20:56;4.13;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:23:22;7.60;;;2.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:25:48;6.43;;;2.63;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:28:14;6.55;;;2.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:30:40;6.47;;;2.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:33:06;5.10;;;3.13;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:35:32;5.00;;;2.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:37:58;6.95;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:40:24;6.78;;;2.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:42:50;4.07;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:45:16;5.70;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:47:42;4.00;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:50:10;4.50;;;2.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:52:37;4.03;;;2.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:55:07;4.90;;;3.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T08:57:38;5.93;;;3.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:00:05;6.78;;;2.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:02:36;2.97;;;2.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:05:06;9.38;;;3.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:07:33;3.53;;;3.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:09:59;3.85;;;3.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:12:26;4.38;;;2.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:14:52;4.40;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:17:18;5.10;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:19:47;4.40;;;2.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:22:14;3.70;;;3.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:24:47;9.50;;;3.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:27:14;2.67;;;2.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:29:41;9.07;;;4.13;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:32:08;5.30;;;2.97;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:34:35;5.82;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:37:01;4.05;;;2.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:39:27;5.22;;;3.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:42:00;8.95;;;3.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:44:27;3.92;;;3.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:46:54;6.05;;;3.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:49:24;6.32;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:51:52;8.57;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:54:22;9.05;;;3.45;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:56:52;7.95;;;3.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T09:59:19;5.18;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:01:47;6.55;;;3.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:04:17;8.75;;;3.42;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:06:44;8.82;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:09:10;3.97;;;2.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:11:39;6.65;;;3.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:14:05;4.32;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:16:31;7.40;;;2.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:19:01;7.03;;;3.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:21:43;3.30;;;2.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:24:10;4.50;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:26:36;6.32;;;3.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:34:24;4.80;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:36:54;5.05;;;3.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:44:50;5.55;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:47:17;4.43;;;3.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:49:43;7.75;;;3.38;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:52:09;3.38;;;3.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:54:40;5.18;;;3.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:57:07;9.60;;;3.92;;
75864;SDS011;64510;46.704;38.274;2023-06-24T10:59:34;7.78;;;3.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:02:00;4.85;;;3.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:04:27;6.68;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:06:59;5.32;;;3.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:09:26;6.22;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:11:52;4.43;;;3.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:14:21;7.13;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:16:47;5.63;;;4.23;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:19:13;5.65;;;3.55;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:21:39;4.53;;;3.33;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:24:05;5.10;;;3.22;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:26:32;6.07;;;4.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:28:58;7.05;;;3.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:31:27;8.88;;;3.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:33:53;6.85;;;3.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:36:19;10.38;;;3.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:38:46;3.75;;;3.08;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:41:12;11.52;;;3.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:43:45;5.50;;;3.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:46:21;4.45;;;3.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:48:51;5.57;;;3.27;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:51:17;7.05;;;4.13;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:53:43;6.32;;;3.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:56:11;6.55;;;3.17;;
75864;SDS011;64510;46.704;38.274;2023-06-24T11:58:37;9.02;;;4.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:01:07;6.82;;;4.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:03:33;6.17;;;3.27;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:06:00;7.82;;;2.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:08:26;7.38;;;4.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:10:52;12.02;;;4.15;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:13:18;9.25;;;3.92;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:15:44;4.85;;;3.67;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:18:10;13.00;;;4.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:20:37;9.35;;;4.32;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:23:03;9.57;;;4.55;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:25:29;5.72;;;3.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:27:55;8.32;;;3.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:30:21;5.35;;;3.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:32:49;5.07;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:35:16;13.13;;;3.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:37:42;5.97;;;3.55;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:40:10;11.00;;;4.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:42:36;10.75;;;4.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:45:03;11.93;;;4.47;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:47:29;10.32;;;3.58;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:49:55;11.30;;;4.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:52:21;4.68;;;3.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:54:47;9.13;;;4.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:57:14;9.20;;;4.63;;
75864;SDS011;64510;46.704;38.274;2023-06-24T12:59:40;11.18;;;4.10;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:02:06;4.75;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:04:32;7.70;;;4.03;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:06:58;5.22;;;3.95;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:09:24;6.95;;;4.18;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:11:50;8.68;;;3.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:14:16;9.57;;;4.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:16:42;7.45;;;4.15;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:19:08;5.57;;;3.83;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:21:34;14.68;;;4.80;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:24:00;10.43;;;4.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:26:26;7.20;;;4.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:28:52;5.70;;;4.20;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:31:19;8.68;;;4.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:33:45;19.90;;;4.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:36:13;8.55;;;4.88;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:39:01;8.97;;;4.60;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:41:28;8.70;;;4.93;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:43:57;7.88;;;4.53;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:46:27;7.43;;;4.68;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:48:54;9.00;;;5.43;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:51:20;10.13;;;4.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:53:49;7.57;;;4.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:56:20;10.05;;;4.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T13:58:46;10.27;;;5.28;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:01:12;9.60;;;5.78;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:03:39;16.17;;;5.32;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:06:05;9.50;;;4.90;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:08:31;11.30;;;4.50;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:10:58;10.65;;;6.38;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:13:25;9.30;;;5.18;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:15:52;10.15;;;5.30;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:18:18;12.02;;;6.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:20:44;5.38;;;4.35;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:23:10;7.18;;;4.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:25:37;6.93;;;4.40;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:28:03;11.18;;;4.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:30:30;9.00;;;4.63;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:32:56;12.38;;;5.25;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:35:21;11.65;;;5.00;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:37:47;9.70;;;4.45;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:40:13;12.85;;;4.82;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:42:39;7.72;;;4.13;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:45:05;6.82;;;4.35;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:47:32;4.95;;;4.32;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:49:57;4.82;;;4.05;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:52:23;6.57;;;4.63;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:54:49;8.10;;;4.70;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:57:15;6.45;;;4.75;;
75864;SDS011;64510;46.704;38.274;2023-06-24T14:59:41;6.43;;;4.45;;
75864;SDS011;64510;46.704;38.274;2023-06-24T15:02:07;7.22;;;4.65;;
75864;SDS011;64510;46.704;38.274;2023-06-24T15:04:35;7.18;;;3.85;;
75864;SDS011;64510;46.704;38.274;2023-06-24T15:07:01;5.57;;;4.28;;