sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75414;BME280;64758;52.122;5.404;2023-08-12T00:00:03;101934.38;;;19.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:02:38;101947.22;;;19.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:05:06;101951.19;;;19.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:07:34;101949.50;;;19.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:10:02;101941.84;;;19.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:12:34;101938.53;;;19.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:15:02;101941.66;;;19.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:17:29;101943.13;;;19.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:19:55;101950.53;;;19.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:22:22;101942.25;;;19.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:24:49;101936.88;;;19.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:27:15;101942.28;;;19.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:29:42;101944.13;;;19.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:32:09;101931.91;;;19.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:34:36;101930.06;;;19.05;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:37:02;101924.50;;;19.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:39:29;101930.50;;;19.02;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:41:55;101923.25;;;19.03;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:44:22;101920.78;;;19.01;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:46:49;101916.25;;;18.95;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:49:17;101914.34;;;18.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:51:44;101904.44;;;18.90;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:54:14;101903.84;;;18.88;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:56:41;101902.59;;;18.90;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T00:59:08;101903.44;;;18.84;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:01:39;101909.66;;;18.85;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:04:06;101897.22;;;18.84;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:06:32;101895.19;;;18.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:09:00;101888.09;;;18.85;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:11:35;101893.91;;;18.82;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:14:23;101891.47;;;18.74;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:16:58;101886.50;;;18.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:19:33;101881.13;;;18.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:22:02;101884.03;;;18.69;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:24:40;101881.78;;;18.66;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:27:07;101886.56;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:29:41;101872.91;;;18.59;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:32:16;101876.84;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:37:28;101862.38;;;18.51;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:39:56;101870.88;;;18.48;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:42:25;101865.88;;;18.52;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:44:52;101863.41;;;18.50;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:47:19;101845.19;;;18.46;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:49:46;101854.50;;;18.50;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:52:12;101853.88;;;18.54;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:54:39;101854.50;;;18.50;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:57:05;101842.31;;;18.47;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T01:59:34;101852.66;;;18.50;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:02:01;101833.41;;;18.47;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:04:28;101831.13;;;18.50;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:06:55;101828.00;;;18.53;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:09:22;101841.84;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:11:49;101832.34;;;18.54;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:14:16;101832.34;;;18.54;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:16:42;101831.91;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:19:09;101830.66;;;18.60;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:21:36;101835.66;;;18.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:24:02;101828.63;;;18.55;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:26:30;101825.50;;;18.52;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:28:57;101826.34;;;18.52;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:31:23;101822.38;;;18.55;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:33:50;101814.13;;;18.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:36:17;101821.97;;;18.58;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:38:43;101810.38;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:41:10;101811.44;;;18.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:43:36;101811.00;;;18.59;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:46:03;101813.06;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:48:30;101811.59;;;18.61;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:50:56;101805.38;;;18.61;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:53:23;101798.75;;;18.63;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:55:49;101809.53;;;18.63;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T02:58:16;101797.91;;;18.63;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:00:42;101800.41;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:03:10;101786.34;;;18.62;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:05:37;101787.16;;;18.63;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:08:04;101781.34;;;18.66;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:10:31;101780.53;;;18.65;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:12:59;101780.09;;;18.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:15:25;101783.41;;;18.70;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:17:52;101780.44;;;18.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:20:19;101777.53;;;18.80;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:22:45;101778.75;;;18.84;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:25:12;101767.97;;;18.84;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:27:41;101768.16;;;18.89;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:30:08;101777.25;;;18.94;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:32:35;101761.09;;;18.94;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:35:02;101764.16;;;18.98;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:37:30;101751.72;;;18.97;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:39:57;101758.16;;;18.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:42:23;101747.19;;;18.97;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:44:50;101747.19;;;18.97;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:47:16;101753.78;;;19.01;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:49:48;101744.66;;;19.02;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:52:14;101745.88;;;19.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:54:41;101736.75;;;19.07;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:57:07;101742.13;;;19.07;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T03:59:34;101740.47;;;19.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:02:01;101732.41;;;19.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:04:27;101728.88;;;19.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:06:54;101730.16;;;19.03;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:09:20;101723.72;;;19.04;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:11:47;101720.19;;;19.04;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:14:14;101719.38;;;19.03;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:16:40;101704.69;;;18.99;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:19:07;101714.44;;;19.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:21:34;101715.41;;;19.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:24:01;101713.72;;;19.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:26:27;101712.84;;;19.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:28:54;101714.88;;;19.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:31:21;101704.28;;;19.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:33:47;101718.50;;;19.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:36:15;101711.63;;;19.37;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:38:42;101703.91;;;19.41;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:41:08;101701.81;;;19.43;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:43:35;101686.25;;;19.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:46:02;101684.75;;;19.49;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:48:30;101673.53;;;19.52;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:50:57;101666.88;;;19.54;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:53:27;101669.13;;;19.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:55:55;101669.47;;;19.61;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T04:58:21;101657.28;;;19.58;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:00:48;101654.94;;;19.62;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:03:15;101657.66;;;19.62;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:05:41;101660.75;;;19.65;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:08:08;101655.56;;;19.64;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:10:34;101648.66;;;19.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:13:01;101645.16;;;19.67;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:15:28;101660.03;;;19.70;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:17:55;101654.06;;;19.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:20:22;101660.03;;;19.70;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:22:48;101667.09;;;19.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:25:15;101658.19;;;19.70;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:27:41;101661.69;;;19.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:30:08;101650.91;;;19.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:32:35;101661.03;;;19.75;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:35:01;101665.59;;;19.75;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:37:28;101661.84;;;19.76;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:39:54;101665.13;;;19.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:42:21;101666.78;;;19.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:44:48;101665.97;;;19.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:47:14;101662.69;;;19.76;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:49:41;101671.38;;;19.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:52:08;101662.09;;;19.74;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:54:36;101663.94;;;19.74;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:57:02;101660.19;;;19.75;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T05:59:29;101659.59;;;19.73;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:01:56;101653.59;;;19.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:04:22;101661.69;;;19.71;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:06:49;101660.28;;;19.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:09:15;101658.50;;;19.62;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:11:42;101657.06;;;19.60;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:14:08;101655.41;;;19.59;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:16:35;101651.31;;;19.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:19:02;101654.81;;;19.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:21:28;101661.63;;;19.59;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:23:55;101650.47;;;19.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:26:22;101658.09;;;19.59;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:28:48;101655.84;;;19.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:31:15;101661.03;;;19.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:33:42;101667.47;;;19.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:36:09;101664.38;;;19.53;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:38:35;101666.34;;;19.46;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:41:02;101670.06;;;19.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:43:28;101678.59;;;19.42;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:45:56;101661.22;;;19.38;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:48:22;101654.88;;;19.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:50:55;101651.34;;;19.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:53:22;101646.78;;;19.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:55:49;101647.44;;;19.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T06:58:15;101637.13;;;19.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:00:42;101644.38;;;19.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:03:09;101637.97;;;19.26;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:05:36;101639.22;;;19.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:08:02;101639.22;;;19.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:10:29;101640.25;;;19.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:12:56;101650.00;;;19.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:15:22;101631.38;;;19.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:17:49;101642.34;;;19.20;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:20:15;101629.78;;;19.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:22:42;101633.72;;;19.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:25:09;101623.53;;;19.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:27:35;101623.34;;;19.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:30:02;101624.97;;;19.16;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:32:29;101625.81;;;19.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:34:56;101624.19;;;19.16;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:37:22;101615.03;;;19.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:39:49;101610.47;;;19.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:42:15;101611.66;;;19.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:44:42;101608.97;;;19.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:47:09;101606.88;;;19.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:49:35;101611.81;;;19.26;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:52:02;101609.13;;;19.26;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:54:28;101608.91;;;19.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:56:55;101613.47;;;19.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T07:59:21;101611.00;;;19.26;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:01:48;101607.94;;;19.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:04:15;101606.88;;;19.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:06:41;101613.31;;;19.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:09:08;101610.47;;;19.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:11:34;101614.84;;;19.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:14:01;101609.88;;;19.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:16:27;101617.91;;;19.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:18:54;101620.34;;;19.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:21:21;101620.94;;;19.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:23:47;101619.47;;;19.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:26:14;101617.59;;;19.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:28:42;101623.34;;;19.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:31:09;101618.56;;;19.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:33:36;101610.88;;;19.38;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:36:02;101624.69;;;19.42;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:38:29;101618.25;;;19.43;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:40:57;101628.59;;;19.46;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:43:26;101626.94;;;19.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:45:53;101626.94;;;19.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:48:20;101630.69;;;19.44;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:50:48;101629.66;;;19.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:53:16;101641.31;;;19.39;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:55:43;101634.88;;;19.40;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T08:58:10;101644.69;;;19.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:00:46;101636.47;;;19.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:03:14;101643.94;;;19.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:05:41;101662.97;;;19.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:08:09;101669.28;;;18.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:10:39;101683.63;;;18.65;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:13:07;101684.84;;;18.38;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:15:35;101679.31;;;18.20;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:18:04;101674.38;;;18.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:20:35;101682.69;;;18.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:23:02;101661.59;;;18.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:25:29;101659.28;;;18.10;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:27:58;101659.91;;;18.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:30:28;101662.59;;;18.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:33:03;101672.84;;;17.91;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:35:36;101674.97;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:38:04;101689.03;;;17.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:40:34;101688.84;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:43:01;101693.16;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:45:30;101696.06;;;17.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:47:57;101708.25;;;17.81;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:50:25;101701.44;;;17.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:52:54;101694.81;;;17.81;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:55:22;101719.16;;;17.92;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T09:57:54;101719.53;;;17.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:00:21;101717.66;;;18.03;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:02:50;101720.34;;;18.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:05:23;101720.72;;;18.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:07:53;101727.13;;;18.18;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:10:23;101716.53;;;18.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:12:49;101721.47;;;18.39;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:15:16;101713.50;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:17:43;101701.00;;;18.69;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:20:16;101703.63;;;18.76;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:22:46;101703.00;;;18.74;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:25:13;101706.28;;;18.82;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:27:41;101710.28;;;18.98;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:30:08;101701.00;;;19.18;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:32:36;101697.25;;;19.43;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:35:03;101706.78;;;19.64;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:37:32;101705.13;;;19.81;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:40:09;101704.94;;;19.82;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:42:47;101692.25;;;19.83;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:45:15;101701.25;;;19.77;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:50:30;101717.72;;;19.87;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:52:57;101714.72;;;19.95;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:55:25;101707.19;;;20.03;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T10:57:54;101706.56;;;20.19;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:00:24;101708.66;;;20.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:02:53;101704.31;;;20.46;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:05:20;101711.25;;;20.42;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:07:58;101701.50;;;20.52;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:10:26;101709.66;;;20.63;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:12:57;101705.31;;;20.62;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:15:40;101707.66;;;20.59;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:18:10;101703.69;;;20.61;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:20:37;101700.84;;;20.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:23:06;101698.13;;;20.86;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:25:35;101701.53;;;20.81;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:28:01;101692.09;;;20.72;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:30:28;101697.34;;;20.67;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:33:01;101696.66;;;20.72;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:35:28;101698.97;;;20.86;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:37:57;101704.63;;;20.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:40:26;101699.84;;;20.80;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:42:54;101695.06;;;20.82;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:45:23;101690.28;;;21.07;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:47:51;101699.59;;;21.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:50:24;101692.63;;;21.50;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:52:52;101689.13;;;21.61;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:55:19;101697.09;;;21.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T11:57:46;101696.06;;;21.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:00:13;101691.47;;;21.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:02:50;101694.38;;;21.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:05:20;101697.06;;;21.90;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:07:50;101697.38;;;22.05;99.73
75414;BME280;64758;52.122;5.404;2023-08-12T12:10:28;101696.81;;;22.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:13:00;101697.38;;;22.33;98.24
75414;BME280;64758;52.122;5.404;2023-08-12T12:15:27;101697.44;;;22.21;96.96
75414;BME280;64758;52.122;5.404;2023-08-12T12:17:54;101695.34;;;22.12;94.93
75414;BME280;64758;52.122;5.404;2023-08-12T12:20:21;101699.00;;;22.17;92.78
75414;BME280;64758;52.122;5.404;2023-08-12T12:22:48;101697.88;;;22.30;98.07
75414;BME280;64758;52.122;5.404;2023-08-12T12:25:16;101699.63;;;22.36;99.64
75414;BME280;64758;52.122;5.404;2023-08-12T12:27:45;101703.88;;;22.43;90.82
75414;BME280;64758;52.122;5.404;2023-08-12T12:30:14;101704.75;;;22.49;92.86
75414;BME280;64758;52.122;5.404;2023-08-12T12:32:41;101696.19;;;22.68;91.89
75414;BME280;64758;52.122;5.404;2023-08-12T12:35:08;101699.00;;;22.90;89.47
75414;BME280;64758;52.122;5.404;2023-08-12T12:37:35;101697.22;;;23.12;87.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:40:03;101697.38;;;23.22;82.15
75414;BME280;64758;52.122;5.404;2023-08-12T12:42:30;101702.03;;;23.26;79.00
75414;BME280;64758;52.122;5.404;2023-08-12T12:44:57;101692.50;;;23.40;77.82
75414;BME280;64758;52.122;5.404;2023-08-12T12:47:23;101698.78;;;23.62;74.20