sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2023-09-30T00:00:23;996.152;;;17.14;76.9
13058;BME280;6595;49.578;11.012;2023-09-30T00:02:23;996.031;;;17.12;76.9
13058;BME280;6595;49.578;11.012;2023-09-30T00:04:24;996.035;;;17.04;77.2
13058;BME280;6595;49.578;11.012;2023-09-30T00:06:23;996.054;;;17.04;77.4
13058;BME280;6595;49.578;11.012;2023-09-30T00:08:23;996.073;;;17.02;77.5
13058;BME280;6595;49.578;11.012;2023-09-30T00:10:24;995.953;;;17.02;77.5
13058;BME280;6595;49.578;11.012;2023-09-30T00:12:24;995.969;;;17.01;77.6
13058;BME280;6595;49.578;11.012;2023-09-30T00:14:24;995.892;;;16.94;77.9
13058;BME280;6595;49.578;11.012;2023-09-30T00:16:24;995.953;;;16.92;78.0
13058;BME280;6595;49.578;11.012;2023-09-30T00:18:24;995.990;;;16.91;78.0
13058;BME280;6595;49.578;11.012;2023-09-30T00:20:23;996.059;;;16.85;78.2
13058;BME280;6595;49.578;11.012;2023-09-30T00:22:23;995.995;;;16.84;78.3
13058;BME280;6595;49.578;11.012;2023-09-30T00:24:23;996.074;;;16.79;78.4
13058;BME280;6595;49.578;11.012;2023-09-30T00:26:24;996.132;;;16.75;78.4
13058;BME280;6595;49.578;11.012;2023-09-30T00:28:24;996.075;;;16.70;78.7
13058;BME280;6595;49.578;11.012;2023-09-30T00:30:24;996.056;;;16.65;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T00:32:24;996.063;;;16.64;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T00:34:23;996.053;;;16.64;79.3
13058;BME280;6595;49.578;11.012;2023-09-30T00:36:23;996.043;;;16.67;79.4
13058;BME280;6595;49.578;11.012;2023-09-30T00:38:23;996.138;;;16.72;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T00:40:23;996.083;;;16.71;79.1
13058;BME280;6595;49.578;11.012;2023-09-30T00:42:23;996.165;;;16.71;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T00:44:24;996.011;;;16.71;79.1
13058;BME280;6595;49.578;11.012;2023-09-30T00:46:28;996.006;;;16.65;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T00:48:23;995.996;;;16.68;79.3
13058;BME280;6595;49.578;11.012;2023-09-30T00:50:24;995.997;;;16.68;79.3
13058;BME280;6595;49.578;11.012;2023-09-30T00:52:24;996.089;;;16.68;79.5
13058;BME280;6595;49.578;11.012;2023-09-30T00:54:25;996.089;;;16.68;79.5
13058;BME280;6595;49.578;11.012;2023-09-30T00:56:26;996.065;;;16.76;79.4
13058;BME280;6595;49.578;11.012;2023-09-30T00:58:25;996.067;;;16.75;79.4
13058;BME280;6595;49.578;11.012;2023-09-30T01:00:23;996.034;;;16.76;79.4
13058;BME280;6595;49.578;11.012;2023-09-30T01:02:23;996.044;;;16.81;79.3
13058;BME280;6595;49.578;11.012;2023-09-30T01:04:23;996.073;;;16.85;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:06:24;996.004;;;16.88;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:08:24;995.977;;;16.94;79.1
13058;BME280;6595;49.578;11.012;2023-09-30T01:10:24;996.045;;;16.96;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:12:24;995.985;;;16.96;79.1
13058;BME280;6595;49.578;11.012;2023-09-30T01:14:25;995.974;;;17.01;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T01:16:23;996.057;;;17.04;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T01:18:23;996.042;;;17.04;78.9
13058;BME280;6595;49.578;11.012;2023-09-30T01:20:24;996.007;;;17.04;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T01:22:24;995.979;;;17.05;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T01:24:24;996.020;;;17.05;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T01:26:24;995.923;;;17.06;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T01:28:24;996.001;;;17.08;79.1
13058;BME280;6595;49.578;11.012;2023-09-30T01:30:23;996.011;;;17.05;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:32:23;995.988;;;17.08;79.4
13058;BME280;6595;49.578;11.012;2023-09-30T01:34:23;996.082;;;17.12;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:36:24;996.091;;;17.14;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:38:24;996.147;;;17.15;79.3
13058;BME280;6595;49.578;11.012;2023-09-30T01:40:24;996.119;;;17.14;79.3
13058;BME280;6595;49.578;11.012;2023-09-30T01:42:24;996.169;;;17.18;79.5
13058;BME280;6595;49.578;11.012;2023-09-30T01:44:23;996.066;;;17.14;79.6
13058;BME280;6595;49.578;11.012;2023-09-30T01:46:23;996.058;;;17.14;79.9
13058;BME280;6595;49.578;11.012;2023-09-30T01:48:23;996.195;;;17.14;80.3
13058;BME280;6595;49.578;11.012;2023-09-30T01:50:23;996.095;;;17.05;82.1
13058;BME280;6595;49.578;11.012;2023-09-30T01:52:23;996.153;;;16.92;84.2
13058;BME280;6595;49.578;11.012;2023-09-30T01:54:24;996.297;;;16.82;84.5
13058;BME280;6595;49.578;11.012;2023-09-30T01:56:24;996.263;;;16.68;86.1
13058;BME280;6595;49.578;11.012;2023-09-30T01:58:23;996.183;;;16.64;86.5
13058;BME280;6595;49.578;11.012;2023-09-30T02:00:23;996.160;;;16.52;87.2
13058;BME280;6595;49.578;11.012;2023-09-30T02:02:23;996.128;;;16.38;88.4
13058;BME280;6595;49.578;11.012;2023-09-30T02:04:23;996.145;;;16.32;88.5
13058;BME280;6595;49.578;11.012;2023-09-30T02:06:23;996.105;;;16.32;89.3
13058;BME280;6595;49.578;11.012;2023-09-30T02:08:24;996.175;;;16.27;89.0
13058;BME280;6595;49.578;11.012;2023-09-30T02:10:23;996.152;;;16.25;89.3
13058;BME280;6595;49.578;11.012;2023-09-30T02:12:23;996.115;;;16.23;88.7
13058;BME280;6595;49.578;11.012;2023-09-30T02:14:24;996.045;;;16.21;88.9
13058;BME280;6595;49.578;11.012;2023-09-30T02:16:24;996.048;;;16.23;88.9
13058;BME280;6595;49.578;11.012;2023-09-30T02:18:24;996.048;;;16.23;88.9
13058;BME280;6595;49.578;11.012;2023-09-30T02:20:23;996.085;;;16.24;88.4
13058;BME280;6595;49.578;11.012;2023-09-30T02:22:23;996.098;;;16.27;88.9
13058;BME280;6595;49.578;11.012;2023-09-30T02:24:23;996.084;;;16.20;89.1
13058;BME280;6595;49.578;11.012;2023-09-30T02:26:23;996.121;;;16.18;89.5
13058;BME280;6595;49.578;11.012;2023-09-30T02:28:23;996.186;;;16.23;89.6
13058;BME280;6595;49.578;11.012;2023-09-30T02:30:23;996.162;;;16.17;89.4
13058;BME280;6595;49.578;11.012;2023-09-30T02:32:24;996.073;;;16.20;89.6
13058;BME280;6595;49.578;11.012;2023-09-30T02:34:23;996.157;;;16.20;90.0
13058;BME280;6595;49.578;11.012;2023-09-30T02:36:23;996.147;;;16.17;89.9
13058;BME280;6595;49.578;11.012;2023-09-30T02:38:23;996.165;;;16.16;90.2
13058;BME280;6595;49.578;11.012;2023-09-30T02:40:23;996.155;;;16.14;90.4
13058;BME280;6595;49.578;11.012;2023-09-30T02:42:23;996.184;;;16.16;90.4
13058;BME280;6595;49.578;11.012;2023-09-30T02:44:24;996.223;;;16.13;90.6
13058;BME280;6595;49.578;11.012;2023-09-30T02:46:24;996.223;;;16.13;90.6
13058;BME280;6595;49.578;11.012;2023-09-30T02:48:23;996.250;;;16.07;90.8
13058;BME280;6595;49.578;11.012;2023-09-30T02:50:23;996.463;;;16.07;91.0
13058;BME280;6595;49.578;11.012;2023-09-30T02:52:24;996.411;;;16.04;91.2
13058;BME280;6595;49.578;11.012;2023-09-30T02:54:23;996.465;;;16.01;91.2
13058;BME280;6595;49.578;11.012;2023-09-30T02:56:24;996.445;;;15.94;90.9
13058;BME280;6595;49.578;11.012;2023-09-30T02:58:24;996.399;;;15.87;90.2
13058;BME280;6595;49.578;11.012;2023-09-30T03:00:23;996.397;;;15.80;89.8
13058;BME280;6595;49.578;11.012;2023-09-30T03:02:23;996.387;;;15.77;89.5
13058;BME280;6595;49.578;11.012;2023-09-30T03:04:24;996.279;;;15.72;89.3
13058;BME280;6595;49.578;11.012;2023-09-30T03:06:24;996.345;;;15.80;90.1
13058;BME280;6595;49.578;11.012;2023-09-30T03:08:24;996.439;;;15.85;89.4
13058;BME280;6595;49.578;11.012;2023-09-30T03:10:23;996.478;;;15.74;88.8
13058;BME280;6595;49.578;11.012;2023-09-30T03:12:24;996.512;;;15.72;88.2
13058;BME280;6595;49.578;11.012;2023-09-30T03:14:23;996.460;;;15.66;88.4
13058;BME280;6595;49.578;11.012;2023-09-30T03:16:24;996.461;;;15.69;88.4
13058;BME280;6595;49.578;11.012;2023-09-30T03:18:23;996.514;;;15.73;88.5
13058;BME280;6595;49.578;11.012;2023-09-30T03:20:23;996.574;;;15.72;88.6
13058;BME280;6595;49.578;11.012;2023-09-30T03:22:23;996.554;;;15.66;88.7
13058;BME280;6595;49.578;11.012;2023-09-30T03:24:24;996.639;;;15.63;89.0
13058;BME280;6595;49.578;11.012;2023-09-30T03:26:24;996.729;;;15.57;89.4
13058;BME280;6595;49.578;11.012;2023-09-30T03:28:24;996.700;;;15.54;89.0
13058;BME280;6595;49.578;11.012;2023-09-30T03:30:23;996.669;;;15.50;89.1
13058;BME280;6595;49.578;11.012;2023-09-30T03:32:23;996.836;;;15.43;88.7
13058;BME280;6595;49.578;11.012;2023-09-30T03:34:24;996.802;;;15.28;88.7
13058;BME280;6595;49.578;11.012;2023-09-30T03:36:24;996.802;;;15.28;88.7
13058;BME280;6595;49.578;11.012;2023-09-30T03:38:23;996.879;;;15.19;88.5
13058;BME280;6595;49.578;11.012;2023-09-30T03:40:24;996.912;;;15.11;88.6
13058;BME280;6595;49.578;11.012;2023-09-30T03:42:24;996.867;;;15.08;88.5
13058;BME280;6595;49.578;11.012;2023-09-30T03:44:24;996.880;;;14.94;88.5
13058;BME280;6595;49.578;11.012;2023-09-30T03:46:24;996.870;;;14.91;88.6
13058;BME280;6595;49.578;11.012;2023-09-30T03:48:24;996.896;;;14.84;88.0
13058;BME280;6595;49.578;11.012;2023-09-30T03:50:23;996.888;;;14.81;88.7
13058;BME280;6595;49.578;11.012;2023-09-30T03:52:23;996.802;;;14.79;88.6
13058;BME280;6595;49.578;11.012;2023-09-30T03:54:23;996.917;;;14.79;88.8
13058;BME280;6595;49.578;11.012;2023-09-30T03:56:23;996.908;;;14.71;89.1
13058;BME280;6595;49.578;11.012;2023-09-30T03:58:23;996.922;;;14.70;89.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:00:24;996.986;;;14.74;89.6
13058;BME280;6595;49.578;11.012;2023-09-30T04:02:24;996.930;;;14.70;89.7
13058;BME280;6595;49.578;11.012;2023-09-30T04:04:23;996.898;;;14.68;90.4
13058;BME280;6595;49.578;11.012;2023-09-30T04:06:23;996.911;;;14.58;90.9
13058;BME280;6595;49.578;11.012;2023-09-30T04:08:24;996.945;;;14.52;90.8
13058;BME280;6595;49.578;11.012;2023-09-30T04:10:24;996.968;;;14.52;91.0
13058;BME280;6595;49.578;11.012;2023-09-30T04:12:23;997.000;;;14.47;91.3
13058;BME280;6595;49.578;11.012;2023-09-30T04:14:23;996.989;;;14.49;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:16:23;997.018;;;14.48;91.4
13058;BME280;6595;49.578;11.012;2023-09-30T04:18:24;996.969;;;14.48;91.7
13058;BME280;6595;49.578;11.012;2023-09-30T04:20:24;996.935;;;14.52;92.0
13058;BME280;6595;49.578;11.012;2023-09-30T04:22:25;996.965;;;14.47;91.7
13058;BME280;6595;49.578;11.012;2023-09-30T04:24:24;997.050;;;14.49;91.9
13058;BME280;6595;49.578;11.012;2023-09-30T04:26:23;997.094;;;14.45;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:28:24;997.080;;;14.45;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:30:24;997.093;;;14.41;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:32:23;997.155;;;14.44;91.7
13058;BME280;6595;49.578;11.012;2023-09-30T04:34:23;997.228;;;14.45;91.6
13058;BME280;6595;49.578;11.012;2023-09-30T04:36:23;997.142;;;14.38;91.4
13058;BME280;6595;49.578;11.012;2023-09-30T04:38:23;997.182;;;14.40;91.8
13058;BME280;6595;49.578;11.012;2023-09-30T04:40:24;997.182;;;14.37;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:42:24;997.247;;;14.34;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:44:23;997.304;;;14.35;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T04:46:23;997.290;;;14.35;91.6
13058;BME280;6595;49.578;11.012;2023-09-30T04:48:23;997.412;;;14.34;91.7
13058;BME280;6595;49.578;11.012;2023-09-30T04:50:23;997.412;;;14.31;91.6
13058;BME280;6595;49.578;11.012;2023-09-30T04:52:23;997.426;;;14.33;91.9
13058;BME280;6595;49.578;11.012;2023-09-30T04:54:24;997.440;;;14.28;92.0
13058;BME280;6595;49.578;11.012;2023-09-30T04:56:24;997.299;;;14.31;92.4
13058;BME280;6595;49.578;11.012;2023-09-30T04:58:24;997.427;;;14.28;92.0
13058;BME280;6595;49.578;11.012;2023-09-30T05:00:23;997.409;;;14.25;91.9
13058;BME280;6595;49.578;11.012;2023-09-30T05:02:24;997.401;;;14.20;92.0
13058;BME280;6595;49.578;11.012;2023-09-30T05:04:24;997.398;;;14.23;92.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:06:24;997.505;;;14.16;92.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:08:24;997.471;;;14.13;92.4
13058;BME280;6595;49.578;11.012;2023-09-30T05:10:24;997.536;;;14.16;92.6
13058;BME280;6595;49.578;11.012;2023-09-30T05:12:23;997.589;;;14.19;92.9
13058;BME280;6595;49.578;11.012;2023-09-30T05:14:23;997.720;;;14.23;93.0
13058;BME280;6595;49.578;11.012;2023-09-30T05:16:24;997.715;;;14.17;93.1
13058;BME280;6595;49.578;11.012;2023-09-30T05:18:24;997.768;;;14.12;93.1
13058;BME280;6595;49.578;11.012;2023-09-30T05:20:24;997.757;;;14.13;93.2
13058;BME280;6595;49.578;11.012;2023-09-30T05:22:23;997.741;;;14.10;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:24:23;997.681;;;14.10;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:26:23;997.635;;;14.10;93.6
13058;BME280;6595;49.578;11.012;2023-09-30T05:28:23;997.602;;;14.10;93.4
13058;BME280;6595;49.578;11.012;2023-09-30T05:30:24;997.639;;;14.07;93.5
13058;BME280;6595;49.578;11.012;2023-09-30T05:32:24;997.651;;;14.09;93.5
13058;BME280;6595;49.578;11.012;2023-09-30T05:34:24;997.651;;;14.09;93.5
13058;BME280;6595;49.578;11.012;2023-09-30T05:36:23;997.753;;;14.10;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:38:23;997.869;;;14.06;93.2
13058;BME280;6595;49.578;11.012;2023-09-30T05:40:24;997.863;;;14.10;93.4
13058;BME280;6595;49.578;11.012;2023-09-30T05:42:23;998.003;;;14.09;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:44:24;998.080;;;14.09;93.4
13058;BME280;6595;49.578;11.012;2023-09-30T05:46:24;998.012;;;14.06;93.1
13058;BME280;6595;49.578;11.012;2023-09-30T05:48:24;998.056;;;14.09;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:50:23;997.879;;;14.13;93.2
13058;BME280;6595;49.578;11.012;2023-09-30T05:52:23;997.917;;;14.13;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T05:54:23;997.940;;;14.12;93.0
13058;BME280;6595;49.578;11.012;2023-09-30T05:56:24;998.008;;;14.10;92.9
13058;BME280;6595;49.578;11.012;2023-09-30T05:58:24;998.027;;;14.16;93.1
13058;BME280;6595;49.578;11.012;2023-09-30T06:00:24;998.156;;;14.21;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:02:24;998.104;;;14.24;93.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:04:23;998.075;;;14.27;92.9
13058;BME280;6595;49.578;11.012;2023-09-30T06:06:23;998.121;;;14.30;92.9
13058;BME280;6595;49.578;11.012;2023-09-30T06:08:24;998.065;;;14.31;92.9
13058;BME280;6595;49.578;11.012;2023-09-30T06:10:24;998.157;;;14.33;92.7
13058;BME280;6595;49.578;11.012;2023-09-30T06:12:24;998.134;;;14.35;92.7
13058;BME280;6595;49.578;11.012;2023-09-30T06:14:23;998.081;;;14.41;92.5
13058;BME280;6595;49.578;11.012;2023-09-30T06:16:23;998.078;;;14.43;92.2
13058;BME280;6595;49.578;11.012;2023-09-30T06:18:24;998.172;;;14.44;92.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:20:24;998.222;;;14.48;92.6
13058;BME280;6595;49.578;11.012;2023-09-30T06:22:24;998.252;;;14.52;92.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:24:23;998.093;;;14.52;92.2
13058;BME280;6595;49.578;11.012;2023-09-30T06:26:23;998.141;;;14.55;92.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:28:23;998.257;;;14.63;91.7
13058;BME280;6595;49.578;11.012;2023-09-30T06:30:23;998.191;;;14.67;91.7
13058;BME280;6595;49.578;11.012;2023-09-30T06:32:24;998.276;;;14.75;91.9
13058;BME280;6595;49.578;11.012;2023-09-30T06:34:23;998.227;;;14.79;91.6
13058;BME280;6595;49.578;11.012;2023-09-30T06:36:24;998.305;;;14.81;91.1
13058;BME280;6595;49.578;11.012;2023-09-30T06:38:24;998.367;;;14.88;91.5
13058;BME280;6595;49.578;11.012;2023-09-30T06:40:24;998.412;;;14.88;91.2
13058;BME280;6595;49.578;11.012;2023-09-30T06:42:24;998.341;;;14.95;90.9
13058;BME280;6595;49.578;11.012;2023-09-30T06:44:24;998.370;;;14.96;90.8
13058;BME280;6595;49.578;11.012;2023-09-30T06:46:23;998.385;;;14.96;90.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:48:23;998.385;;;14.96;90.3
13058;BME280;6595;49.578;11.012;2023-09-30T06:50:23;998.468;;;14.99;90.2
13058;BME280;6595;49.578;11.012;2023-09-30T06:52:23;998.581;;;15.08;90.8
13058;BME280;6595;49.578;11.012;2023-09-30T06:54:23;998.538;;;15.17;91.1
13058;BME280;6595;49.578;11.012;2023-09-30T06:56:23;998.524;;;15.21;90.0
13058;BME280;6595;49.578;11.012;2023-09-30T06:58:23;998.508;;;15.22;90.1
13058;BME280;6595;49.578;11.012;2023-09-30T07:00:23;998.564;;;15.23;89.9
13058;BME280;6595;49.578;11.012;2023-09-30T07:02:24;998.512;;;15.23;89.7
13058;BME280;6595;49.578;11.012;2023-09-30T07:04:24;998.521;;;15.25;89.5
13058;BME280;6595;49.578;11.012;2023-09-30T07:06:24;998.587;;;15.28;89.3
13058;BME280;6595;49.578;11.012;2023-09-30T07:08:24;998.562;;;15.35;89.0
13058;BME280;6595;49.578;11.012;2023-09-30T07:10:23;998.577;;;15.33;88.9
13058;BME280;6595;49.578;11.012;2023-09-30T07:12:23;998.547;;;15.32;87.0
13058;BME280;6595;49.578;11.012;2023-09-30T07:14:23;998.642;;;15.36;88.5
13058;BME280;6595;49.578;11.012;2023-09-30T07:16:24;998.664;;;15.45;88.3
13058;BME280;6595;49.578;11.012;2023-09-30T07:18:24;998.671;;;15.50;87.8
13058;BME280;6595;49.578;11.012;2023-09-30T07:20:23;998.701;;;15.67;86.2
13058;BME280;6595;49.578;11.012;2023-09-30T07:22:23;998.799;;;15.80;84.0
13058;BME280;6595;49.578;11.012;2023-09-30T07:24:23;998.818;;;15.96;82.8
13058;BME280;6595;49.578;11.012;2023-09-30T07:26:24;998.892;;;16.13;82.0
13058;BME280;6595;49.578;11.012;2023-09-30T07:28:24;998.866;;;15.98;82.2
13058;BME280;6595;49.578;11.012;2023-09-30T07:30:25;998.833;;;15.98;81.8
13058;BME280;6595;49.578;11.012;2023-09-30T07:32:23;998.986;;;15.93;83.6
13058;BME280;6595;49.578;11.012;2023-09-30T07:34:24;998.934;;;15.92;84.5
13058;BME280;6595;49.578;11.012;2023-09-30T07:36:24;998.918;;;16.08;82.7
13058;BME280;6595;49.578;11.012;2023-09-30T07:38:23;999.002;;;16.17;81.9
13058;BME280;6595;49.578;11.012;2023-09-30T07:40:23;999.017;;;15.83;82.6
13058;BME280;6595;49.578;11.012;2023-09-30T07:42:23;999.017;;;15.83;82.6
13058;BME280;6595;49.578;11.012;2023-09-30T07:44:24;999.169;;;15.66;83.0
13058;BME280;6595;49.578;11.012;2023-09-30T07:46:24;999.133;;;15.59;83.3
13058;BME280;6595;49.578;11.012;2023-09-30T07:48:23;999.138;;;15.56;82.5
13058;BME280;6595;49.578;11.012;2023-09-30T07:50:23;999.159;;;15.41;81.6
13058;BME280;6595;49.578;11.012;2023-09-30T07:52:23;999.200;;;15.31;81.4
13058;BME280;6595;49.578;11.012;2023-09-30T07:54:23;999.150;;;15.35;81.6
13058;BME280;6595;49.578;11.012;2023-09-30T07:56:24;999.176;;;15.38;82.2
13058;BME280;6595;49.578;11.012;2023-09-30T07:58:24;999.205;;;15.29;81.4
13058;BME280;6595;49.578;11.012;2023-09-30T08:00:23;999.121;;;15.33;81.9
13058;BME280;6595;49.578;11.012;2023-09-30T08:02:23;999.199;;;15.26;82.0
13058;BME280;6595;49.578;11.012;2023-09-30T08:04:24;999.110;;;15.28;82.6
13058;BME280;6595;49.578;11.012;2023-09-30T08:06:24;999.135;;;15.29;82.0
13058;BME280;6595;49.578;11.012;2023-09-30T08:08:23;999.140;;;15.33;82.5
13058;BME280;6595;49.578;11.012;2023-09-30T08:10:23;999.226;;;15.35;83.1
13058;BME280;6595;49.578;11.012;2023-09-30T08:12:23;999.243;;;15.49;82.3
13058;BME280;6595;49.578;11.012;2023-09-30T08:14:24;999.223;;;15.53;82.5
13058;BME280;6595;49.578;11.012;2023-09-30T08:16:24;999.209;;;15.59;82.0
13058;BME280;6595;49.578;11.012;2023-09-30T08:18:23;999.205;;;15.62;81.6
13058;BME280;6595;49.578;11.012;2023-09-30T08:20:24;999.381;;;15.69;81.5
13058;BME280;6595;49.578;11.012;2023-09-30T08:22:24;999.399;;;15.63;81.3
13058;BME280;6595;49.578;11.012;2023-09-30T08:24:24;999.400;;;15.72;81.5
13058;BME280;6595;49.578;11.012;2023-09-30T08:26:23;999.369;;;15.72;81.3
13058;BME280;6595;49.578;11.012;2023-09-30T08:28:23;999.327;;;15.74;81.0
13058;BME280;6595;49.578;11.012;2023-09-30T08:30:23;999.402;;;15.79;80.8
13058;BME280;6595;49.578;11.012;2023-09-30T08:32:24;999.398;;;15.70;81.4
13058;BME280;6595;49.578;11.012;2023-09-30T08:34:23;999.387;;;15.72;80.6
13058;BME280;6595;49.578;11.012;2023-09-30T08:36:24;999.463;;;15.82;80.3
13058;BME280;6595;49.578;11.012;2023-09-30T08:38:23;999.484;;;15.90;79.7
13058;BME280;6595;49.578;11.012;2023-09-30T08:40:24;999.415;;;15.94;79.5
13058;BME280;6595;49.578;11.012;2023-09-30T08:42:23;999.402;;;15.85;79.2
13058;BME280;6595;49.578;11.012;2023-09-30T08:44:23;999.377;;;15.86;79.9
13058;BME280;6595;49.578;11.012;2023-09-30T08:46:24;999.418;;;15.82;80.0
13058;BME280;6595;49.578;11.012;2023-09-30T08:48:26;999.352;;;15.86;80.8
13058;BME280;6595;49.578;11.012;2023-09-30T08:50:24;999.394;;;15.86;80.1
13058;BME280;6595;49.578;11.012;2023-09-30T08:52:24;999.326;;;15.92;80.5
13058;BME280;6595;49.578;11.012;2023-09-30T08:54:23;999.330;;;15.90;79.6
13058;BME280;6595;49.578;11.012;2023-09-30T08:56:27;999.298;;;15.93;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T08:58:26;999.225;;;16.00;79.8
13058;BME280;6595;49.578;11.012;2023-09-30T09:00:24;999.254;;;16.06;79.9
13058;BME280;6595;49.578;11.012;2023-09-30T09:02:23;999.266;;;15.97;77.8
13058;BME280;6595;49.578;11.012;2023-09-30T09:04:24;999.233;;;15.76;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T09:06:25;999.262;;;15.83;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T09:08:26;999.255;;;15.96;78.5
13058;BME280;6595;49.578;11.012;2023-09-30T09:10:24;999.329;;;15.96;80.3
13058;BME280;6595;49.578;11.012;2023-09-30T09:12:23;999.178;;;16.00;79.6
13058;BME280;6595;49.578;11.012;2023-09-30T09:14:37;999.250;;;16.06;80.3
13058;BME280;6595;49.578;11.012;2023-09-30T09:16:24;999.138;;;16.14;78.7
13058;BME280;6595;49.578;11.012;2023-09-30T09:18:31;999.222;;;16.14;79.0
13058;BME280;6595;49.578;11.012;2023-09-30T09:20:24;999.176;;;16.11;78.6
13058;BME280;6595;49.578;11.012;2023-09-30T09:22:23;999.256;;;16.07;78.4
13058;BME280;6595;49.578;11.012;2023-09-30T09:24:27;999.147;;;16.11;78.5
13058;BME280;6595;49.578;11.012;2023-09-30T09:26:26;999.250;;;16.13;77.9
13058;BME280;6595;49.578;11.012;2023-09-30T09:28:34;999.170;;;16.14;77.5
13058;BME280;6595;49.578;11.012;2023-09-30T09:30:25;999.163;;;16.31;77.8
13058;BME280;6595;49.578;11.012;2023-09-30T09:32:23;999.097;;;16.38;77.6
13058;BME280;6595;49.578;11.012;2023-09-30T09:34:24;999.232;;;16.64;76.7
13058;BME280;6595;49.578;11.012;2023-09-30T09:36:38;999.120;;;16.75;76.1
13058;BME280;6595;49.578;11.012;2023-09-30T09:38:23;999.115;;;16.78;78.4
13058;BME280;6595;49.578;11.012;2023-09-30T09:40:25;999.248;;;16.99;76.8
13058;BME280;6595;49.578;11.012;2023-09-30T09:42:25;999.332;;;17.12;76.6
13058;BME280;6595;49.578;11.012;2023-09-30T09:44:24;999.341;;;17.37;76.2
13058;BME280;6595;49.578;11.012;2023-09-30T09:46:24;999.318;;;17.33;74.9
13058;BME280;6595;49.578;11.012;2023-09-30T09:48:23;999.265;;;17.57;75.6
13058;BME280;6595;49.578;11.012;2023-09-30T09:50:23;999.244;;;17.54;72.4
13058;BME280;6595;49.578;11.012;2023-09-30T09:52:24;999.339;;;17.65;73.6
13058;BME280;6595;49.578;11.012;2023-09-30T09:54:24;999.318;;;17.77;72.5
13058;BME280;6595;49.578;11.012;2023-09-30T09:56:24;999.289;;;17.83;73.5
13058;BME280;6595;49.578;11.012;2023-09-30T09:58:24;999.322;;;17.90;72.0
13058;BME280;6595;49.578;11.012;2023-09-30T10:00:25;999.222;;;17.96;71.5
13058;BME280;6595;49.578;11.012;2023-09-30T10:02:24;999.258;;;17.93;70.5
13058;BME280;6595;49.578;11.012;2023-09-30T10:04:24;999.279;;;17.97;70.6
13058;BME280;6595;49.578;11.012;2023-09-30T10:06:24;999.338;;;18.10;69.5
13058;BME280;6595;49.578;11.012;2023-09-30T10:08:30;999.284;;;17.99;68.1
13058;BME280;6595;49.578;11.012;2023-09-30T10:10:24;999.391;;;18.11;68.1
13058;BME280;6595;49.578;11.012;2023-09-30T10:12:25;999.483;;;18.25;68.3
13058;BME280;6595;49.578;11.012;2023-09-30T10:14:29;999.510;;;18.23;67.4
13058;BME280;6595;49.578;11.012;2023-09-30T10:18:23;999.675;;;18.31;66.9
13058;BME280;6595;49.578;11.012;2023-09-30T10:20:27;999.710;;;18.38;64.7
13058;BME280;6595;49.578;11.012;2023-09-30T10:22:24;999.698;;;18.31;65.1
13058;BME280;6595;49.578;11.012;2023-09-30T10:24:31;999.695;;;18.31;65.7
13058;BME280;6595;49.578;11.012;2023-09-30T10:26:23;999.779;;;18.35;64.2
13058;BME280;6595;49.578;11.012;2023-09-30T10:28:34;999.686;;;18.44;64.0
13058;BME280;6595;49.578;11.012;2023-09-30T10:30:24;999.760;;;18.35;65.5
13058;BME280;6595;49.578;11.012;2023-09-30T10:34:23;999.689;;;18.48;64.3
13058;BME280;6595;49.578;11.012;2023-09-30T10:36:27;999.689;;;18.48;64.3
13058;BME280;6595;49.578;11.012;2023-09-30T10:38:37;999.733;;;18.59;60.7
13058;BME280;6595;49.578;11.012;2023-09-30T10:40:26;999.769;;;18.28;61.2
13058;BME280;6595;49.578;11.012;2023-09-30T10:44:34;999.717;;;18.38;61.0
13058;BME280;6595;49.578;11.012;2023-09-30T10:46:31;999.797;;;18.24;60.6
13058;BME280;6595;49.578;11.012;2023-09-30T10:48:34;999.634;;;18.45;62.1
13058;BME280;6595;49.578;11.012;2023-09-30T10:52:23;999.644;;;18.18;63.2
13058;BME280;6595;49.578;11.012;2023-09-30T10:54:25;999.560;;;18.18;64.1
13058;BME280;6595;49.578;11.012;2023-09-30T10:56:26;999.597;;;18.44;64.1
13058;BME280;6595;49.578;11.012;2023-09-30T10:58:41;999.581;;;18.66;63.7
13058;BME280;6595;49.578;11.012;2023-09-30T11:00:23;999.629;;;18.72;63.0