sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37158;DHT22;23050;51.776;22.638;2023-07-22T00:01:49;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:04:15;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:06:40;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:09:06;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:11:32;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:13:57;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:16:23;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:18:48;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:21:14;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:23:40;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:26:05;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:28:31;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:30:56;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:33:22;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:35:49;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:38:17;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:40:43;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:43:09;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:45:34;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:48:00;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:50:25;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:52:51;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:55:17;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T00:57:42;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:00:08;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:02:37;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:05:03;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:07:28;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:09:57;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:12:25;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:14:51;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:17:17;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:19:43;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:22:09;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:24:34;14.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:27:01;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:29:28;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:31:54;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:34:20;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:36:46;15.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:39:13;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:41:38;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:44:04;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:46:29;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:48:55;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:51:21;15.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:53:46;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:56:12;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T01:58:38;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:01:04;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:03:29;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:06:01;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:08:26;15.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:10:52;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:13:17;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:15:43;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:18:09;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:20:34;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:23:00;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:25:25;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:27:51;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:30:16;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:32:42;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:35:08;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:37:36;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:40:02;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:42:33;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:44:59;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:47:25;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:49:50;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:52:15;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:54:41;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:57:07;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T02:59:32;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:01:58;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:04:24;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:06:49;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:09:15;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:11:40;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:14:06;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:16:31;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:18:57;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:21:22;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:23:48;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:26:14;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:28:39;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:31:06;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:33:33;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:36:00;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:38:25;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:40:51;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:43:18;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:45:43;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:48:09;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:50:34;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:53:00;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:55:26;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T03:57:51;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:00:17;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:02:42;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:05:08;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:07:33;15.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:09:59;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:12:24;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:14:50;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:17:15;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:19:41;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:22:08;15.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:24:33;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:26:59;15.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:29:24;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:31:50;15.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:34:15;15.70;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:36:41;15.70;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:39:06;15.70;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:41:33;15.80;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:43:58;15.80;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:46:24;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:48:53;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:51:18;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:53:44;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:56:09;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T04:58:35;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:01:00;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:03:26;15.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:05:52;16.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:08:17;16.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:10:43;16.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:13:08;16.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:15:34;16.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:17:59;16.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:20:25;16.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:22:50;16.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:25:15;16.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:27:41;16.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:30:06;16.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:32:32;16.70;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:34:57;16.70;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:37:23;16.80;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:39:49;16.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:42:14;17.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:44:40;17.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:47:05;17.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:49:31;17.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:51:56;17.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:54:22;17.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:56:47;17.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T05:59:12;17.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:01:38;17.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:04:04;17.70;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:06:29;17.80;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:08:55;18.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:11:20;18.30;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:13:46;18.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:16:12;18.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:18:37;18.60;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:21:03;19.20;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:23:29;20.00;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:25:55;20.90;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:28:20;21.40;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:30:46;21.50;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:33:11;22.10;99.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:35:37;22.60;95.90
37158;DHT22;23050;51.776;22.638;2023-07-22T06:38:02;23.20;84.30
37158;DHT22;23050;51.776;22.638;2023-07-22T06:40:28;23.60;72.50
37158;DHT22;23050;51.776;22.638;2023-07-22T06:42:53;24.10;60.60
37158;DHT22;23050;51.776;22.638;2023-07-22T06:45:19;23.80;55.80
37158;DHT22;23050;51.776;22.638;2023-07-22T06:47:44;24.30;52.40
37158;DHT22;23050;51.776;22.638;2023-07-22T06:50:12;25.50;37.20
37158;DHT22;23050;51.776;22.638;2023-07-22T06:52:37;26.40;19.80
37158;DHT22;23050;51.776;22.638;2023-07-22T06:55:03;26.90;7.10
37158;DHT22;23050;51.776;22.638;2023-07-22T06:57:29;26.20;9.20
37158;DHT22;23050;51.776;22.638;2023-07-22T06:59:54;26.40;8.90
37158;DHT22;23050;51.776;22.638;2023-07-22T07:02:20;26.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:04:46;26.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:07:12;26.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:09:38;27.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:12:03;27.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:14:29;28.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:16:54;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:19:20;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:21:45;26.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:24:11;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:26:36;24.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:29:02;24.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:31:27;24.90;2.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:33:53;25.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:36:18;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:38:44;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:41:09;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:43:37;28.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:48:47;28.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:51:13;27.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:53:39;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:56:05;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T07:58:30;26.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:00:56;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:03:21;25.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:05:47;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:08:12;25.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:10:38;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:13:04;24.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:15:29;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:17:55;26.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:20:20;27.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:22:46;28.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:25:11;28.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:27:37;30.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:30:02;30.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:32:28;30.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:34:53;29.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:37:19;28.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:39:44;27.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:42:10;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:44:38;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:47:03;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:49:30;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:51:55;27.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:54:23;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:56:48;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T08:59:16;28.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:01:42;27.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:04:08;28.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:06:34;29.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:08:59;29.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:11:25;28.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:13:51;27.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:16:17;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:18:43;26.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:21:09;26.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:23:35;26.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:26:12;25.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:28:53;24.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:31:20;24.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:33:46;24.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:36:11;24.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:38:37;24.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:41:02;24.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:43:29;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:45:55;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:48:21;26.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:50:47;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:53:20;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:55:47;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T09:58:12;26.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:00:39;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:03:08;25.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:05:35;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:08:01;24.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:10:30;24.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:12:56;24.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:15:24;24.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:17:50;25.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:20:16;26.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:22:42;26.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:25:08;27.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:27:35;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:30:02;27.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:33:01;28.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:38:15;27.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:40:47;27.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:43:15;27.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:45:41;27.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:48:07;27.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:50:49;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T10:54:00;26.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:06:36;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:09:02;25.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:14:16;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:16:42;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:19:08;26.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:21:33;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:24:02;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:26:28;25.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:28:53;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:31:18;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:33:44;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:36:12;25.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:38:38;25.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:41:04;25.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:43:29;26.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:45:55;26.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:48:20;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:50:46;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:53:11;26.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:55:37;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T11:58:03;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:00:29;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:02:54;26.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:05:22;26.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:07:48;26.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:10:15;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:12:44;27.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:15:11;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:17:48;27.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:20:14;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:22:40;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:25:06;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:27:31;27.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:29:57;27.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:32:23;27.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:34:48;27.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:37:14;28.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:39:39;28.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:42:05;28.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:44:30;27.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:46:56;28.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:49:21;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:51:46;27.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:54:12;27.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:56:37;27.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T12:59:03;27.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:01:29;28.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:03:54;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:06:19;28.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:08:45;28.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:11:10;28.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:13:36;28.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:16:01;29.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:18:27;29.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:20:52;28.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:23:18;28.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:25:43;28.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:28:09;28.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:30:34;28.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:33:00;28.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:35:25;27.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:37:51;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:40:16;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:42:42;26.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:45:08;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:47:33;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:49:59;27.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:52:25;27.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:54:50;27.10;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:57:15;27.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T13:59:41;26.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:02:07;27.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:04:33;26.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:06:58;26.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:09:24;25.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:11:49;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:14:14;24.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:16:41;24.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:19:06;25.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:21:32;24.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:23:58;24.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:26:23;24.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:28:48;24.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:31:14;24.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:33:39;25.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:36:05;26.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:38:30;26.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:40:57;25.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:43:22;25.30;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:45:48;25.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:48:13;25.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:50:39;25.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:53:04;25.40;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:55:30;25.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T14:57:55;25.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:00:20;25.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:02:47;25.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:05:12;25.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:07:38;24.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:10:03;24.70;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:12:29;24.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:14:54;23.90;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:17:20;23.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:19:45;23.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:22:11;23.60;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:24:36;23.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:27:02;23.50;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:29:27;23.80;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:31:53;24.00;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:34:18;24.20;1.00
37158;DHT22;23050;51.776;22.638;2023-07-22T15:36:44;24.30;1.00