sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35888;BME280;21990;42.540;23.496;2023-05-19T00:02:09;93730.50;;;11.34;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:04:34;93726.16;;;11.33;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:06:59;93731.25;;;11.34;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:09:27;93726.59;;;11.37;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:11:54;93726.84;;;11.39;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:14:20;93724.84;;;11.34;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:16:46;93724.19;;;11.28;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:19:12;93723.19;;;11.25;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:21:38;93723.19;;;11.25;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:24:04;93716.75;;;11.25;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:26:30;93709.84;;;11.26;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:28:55;93727.53;;;11.26;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:31:21;93712.19;;;11.22;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:33:46;93710.09;;;11.28;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:36:11;93717.84;;;11.22;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:38:37;93719.91;;;11.21;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:41:03;93706.56;;;11.22;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:43:29;93708.84;;;11.23;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:45:55;93714.50;;;11.23;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:48:20;93710.00;;;11.15;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:50:46;93703.69;;;11.09;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:53:13;93706.41;;;11.14;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:55:38;93704.34;;;11.15;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T00:58:05;93703.28;;;11.18;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:00:31;93712.50;;;11.18;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:02:56;93710.75;;;11.15;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:05:22;93712.81;;;11.15;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:07:47;93715.19;;;11.11;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:10:18;93717.47;;;11.12;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:12:43;93703.59;;;11.14;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:15:09;93713.78;;;11.17;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:17:40;93716.09;;;11.19;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:32:49;93711.84;;;11.12;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:35:17;93705.44;;;11.12;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:37:43;93709.22;;;11.14;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:40:09;93701.28;;;11.13;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:42:35;93706.94;;;11.13;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:45:04;93712.88;;;11.09;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:47:31;93705.78;;;11.03;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:49:57;93709.38;;;11.03;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:52:23;93712.72;;;11.02;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:54:48;93717.59;;;11.01;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T01:59:50;93712.97;;;11.04;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:02:25;93719.59;;;11.06;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:04:56;93717.78;;;11.09;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:07:47;93713.66;;;11.10;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:10:18;93719.53;;;11.12;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:12:46;93719.28;;;11.10;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:15:16;93724.16;;;11.09;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:17:44;93721.13;;;11.07;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:20:15;93717.06;;;11.03;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:22:41;93712.41;;;11.05;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:25:07;93708.63;;;11.03;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:27:33;93704.03;;;11.00;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:29:58;93708.69;;;10.97;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:32:24;93716.41;;;10.97;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:34:49;93713.56;;;10.97;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:37:15;93718.97;;;10.94;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:39:41;93719.56;;;10.87;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:42:06;93724.81;;;10.78;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:44:32;93727.88;;;10.80;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:46:57;93730.91;;;10.82;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:49:22;93731.91;;;10.84;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:51:48;93739.09;;;10.85;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:54:13;93733.97;;;10.84;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:56:39;93736.03;;;10.83;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T02:59:04;93738.63;;;10.81;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:01:30;93730.38;;;10.83;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:03:57;93738.91;;;10.78;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:06:22;93740.97;;;10.77;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:08:48;93734.28;;;10.80;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:11:14;93731.75;;;10.77;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:13:39;93740.03;;;10.69;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:16:05;93744.97;;;10.63;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:18:32;93746.25;;;10.62;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:20:57;93741.16;;;10.61;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:23:23;93733.47;;;10.61;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:25:48;93732.63;;;10.66;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:28:13;93743.16;;;10.66;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:30:39;93742.63;;;10.67;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:33:05;93736.00;;;10.65;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:35:30;93746.03;;;10.60;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:37:55;93745.03;;;10.58;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:40:21;93751.38;;;10.64;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:42:46;93755.63;;;10.70;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:45:11;93748.31;;;10.62;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:47:37;93752.13;;;10.64;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:50:02;93756.69;;;10.67;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:52:27;93754.91;;;10.70;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:54:53;93755.63;;;10.70;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:57:18;93761.06;;;10.68;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T03:59:44;93747.47;;;10.67;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:02:09;93760.47;;;10.75;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:04:34;93763.56;;;10.72;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:07:02;93764.34;;;10.72;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:09:27;93767.63;;;10.76;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:11:52;93765.28;;;10.80;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:14:18;93763.53;;;10.77;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:16:44;93764.50;;;10.80;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:19:09;93762.16;;;10.84;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:21:35;93769.56;;;10.87;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:24:00;93759.44;;;10.97;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:26:25;93764.03;;;11.19;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:28:55;93769.47;;;11.54;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:31:20;93764.88;;;11.88;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:33:46;93766.75;;;12.31;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:36:12;93770.84;;;12.62;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:38:37;93771.72;;;12.96;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:41:06;93768.50;;;13.18;100.00
35888;BME280;21990;42.540;23.496;2023-05-19T04:43:35;93767.28;;;13.40;95.54
35888;BME280;21990;42.540;23.496;2023-05-19T04:46:00;93760.59;;;13.64;98.09
35888;BME280;21990;42.540;23.496;2023-05-19T04:48:26;93766.13;;;14.03;98.31
35888;BME280;21990;42.540;23.496;2023-05-19T04:50:55;93760.91;;;14.49;93.94
35888;BME280;21990;42.540;23.496;2023-05-19T04:53:20;93766.56;;;14.49;92.96
35888;BME280;21990;42.540;23.496;2023-05-19T04:55:46;93777.69;;;14.67;92.85
35888;BME280;21990;42.540;23.496;2023-05-19T04:58:11;93776.41;;;14.97;93.07
35888;BME280;21990;42.540;23.496;2023-05-19T05:00:36;93779.66;;;15.01;90.45
35888;BME280;21990;42.540;23.496;2023-05-19T05:03:02;93780.84;;;14.85;86.90
35888;BME280;21990;42.540;23.496;2023-05-19T05:05:31;93783.03;;;14.50;87.23
35888;BME280;21990;42.540;23.496;2023-05-19T05:07:56;93772.13;;;14.20;88.22
35888;BME280;21990;42.540;23.496;2023-05-19T05:10:22;93774.41;;;14.01;89.54
35888;BME280;21990;42.540;23.496;2023-05-19T05:12:48;93779.03;;;13.91;89.78
35888;BME280;21990;42.540;23.496;2023-05-19T05:15:13;93787.69;;;13.72;89.42
35888;BME280;21990;42.540;23.496;2023-05-19T05:17:39;93797.59;;;13.66;91.08
35888;BME280;21990;42.540;23.496;2023-05-19T05:20:05;93794.75;;;13.66;92.28
35888;BME280;21990;42.540;23.496;2023-05-19T05:22:31;93783.22;;;13.64;92.26
35888;BME280;21990;42.540;23.496;2023-05-19T05:24:56;93789.66;;;13.51;90.94
35888;BME280;21990;42.540;23.496;2023-05-19T05:27:22;93794.72;;;13.45;92.45
35888;BME280;21990;42.540;23.496;2023-05-19T05:29:47;93788.63;;;13.41;92.13
35888;BME280;21990;42.540;23.496;2023-05-19T05:32:12;93791.97;;;13.40;91.91
35888;BME280;21990;42.540;23.496;2023-05-19T05:34:38;93792.50;;;13.51;95.55
35888;BME280;21990;42.540;23.496;2023-05-19T05:37:05;93785.25;;;14.10;99.98
35888;BME280;21990;42.540;23.496;2023-05-19T05:39:30;93782.94;;;15.12;95.22
35888;BME280;21990;42.540;23.496;2023-05-19T05:41:55;93780.75;;;15.54;89.84
35888;BME280;21990;42.540;23.496;2023-05-19T05:44:21;93789.47;;;15.56;88.58
35888;BME280;21990;42.540;23.496;2023-05-19T05:46:46;93786.59;;;15.92;90.81
35888;BME280;21990;42.540;23.496;2023-05-19T05:49:12;93788.97;;;16.24;90.93
35888;BME280;21990;42.540;23.496;2023-05-19T05:51:37;93788.31;;;16.92;84.61
35888;BME280;21990;42.540;23.496;2023-05-19T05:54:03;93794.53;;;17.28;82.25
35888;BME280;21990;42.540;23.496;2023-05-19T05:56:30;93790.91;;;17.35;80.33
35888;BME280;21990;42.540;23.496;2023-05-19T05:58:57;93797.59;;;17.23;80.61
35888;BME280;21990;42.540;23.496;2023-05-19T06:01:23;93798.13;;;17.36;79.73
35888;BME280;21990;42.540;23.496;2023-05-19T06:03:48;93797.91;;;17.72;82.81
35888;BME280;21990;42.540;23.496;2023-05-19T06:06:14;93794.91;;;18.10;81.55
35888;BME280;21990;42.540;23.496;2023-05-19T06:08:39;93804.78;;;17.62;74.02
35888;BME280;21990;42.540;23.496;2023-05-19T06:11:04;93814.69;;;17.07;77.00
35888;BME280;21990;42.540;23.496;2023-05-19T06:13:36;93808.44;;;17.01;80.80
35888;BME280;21990;42.540;23.496;2023-05-19T06:16:01;93808.03;;;17.20;80.31
35888;BME280;21990;42.540;23.496;2023-05-19T06:18:27;93810.09;;;17.58;80.72
35888;BME280;21990;42.540;23.496;2023-05-19T06:20:53;93808.38;;;17.39;75.64
35888;BME280;21990;42.540;23.496;2023-05-19T06:23:18;93813.72;;;17.28;75.47
35888;BME280;21990;42.540;23.496;2023-05-19T06:25:43;93807.66;;;17.01;75.88
35888;BME280;21990;42.540;23.496;2023-05-19T06:28:09;93807.09;;;16.87;79.90
35888;BME280;21990;42.540;23.496;2023-05-19T06:30:35;93801.59;;;17.20;81.06
35888;BME280;21990;42.540;23.496;2023-05-19T06:33:01;93798.06;;;17.74;90.46
35888;BME280;21990;42.540;23.496;2023-05-19T06:35:27;93794.81;;;18.25;78.22
35888;BME280;21990;42.540;23.496;2023-05-19T06:37:52;93799.63;;;18.15;72.43
35888;BME280;21990;42.540;23.496;2023-05-19T06:40:19;93809.06;;;17.93;80.34
35888;BME280;21990;42.540;23.496;2023-05-19T06:42:45;93810.66;;;18.51;82.28
35888;BME280;21990;42.540;23.496;2023-05-19T06:45:11;93802.31;;;19.03;82.11
35888;BME280;21990;42.540;23.496;2023-05-19T06:47:36;93799.47;;;19.03;69.91
35888;BME280;21990;42.540;23.496;2023-05-19T06:50:02;93809.97;;;18.75;71.37
35888;BME280;21990;42.540;23.496;2023-05-19T06:52:27;93814.38;;;18.36;69.06
35888;BME280;21990;42.540;23.496;2023-05-19T06:54:53;93813.72;;;18.06;70.43
35888;BME280;21990;42.540;23.496;2023-05-19T06:57:18;93825.16;;;17.98;74.22
35888;BME280;21990;42.540;23.496;2023-05-19T06:59:43;93816.41;;;18.03;75.11
35888;BME280;21990;42.540;23.496;2023-05-19T07:02:10;93819.91;;;18.27;75.12
35888;BME280;21990;42.540;23.496;2023-05-19T07:04:36;93814.97;;;18.27;72.77
35888;BME280;21990;42.540;23.496;2023-05-19T07:07:01;93816.56;;;18.13;71.71
35888;BME280;21990;42.540;23.496;2023-05-19T07:09:27;93816.63;;;17.90;68.77
35888;BME280;21990;42.540;23.496;2023-05-19T07:11:52;93815.66;;;18.03;73.40
35888;BME280;21990;42.540;23.496;2023-05-19T07:14:17;93812.34;;;18.22;76.68
35888;BME280;21990;42.540;23.496;2023-05-19T07:16:44;93812.28;;;18.69;76.79
35888;BME280;21990;42.540;23.496;2023-05-19T07:19:10;93822.44;;;18.87;73.51
35888;BME280;21990;42.540;23.496;2023-05-19T07:21:35;93832.28;;;18.69;69.97
35888;BME280;21990;42.540;23.496;2023-05-19T07:24:01;93822.19;;;18.68;72.26
35888;BME280;21990;42.540;23.496;2023-05-19T07:26:26;93822.66;;;18.49;71.86
35888;BME280;21990;42.540;23.496;2023-05-19T07:28:52;93824.25;;;18.35;73.36
35888;BME280;21990;42.540;23.496;2023-05-19T07:31:17;93826.31;;;18.42;75.23
35888;BME280;21990;42.540;23.496;2023-05-19T07:33:43;93825.34;;;18.80;78.07
35888;BME280;21990;42.540;23.496;2023-05-19T07:36:08;93817.22;;;19.26;75.78
35888;BME280;21990;42.540;23.496;2023-05-19T07:38:34;93819.94;;;19.41;73.13
35888;BME280;21990;42.540;23.496;2023-05-19T07:41:02;93812.84;;;19.67;73.45
35888;BME280;21990;42.540;23.496;2023-05-19T07:43:27;93816.47;;;20.02;77.05
35888;BME280;21990;42.540;23.496;2023-05-19T07:45:53;93814.78;;;20.33;73.38
35888;BME280;21990;42.540;23.496;2023-05-19T07:48:20;93818.53;;;20.53;71.09
35888;BME280;21990;42.540;23.496;2023-05-19T07:50:50;93821.94;;;20.68;67.58
35888;BME280;21990;42.540;23.496;2023-05-19T07:53:15;93819.19;;;20.61;68.25
35888;BME280;21990;42.540;23.496;2023-05-19T07:55:41;93814.22;;;20.61;68.03
35888;BME280;21990;42.540;23.496;2023-05-19T07:58:06;93814.44;;;20.46;63.68
35888;BME280;21990;42.540;23.496;2023-05-19T08:00:31;93817.13;;;20.10;64.44
35888;BME280;21990;42.540;23.496;2023-05-19T08:02:57;93823.28;;;20.06;67.22
35888;BME280;21990;42.540;23.496;2023-05-19T08:05:22;93815.47;;;20.07;66.70
35888;BME280;21990;42.540;23.496;2023-05-19T08:07:49;93820.31;;;19.97;65.68
35888;BME280;21990;42.540;23.496;2023-05-19T08:10:15;93827.25;;;19.76;65.46
35888;BME280;21990;42.540;23.496;2023-05-19T08:12:40;93825.88;;;19.60;66.65
35888;BME280;21990;42.540;23.496;2023-05-19T08:15:05;93819.47;;;19.69;70.39
35888;BME280;21990;42.540;23.496;2023-05-19T08:17:31;93822.50;;;19.88;69.39
35888;BME280;21990;42.540;23.496;2023-05-19T08:19:56;93817.13;;;20.10;72.75
35888;BME280;21990;42.540;23.496;2023-05-19T08:22:22;93812.81;;;20.35;70.87
35888;BME280;21990;42.540;23.496;2023-05-19T08:24:47;93818.09;;;20.56;67.69
35888;BME280;21990;42.540;23.496;2023-05-19T08:27:14;93822.31;;;20.55;66.52
35888;BME280;21990;42.540;23.496;2023-05-19T08:29:39;93822.63;;;20.59;65.01
35888;BME280;21990;42.540;23.496;2023-05-19T08:32:05;93824.03;;;20.68;67.04
35888;BME280;21990;42.540;23.496;2023-05-19T08:34:30;93823.50;;;20.52;64.06
35888;BME280;21990;42.540;23.496;2023-05-19T08:36:56;93818.19;;;20.49;67.12
35888;BME280;21990;42.540;23.496;2023-05-19T08:39:22;93816.09;;;20.49;63.40
35888;BME280;21990;42.540;23.496;2023-05-19T08:41:51;93808.53;;;20.71;68.19
35888;BME280;21990;42.540;23.496;2023-05-19T08:44:16;93812.47;;;20.75;67.27
35888;BME280;21990;42.540;23.496;2023-05-19T08:46:42;93810.72;;;20.90;66.92
35888;BME280;21990;42.540;23.496;2023-05-19T08:49:10;93822.13;;;21.07;67.05
35888;BME280;21990;42.540;23.496;2023-05-19T08:54:14;93808.97;;;21.30;68.61
35888;BME280;21990;42.540;23.496;2023-05-19T08:56:43;93806.47;;;21.54;69.67
35888;BME280;21990;42.540;23.496;2023-05-19T08:59:10;93810.28;;;21.75;66.79
35888;BME280;21990;42.540;23.496;2023-05-19T09:01:36;93801.84;;;21.87;62.87
35888;BME280;21990;42.540;23.496;2023-05-19T09:04:01;93803.97;;;21.87;60.79
35888;BME280;21990;42.540;23.496;2023-05-19T09:06:27;93800.38;;;21.86;60.06
35888;BME280;21990;42.540;23.496;2023-05-19T09:08:56;93802.66;;;21.97;58.23
35888;BME280;21990;42.540;23.496;2023-05-19T09:11:22;93803.22;;;21.86;58.93
35888;BME280;21990;42.540;23.496;2023-05-19T09:13:47;93809.25;;;21.81;61.34
35888;BME280;21990;42.540;23.496;2023-05-19T09:16:14;93804.47;;;21.93;63.66
35888;BME280;21990;42.540;23.496;2023-05-19T09:18:39;93788.59;;;22.11;60.26
35888;BME280;21990;42.540;23.496;2023-05-19T09:21:08;93788.94;;;22.05;59.66
35888;BME280;21990;42.540;23.496;2023-05-19T09:23:35;93786.50;;;22.11;62.80
35888;BME280;21990;42.540;23.496;2023-05-19T09:26:01;93784.66;;;22.25;57.29
35888;BME280;21990;42.540;23.496;2023-05-19T09:31:04;93777.91;;;22.21;54.17
35888;BME280;21990;42.540;23.496;2023-05-19T09:33:31;93781.66;;;22.14;53.77
35888;BME280;21990;42.540;23.496;2023-05-19T09:35:56;93780.31;;;22.05;61.77
35888;BME280;21990;42.540;23.496;2023-05-19T09:38:25;93776.84;;;21.97;56.54
35888;BME280;21990;42.540;23.496;2023-05-19T09:41:00;93778.19;;;22.15;60.06
35888;BME280;21990;42.540;23.496;2023-05-19T09:43:29;93776.81;;;22.26;58.22
35888;BME280;21990;42.540;23.496;2023-05-19T09:46:04;93781.34;;;22.19;60.40
35888;BME280;21990;42.540;23.496;2023-05-19T09:48:30;93770.78;;;22.32;57.29
35888;BME280;21990;42.540;23.496;2023-05-19T09:50:55;93778.06;;;22.13;54.58
35888;BME280;21990;42.540;23.496;2023-05-19T09:53:22;93777.97;;;21.65;53.50
35888;BME280;21990;42.540;23.496;2023-05-19T09:55:49;93779.91;;;21.44;61.84
35888;BME280;21990;42.540;23.496;2023-05-19T09:58:15;93768.75;;;21.57;55.76
35888;BME280;21990;42.540;23.496;2023-05-19T10:00:42;93777.19;;;21.46;55.86
35888;BME280;21990;42.540;23.496;2023-05-19T10:03:07;93769.63;;;21.31;58.00
35888;BME280;21990;42.540;23.496;2023-05-19T10:05:33;93768.72;;;21.38;56.51
35888;BME280;21990;42.540;23.496;2023-05-19T10:07:58;93780.44;;;21.23;55.18
35888;BME280;21990;42.540;23.496;2023-05-19T10:10:24;93771.97;;;21.15;54.79
35888;BME280;21990;42.540;23.496;2023-05-19T10:12:51;93773.91;;;21.13;55.24
35888;BME280;21990;42.540;23.496;2023-05-19T10:15:18;93774.53;;;21.21;57.95
35888;BME280;21990;42.540;23.496;2023-05-19T10:17:44;93777.06;;;21.07;52.20
35888;BME280;21990;42.540;23.496;2023-05-19T10:20:10;93776.84;;;20.96;54.68
35888;BME280;21990;42.540;23.496;2023-05-19T10:22:37;93774.16;;;20.71;53.37
35888;BME280;21990;42.540;23.496;2023-05-19T10:25:03;93771.94;;;20.79;53.53
35888;BME280;21990;42.540;23.496;2023-05-19T10:27:29;93764.31;;;20.91;52.50
35888;BME280;21990;42.540;23.496;2023-05-19T10:29:55;93756.31;;;20.90;50.53
35888;BME280;21990;42.540;23.496;2023-05-19T10:32:25;93757.03;;;21.17;57.79
35888;BME280;21990;42.540;23.496;2023-05-19T10:38:20;93752.56;;;21.33;50.14
35888;BME280;21990;42.540;23.496;2023-05-19T10:40:28;93750.03;;;21.47;51.12
35888;BME280;21990;42.540;23.496;2023-05-19T10:45:34;93763.75;;;21.39;47.33
35888;BME280;21990;42.540;23.496;2023-05-19T10:48:00;93759.53;;;21.40;49.39
35888;BME280;21990;42.540;23.496;2023-05-19T10:50:26;93764.50;;;21.39;55.29
35888;BME280;21990;42.540;23.496;2023-05-19T10:52:52;93759.22;;;21.36;54.76
35888;BME280;21990;42.540;23.496;2023-05-19T10:55:43;93760.22;;;21.21;54.41
35888;BME280;21990;42.540;23.496;2023-05-19T10:58:04;93753.59;;;21.18;57.12
35888;BME280;21990;42.540;23.496;2023-05-19T11:00:30;93759.84;;;21.07;57.66
35888;BME280;21990;42.540;23.496;2023-05-19T11:03:14;93754.47;;;21.11;58.35
35888;BME280;21990;42.540;23.496;2023-05-19T11:05:40;93750.06;;;21.10;61.93
35888;BME280;21990;42.540;23.496;2023-05-19T11:08:06;93750.81;;;21.11;60.85
35888;BME280;21990;42.540;23.496;2023-05-19T11:10:32;93754.13;;;21.07;61.06
35888;BME280;21990;42.540;23.496;2023-05-19T11:12:58;93752.59;;;20.97;62.71
35888;BME280;21990;42.540;23.496;2023-05-19T11:15:27;93757.13;;;21.00;62.44
35888;BME280;21990;42.540;23.496;2023-05-19T11:17:53;93761.97;;;21.07;62.00
35888;BME280;21990;42.540;23.496;2023-05-19T11:20:22;93757.00;;;21.07;62.61
35888;BME280;21990;42.540;23.496;2023-05-19T11:23:06;93760.44;;;21.06;61.73
35888;BME280;21990;42.540;23.496;2023-05-19T11:25:42;93761.06;;;21.04;61.77
35888;BME280;21990;42.540;23.496;2023-05-19T11:28:09;93778.00;;;20.83;56.44
35888;BME280;21990;42.540;23.496;2023-05-19T11:30:36;93784.59;;;20.76;58.46
35888;BME280;21990;42.540;23.496;2023-05-19T11:33:01;93797.06;;;20.71;64.24
35888;BME280;21990;42.540;23.496;2023-05-19T11:35:27;93842.88;;;19.75;61.16
35888;BME280;21990;42.540;23.496;2023-05-19T11:37:53;93843.94;;;18.56;63.77
35888;BME280;21990;42.540;23.496;2023-05-19T11:40:19;93847.44;;;17.92;68.67
35888;BME280;21990;42.540;23.496;2023-05-19T11:42:45;93846.56;;;16.91;75.00
35888;BME280;21990;42.540;23.496;2023-05-19T11:45:11;93844.66;;;16.12;78.51
35888;BME280;21990;42.540;23.496;2023-05-19T11:47:36;93854.09;;;15.63;79.13
35888;BME280;21990;42.540;23.496;2023-05-19T11:50:02;93872.00;;;15.30;81.95
35888;BME280;21990;42.540;23.496;2023-05-19T11:52:27;93878.88;;;15.14;82.49
35888;BME280;21990;42.540;23.496;2023-05-19T11:54:53;93883.72;;;15.06;86.61
35888;BME280;21990;42.540;23.496;2023-05-19T11:57:18;93886.97;;;15.10;85.01
35888;BME280;21990;42.540;23.496;2023-05-19T11:59:44;93891.50;;;15.05;85.96
35888;BME280;21990;42.540;23.496;2023-05-19T12:04:38;93895.72;;;15.12;88.51
35888;BME280;21990;42.540;23.496;2023-05-19T12:07:03;93893.13;;;15.21;87.28
35888;BME280;21990;42.540;23.496;2023-05-19T12:09:29;93884.66;;;15.29;85.78
35888;BME280;21990;42.540;23.496;2023-05-19T12:11:54;93876.25;;;15.37;84.68
35888;BME280;21990;42.540;23.496;2023-05-19T12:14:19;93865.00;;;15.52;88.61
35888;BME280;21990;42.540;23.496;2023-05-19T12:16:45;93858.47;;;15.72;89.88
35888;BME280;21990;42.540;23.496;2023-05-19T12:19:10;93853.97;;;15.77;88.57
35888;BME280;21990;42.540;23.496;2023-05-19T12:21:36;93854.22;;;15.86;88.96
35888;BME280;21990;42.540;23.496;2023-05-19T12:24:01;93849.16;;;16.00;91.18
35888;BME280;21990;42.540;23.496;2023-05-19T12:26:27;93848.25;;;16.12;91.93
35888;BME280;21990;42.540;23.496;2023-05-19T12:28:52;93839.75;;;16.20;91.68
35888;BME280;21990;42.540;23.496;2023-05-19T12:31:18;93840.69;;;16.23;90.91
35888;BME280;21990;42.540;23.496;2023-05-19T12:33:44;93850.38;;;16.27;91.18
35888;BME280;21990;42.540;23.496;2023-05-19T12:36:10;93842.44;;;16.26;90.64
35888;BME280;21990;42.540;23.496;2023-05-19T12:38:37;93841.31;;;16.36;91.16
35888;BME280;21990;42.540;23.496;2023-05-19T12:41:04;93820.28;;;16.47;91.90
35888;BME280;21990;42.540;23.496;2023-05-19T12:43:30;93831.88;;;16.49;90.06
35888;BME280;21990;42.540;23.496;2023-05-19T12:45:55;93821.31;;;16.57;89.83
35888;BME280;21990;42.540;23.496;2023-05-19T12:48:21;93819.03;;;16.63;89.52
35888;BME280;21990;42.540;23.496;2023-05-19T12:50:47;93819.41;;;16.75;90.39
35888;BME280;21990;42.540;23.496;2023-05-19T12:53:15;93817.34;;;16.83;89.19
35888;BME280;21990;42.540;23.496;2023-05-19T12:55:41;93814.31;;;16.88;88.85
35888;BME280;21990;42.540;23.496;2023-05-19T12:58:09;93813.94;;;16.99;89.49
35888;BME280;21990;42.540;23.496;2023-05-19T13:00:39;93806.53;;;17.04;87.46
35888;BME280;21990;42.540;23.496;2023-05-19T13:03:05;93801.03;;;17.06;86.35
35888;BME280;21990;42.540;23.496;2023-05-19T13:05:32;93794.94;;;17.09;87.13
35888;BME280;21990;42.540;23.496;2023-05-19T13:07:58;93791.13;;;17.30;86.93
35888;BME280;21990;42.540;23.496;2023-05-19T13:10:25;93791.13;;;17.37;86.86