sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-02-23T00:01:15;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:03:41;10.80;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T00:06:08;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:08:34;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:11:04;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:13:32;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:16:04;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:18:30;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:21:05;10.90;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:23:31;10.80;90.20
65046;DHT22;54657;52.022;5.534;2023-02-23T00:25:56;10.80;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T00:28:23;10.70;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T00:30:49;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T00:33:15;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T00:35:40;10.50;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T00:38:07;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T00:40:32;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T00:42:58;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T00:45:24;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T00:47:51;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T00:50:17;10.70;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T00:52:43;10.70;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T00:55:13;10.70;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T00:57:39;10.70;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T01:00:08;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:02:46;10.50;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:05:12;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:07:39;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:10:05;10.50;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:12:50;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:15:16;10.60;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T01:17:42;10.50;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T01:20:14;10.50;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:22:48;10.50;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:25:15;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:27:41;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:30:10;10.60;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T01:32:37;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:35:04;10.60;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T01:37:34;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:40:00;10.50;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T01:42:30;10.50;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T01:45:37;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T01:48:11;10.50;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T01:50:44;10.50;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T01:53:13;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T01:55:40;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T01:58:10;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T02:00:46;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T02:03:16;10.50;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T02:05:43;10.40;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T02:08:10;10.50;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T02:10:36;10.50;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T02:13:07;10.50;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T02:15:44;10.60;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T02:21:17;10.60;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T02:26:50;10.50;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T02:41:41;10.50;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T02:44:16;10.40;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T02:46:45;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T02:49:31;10.30;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T02:52:05;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T02:54:43;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T02:57:12;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T02:59:44;10.40;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:02:31;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T03:05:17;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T03:11:00;10.50;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T03:20:22;10.40;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:26:13;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T03:29:21;10.40;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:32:17;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T03:35:08;10.40;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:38:05;10.30;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:40:52;10.30;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:43:42;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T03:46:30;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T03:49:17;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T03:52:10;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T03:54:58;10.30;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T03:57:47;10.30;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T04:00:41;10.30;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T04:03:26;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T04:06:14;10.20;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T04:09:03;10.20;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T04:12:14;10.20;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T04:17:40;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T04:20:10;10.10;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T04:22:36;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T04:25:02;10.10;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T04:27:30;10.10;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T04:29:56;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T04:32:22;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T04:34:47;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T04:37:13;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T04:39:39;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T04:42:05;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T04:44:31;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T04:46:57;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T04:49:23;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T04:51:48;10.40;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T04:54:14;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T04:56:40;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T04:59:05;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T05:01:31;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T05:03:57;10.40;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T05:06:24;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T05:08:50;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T05:11:15;10.40;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T05:13:41;10.30;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T05:16:07;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T05:18:32;10.20;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T05:21:05;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T05:23:33;10.10;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T05:26:01;10.10;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T05:28:29;10.20;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T05:30:54;10.20;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T05:33:20;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T05:35:46;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T05:38:12;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T05:40:37;10.40;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T05:43:04;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T05:45:29;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T05:47:55;10.40;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T05:50:21;10.30;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T05:52:46;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T05:55:12;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T05:57:38;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T06:00:05;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T06:02:32;10.20;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T06:04:58;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T06:07:24;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T06:09:50;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T06:12:15;10.10;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T06:14:41;10.10;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T06:17:06;10.10;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T06:19:32;10.10;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T06:21:58;10.10;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T06:24:24;9.90;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T06:26:50;10.00;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T06:29:16;9.90;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T06:31:41;9.90;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T06:34:08;10.00;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T06:36:34;10.00;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T06:39:00;10.10;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T06:41:26;10.10;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T06:43:52;10.20;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T06:46:17;10.20;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T06:48:43;10.20;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T06:51:09;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T06:53:35;10.20;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T06:56:01;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T06:58:28;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:00:57;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:03:24;10.30;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T07:05:50;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:08:17;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:10:43;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T07:13:09;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T07:15:39;10.30;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T07:18:05;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:20:31;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:22:57;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:25:25;10.40;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T07:27:51;10.40;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T07:30:19;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:32:44;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:35:10;10.40;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:37:36;10.40;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:40:02;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:42:28;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:44:53;10.30;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T07:47:20;10.40;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T07:49:46;10.40;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T07:52:16;10.30;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T07:54:43;10.30;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T07:57:08;10.20;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T07:59:34;10.30;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T08:01:59;10.20;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:04:25;10.20;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:06:50;10.10;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T08:09:16;10.10;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T08:11:42;10.10;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T08:14:08;10.10;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T08:16:34;10.10;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T08:19:00;10.10;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T08:21:27;10.20;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T08:23:54;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:26:20;10.30;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T08:28:46;10.30;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T08:31:13;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T08:33:40;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T08:36:06;10.40;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T08:38:32;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T08:41:02;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T08:43:28;10.30;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T08:45:53;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:48:19;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:50:47;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:53:17;10.40;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T08:55:43;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T08:58:10;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T09:00:39;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T09:03:05;10.30;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T09:05:32;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T09:07:57;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T09:10:23;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T09:12:52;10.30;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T09:15:18;10.20;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T09:17:44;10.20;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T09:20:11;10.20;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T09:22:38;10.20;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T09:25:04;10.20;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T09:27:30;10.20;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T09:29:56;10.20;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T09:32:22;10.10;92.80
65046;DHT22;54657;52.022;5.534;2023-02-23T09:34:47;10.10;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T09:37:14;10.10;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T09:39:40;10.10;92.60
65046;DHT22;54657;52.022;5.534;2023-02-23T09:42:09;10.10;92.60
65046;DHT22;54657;52.022;5.534;2023-02-23T09:45:26;10.00;92.60
65046;DHT22;54657;52.022;5.534;2023-02-23T09:50:27;10.00;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T09:55:56;9.90;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T09:58:28;10.00;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T10:06:23;10.10;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T10:09:14;10.10;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T10:11:45;10.10;92.60
65046;DHT22;54657;52.022;5.534;2023-02-23T10:20:00;10.10;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T10:22:34;10.20;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T10:25:13;10.20;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T10:27:42;10.20;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T10:30:18;10.10;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T10:32:59;10.10;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T10:35:28;10.10;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T10:37:54;10.10;92.60
65046;DHT22;54657;52.022;5.534;2023-02-23T10:40:23;10.20;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T10:42:50;10.30;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T10:45:22;10.30;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T10:48:03;10.30;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T10:50:31;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T10:53:15;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T10:55:43;10.30;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T10:58:18;10.30;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T11:00:54;10.40;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T11:03:33;10.40;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:06:00;10.40;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:08:34;10.40;92.30
65046;DHT22;54657;52.022;5.534;2023-02-23T11:13:46;10.40;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:16:20;10.30;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T11:21:25;10.50;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T11:23:53;10.40;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:26:41;10.30;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:29:26;10.40;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:32:06;10.40;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T11:34:36;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T11:37:21;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T11:39:59;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T11:42:29;10.30;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T11:45:14;10.40;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T11:47:44;10.40;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:50:44;10.50;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T11:53:18;10.40;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T11:55:48;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T11:58:33;10.40;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T12:01:12;10.50;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T12:03:51;10.50;91.80
65046;DHT22;54657;52.022;5.534;2023-02-23T12:11:42;10.50;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T12:16:55;10.50;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T12:19:36;10.60;91.50
65046;DHT22;54657;52.022;5.534;2023-02-23T12:22:10;10.60;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T12:24:55;10.50;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T12:27:36;10.50;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T12:30:24;10.50;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T12:40:53;10.30;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T12:46:02;10.10;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T12:51:04;10.00;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T12:53:37;9.90;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T13:01:46;9.90;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T13:07:45;9.80;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T13:10:21;9.70;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T13:13:13;9.80;91.90
65046;DHT22;54657;52.022;5.534;2023-02-23T13:18:51;9.80;91.70
65046;DHT22;54657;52.022;5.534;2023-02-23T13:21:32;9.90;91.60
65046;DHT22;54657;52.022;5.534;2023-02-23T13:26:55;10.00;91.40
65046;DHT22;54657;52.022;5.534;2023-02-23T13:29:39;10.10;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T13:32:10;10.10;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T13:35:16;10.10;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T13:48:15;10.30;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T13:51:01;10.30;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T13:53:39;10.30;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T13:56:10;10.30;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T13:58:50;10.30;90.40
65046;DHT22;54657;52.022;5.534;2023-02-23T14:01:20;10.30;90.40
65046;DHT22;54657;52.022;5.534;2023-02-23T14:03:55;10.20;90.30
65046;DHT22;54657;52.022;5.534;2023-02-23T14:06:30;10.30;90.10
65046;DHT22;54657;52.022;5.534;2023-02-23T14:14:51;10.20;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T14:22:36;10.20;90.00
65046;DHT22;54657;52.022;5.534;2023-02-23T14:28:03;10.20;90.20
65046;DHT22;54657;52.022;5.534;2023-02-23T14:30:49;10.10;90.50
65046;DHT22;54657;52.022;5.534;2023-02-23T14:44:34;10.00;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T14:49:35;10.00;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T14:52:07;10.00;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T14:54:35;10.10;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T14:57:04;10.10;90.70
65046;DHT22;54657;52.022;5.534;2023-02-23T14:59:41;10.10;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:02:18;10.10;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:04:44;10.10;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:07:18;10.00;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:09:51;10.00;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:12:23;10.00;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T15:14:52;10.00;91.20
65046;DHT22;54657;52.022;5.534;2023-02-23T15:17:24;10.00;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:20:03;10.10;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:22:52;10.00;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:25:37;10.00;90.60
65046;DHT22;54657;52.022;5.534;2023-02-23T15:28:24;10.00;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:30:54;9.90;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:33:21;9.90;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:36:15;10.00;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:38:47;9.90;90.80
65046;DHT22;54657;52.022;5.534;2023-02-23T15:41:34;9.80;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T15:44:10;9.90;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T15:46:37;9.80;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T15:49:10;9.90;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T15:51:51;9.90;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T15:54:31;9.90;90.90
65046;DHT22;54657;52.022;5.534;2023-02-23T15:57:03;9.80;91.00
65046;DHT22;54657;52.022;5.534;2023-02-23T15:59:35;9.80;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T16:02:40;9.80;91.10
65046;DHT22;54657;52.022;5.534;2023-02-23T16:06:14;9.80;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T16:09:37;9.70;91.30
65046;DHT22;54657;52.022;5.534;2023-02-23T16:15:27;9.50;92.00
65046;DHT22;54657;52.022;5.534;2023-02-23T16:17:58;9.40;92.10
65046;DHT22;54657;52.022;5.534;2023-02-23T16:20:46;9.40;92.20
65046;DHT22;54657;52.022;5.534;2023-02-23T16:23:29;9.40;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T16:25:58;9.30;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T16:28:31;9.30;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T16:31:02;9.30;92.40
65046;DHT22;54657;52.022;5.534;2023-02-23T16:33:40;9.20;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T16:36:21;9.20;92.80
65046;DHT22;54657;52.022;5.534;2023-02-23T16:38:59;9.20;92.80
65046;DHT22;54657;52.022;5.534;2023-02-23T16:41:37;9.10;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T16:44:18;9.10;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T16:53:21;8.70;93.90
65046;DHT22;54657;52.022;5.534;2023-02-23T16:56:16;8.60;93.60
65046;DHT22;54657;52.022;5.534;2023-02-23T16:58:44;8.60;93.60
65046;DHT22;54657;52.022;5.534;2023-02-23T17:01:12;8.50;93.80
65046;DHT22;54657;52.022;5.534;2023-02-23T17:03:39;8.60;93.60
65046;DHT22;54657;52.022;5.534;2023-02-23T17:06:30;8.60;93.40
65046;DHT22;54657;52.022;5.534;2023-02-23T17:12:30;8.60;93.70
65046;DHT22;54657;52.022;5.534;2023-02-23T17:15:05;8.60;93.30
65046;DHT22;54657;52.022;5.534;2023-02-23T17:17:34;8.60;93.30
65046;DHT22;54657;52.022;5.534;2023-02-23T17:25:51;8.60;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T17:28:37;8.50;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T17:31:05;8.50;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T17:33:31;8.50;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T17:40:11;8.50;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T17:42:43;8.50;93.20
65046;DHT22;54657;52.022;5.534;2023-02-23T17:45:19;8.50;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T17:48:12;8.50;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T17:54:11;8.40;93.40
65046;DHT22;54657;52.022;5.534;2023-02-23T17:56:44;8.30;92.90
65046;DHT22;54657;52.022;5.534;2023-02-23T17:59:38;8.20;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T18:02:13;8.10;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T18:04:44;8.00;93.20
65046;DHT22;54657;52.022;5.534;2023-02-23T18:07:10;8.00;93.20
65046;DHT22;54657;52.022;5.534;2023-02-23T18:09:41;7.90;93.30
65046;DHT22;54657;52.022;5.534;2023-02-23T18:12:09;7.90;93.30
65046;DHT22;54657;52.022;5.534;2023-02-23T18:14:37;7.90;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T18:17:06;7.90;92.80
65046;DHT22;54657;52.022;5.534;2023-02-23T18:19:31;7.80;92.70
65046;DHT22;54657;52.022;5.534;2023-02-23T18:21:57;7.80;92.80
65046;DHT22;54657;52.022;5.534;2023-02-23T18:24:24;7.80;92.90
65046;DHT22;54657;52.022;5.534;2023-02-23T18:26:50;7.70;93.00
65046;DHT22;54657;52.022;5.534;2023-02-23T18:29:16;7.70;92.90
65046;DHT22;54657;52.022;5.534;2023-02-23T18:31:44;7.70;93.10
65046;DHT22;54657;52.022;5.534;2023-02-23T18:34:10;7.60;92.90
65046;DHT22;54657;52.022;5.534;2023-02-23T18:36:36;7.60;92.90
65046;DHT22;54657;52.022;5.534;2023-02-23T18:39:04;7.50;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T18:41:30;7.40;92.50
65046;DHT22;54657;52.022;5.534;2023-02-23T18:44:01;7.40;92.60