sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79752;BME280;69234;47.446;21.636;2023-11-22T00:00:05;100286.47;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:00:39;100285.72;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:01:10;100286.47;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:01:41;100285.63;;;6.31;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:02:12;100283.06;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:02:43;100282.00;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:03:14;100282.13;;;6.31;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:03:45;100282.00;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:04:16;100278.69;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:04:48;100287.53;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:05:19;100284.03;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:05:50;100286.47;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:06:22;100277.06;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:06:52;100290.75;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:07:23;100283.69;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:07:54;100286.69;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:08:25;100286.69;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:08:56;100291.69;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:09:27;100286.56;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:09:58;100289.25;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:10:29;100289.25;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:11:00;100293.72;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:11:31;100295.22;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:12:02;100295.13;;;6.35;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:12:33;100301.63;;;6.31;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:13:07;100298.66;;;6.36;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:13:38;100302.16;;;6.36;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:14:09;100296.09;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:14:39;100297.78;;;6.35;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:15:11;100301.44;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:15:42;100301.44;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:16:13;100297.03;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:16:44;100298.75;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:17:15;100299.69;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:17:48;100302.16;;;6.36;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:18:18;100304.09;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:18:49;100304.19;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:19:20;100300.88;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:19:53;100308.66;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:20:24;100297.38;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:20:56;100305.25;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:21:28;100290.00;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:22:00;100305.88;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:22:34;100297.78;;;6.35;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:23:05;100295.88;;;6.37;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:23:36;100307.41;;;6.38;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:24:08;100306.66;;;6.36;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:24:40;100292.53;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:25:11;100299.50;;;6.36;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:25:44;100302.28;;;6.35;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:26:14;100301.22;;;6.37;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:26:50;100283.69;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:27:21;100301.22;;;6.37;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:27:52;100288.19;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:28:23;100297.16;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:28:54;100294.38;;;6.33;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:29:25;100295.00;;;6.37;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:29:57;100300.66;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:30:29;100292.78;;;6.31;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:31:00;100291.81;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:31:31;100300.56;;;6.34;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:32:02;100296.31;;;6.31;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:32:33;100302.56;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:33:04;100301.72;;;6.30;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:33:36;100302.50;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:34:07;100297.38;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:34:38;100299.19;;;6.28;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:35:10;100308.16;;;6.27;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:35:41;100306.00;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:36:12;100307.63;;;6.35;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:36:42;100303.66;;;6.28;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:37:13;100304.50;;;6.28;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:37:44;100298.41;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:38:16;100304.72;;;6.25;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:38:47;100300.22;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:39:19;100293.53;;;6.20;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:39:50;100306.41;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:40:21;100295.97;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:40:52;100300.44;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:41:23;100303.75;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:41:54;100304.19;;;6.20;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:42:26;100301.28;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:42:57;100302.16;;;6.24;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:43:28;100296.50;;;6.28;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:44:00;100306.34;;;6.28;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:44:31;100297.56;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:45:02;100297.78;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:45:36;100300.16;;;6.27;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:46:06;100303.09;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:46:37;100305.69;;;6.24;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:47:08;100298.41;;;6.26;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:47:39;100295.97;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:48:11;100296.50;;;6.28;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:48:43;100295.34;;;6.32;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:49:14;100294.25;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:49:45;100302.81;;;6.27;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:50:16;100308.88;;;6.29;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:50:50;100295.88;;;6.25;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:51:21;100302.38;;;6.21;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:51:53;100299.91;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:52:24;100300.66;;;6.19;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:52:55;100299.59;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:53:25;100300.34;;;6.24;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:54:00;100292.66;;;6.19;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:54:30;100298.75;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:55:02;100304.84;;;6.24;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:55:33;100285.63;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:56:05;100293.53;;;6.20;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:56:37;100296.84;;;6.24;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:57:07;100296.06;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:57:38;100302.25;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:58:09;100298.88;;;6.20;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:58:41;100297.13;;;6.19;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:59:12;100301.53;;;6.20;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T00:59:43;100301.63;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:00:15;100298.31;;;6.15;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:00:46;100297.34;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:01:17;100294.66;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:01:48;100300.66;;;6.19;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:02:19;100310.19;;;6.24;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:02:51;100308.44;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:03:22;100290.50;;;6.12;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:03:53;100304.28;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:04:24;100306.94;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:04:54;100305.03;;;6.21;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:05:25;100310.59;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:05:56;100314.19;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:06:28;100308.00;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:06:59;100315.28;;;6.14;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:07:30;100313.53;;;6.13;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:08:01;100314.94;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:08:33;100321.13;;;6.19;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:09:04;100313.25;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:09:35;100327.22;;;6.21;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:10:06;100320.94;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:10:37;100319.97;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:11:08;100316.97;;;6.15;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:11:39;100314.94;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:12:10;100320.41;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:12:42;100319.13;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:13:13;100316.00;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:13:45;100317.63;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:14:17;100318.66;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:14:48;100320.41;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:15:19;100320.50;;;6.15;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:15:50;100328.06;;;6.22;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:16:21;100321.78;;;6.23;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:16:53;100313.97;;;6.19;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:17:25;100313.66;;;6.11;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:17:55;100315.28;;;6.14;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:18:26;100317.09;;;6.13;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:18:58;100319.44;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:19:30;100324.78;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:20:02;100309.72;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:20:34;100318.59;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:21:05;100323.06;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:21:36;100312.69;;;6.12;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:22:07;100318.59;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:22:38;100320.41;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:23:09;100315.28;;;6.14;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:23:40;100311.44;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:24:11;100324.13;;;6.14;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:24:42;100319.00;;;6.11;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:25:13;100316.44;;;6.10;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:25:44;100322.50;;;6.12;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:26:15;100318.66;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:26:47;100318.66;;;6.16;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:27:18;100315.28;;;6.14;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:27:49;100311.00;;;6.11;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:28:20;100317.81;;;6.15;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:28:51;100321.25;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:29:22;100317.72;;;6.17;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:29:54;100316.75;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:30:25;100314.09;;;6.18;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:30:58;100318.88;;;6.13;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:31:28;100309.19;;;6.12;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:31:59;100313.53;;;6.13;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:32:31;100303.13;;;6.10;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:33:02;100313.97;;;6.07;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:33:33;100312.91;;;6.09;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:34:06;100308.44;;;6.10;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:34:38;100308.53;;;6.08;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:35:09;100312.81;;;6.11;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:35:40;100307.56;;;6.09;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:36:12;100301.94;;;6.14;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:36:43;100307.16;;;6.15;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:37:15;100311.13;;;6.10;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:37:46;100298.72;;;6.09;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:38:16;100308.31;;;6.11;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:38:48;100289.78;;;6.10;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:39:19;100298.72;;;6.09;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:39:51;100296.50;;;6.03;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:40:23;100290.38;;;6.01;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:40:54;100293.59;;;6.06;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:41:25;100301.69;;;6.04;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:41:55;100294.75;;;6.02;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:42:26;100298.38;;;6.01;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:42:58;100286.22;;;5.97;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:43:29;100298.38;;;6.01;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:44:00;100296.50;;;6.03;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:44:32;100303.31;;;6.07;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:45:04;100293.38;;;6.09;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:45:35;100295.19;;;6.08;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:46:09;100293.59;;;6.06;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:46:42;100300.75;;;6.05;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:47:13;100296.50;;;6.03;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:47:45;100289.22;;;6.05;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:48:16;100290.06;;;6.05;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:48:48;100294.34;;;6.08;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:49:19;100303.31;;;6.07;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:49:50;100300.75;;;6.05;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:50:21;100305.22;;;6.05;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:50:52;100299.25;;;6.01;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:51:23;100299.25;;;6.01;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:51:55;100296.03;;;5.96;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:52:27;100297.75;;;5.97;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:52:58;100297.94;;;5.94;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:53:30;100307.75;;;5.93;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:54:02;100304.03;;;5.96;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:54:33;100299.66;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:55:05;100304.97;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:55:37;100305.81;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:56:09;100301.16;;;5.99;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:56:40;100304.56;;;6.01;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:57:11;100295.94;;;5.98;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:57:43;100308.22;;;6.00;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:58:15;100310.97;;;5.99;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:58:46;100296.91;;;5.97;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:59:18;100303.94;;;5.98;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T01:59:49;100305.41;;;6.02;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:00:23;100304.69;;;6.00;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:00:57;100304.13;;;5.94;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:01:28;100302.47;;;5.92;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:01:59;100306.06;;;5.92;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:02:31;100304.13;;;5.94;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:03:02;100303.28;;;5.94;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:03:33;100298.13;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:04:04;100301.59;;;5.93;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:04:35;100304.13;;;5.94;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:05:08;100299.44;;;5.98;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:05:41;100302.22;;;5.97;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:06:15;100301.38;;;5.96;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:06:47;100296.69;;;6.00;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:07:18;100297.84;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:07:49;100305.81;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:08:20;100307.94;;;5.90;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:08:51;100301.63;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:09:22;100301.63;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:09:53;100306.97;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:10:24;100301.84;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:10:59;100293.19;;;5.85;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:11:30;100314.22;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:12:01;100304.31;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:12:32;100299.94;;;5.90;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:13:05;100308.13;;;5.87;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:13:38;100298.31;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:14:09;100296.41;;;5.90;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:14:40;100309.84;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:15:11;100305.38;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:15:42;100304.50;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:16:13;100299.38;;;5.85;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:16:44;100301.84;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:17:16;100304.69;;;5.85;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:17:47;100302.03;;;5.85;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:18:18;100300.34;;;5.84;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:18:50;100309.84;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:19:21;100294.34;;;5.81;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:19:52;100310.72;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:20:23;100306.97;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:20:54;100307.94;;;5.90;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:21:25;100299.38;;;5.85;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:21:56;100309.63;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:22:27;100302.72;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:23:10;100309.84;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:23:41;100310.59;;;5.90;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:24:13;100309.63;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:24:43;100305.16;;;5.92;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:25:14;100310.31;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:25:46;100323.44;;;5.98;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:26:16;100317.38;;;5.96;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:26:50;100319.16;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:27:22;100312.88;;;5.97;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:27:53;100306.22;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:28:24;100321.09;;;5.93;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:28:55;100308.34;;;5.84;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:29:26;100322.63;;;5.83;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:29:58;100322.22;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:30:29;100321.38;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:31:00;100328.50;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:31:31;100326.78;;;5.87;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:32:02;100327.75;;;5.86;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:32:35;100322.22;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:33:05;100317.81;;;5.88;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:33:37;100322.91;;;5.93;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:34:08;100328.28;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:34:39;100329.25;;;5.90;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:35:10;100322.09;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:35:41;100330.69;;;5.96;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:36:12;100329.81;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:36:43;100332.41;;;5.97;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:37:14;100338.47;;;5.99;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:37:45;100328.13;;;5.94;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:38:19;100327.16;;;5.95;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:38:50;100332.03;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:39:29;100332.72;;;5.92;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:40:22;100335.44;;;5.91;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:40:53;100328.59;;;5.87;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:41:27;100334.72;;;5.89;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:42:01;100338.91;;;5.93;100.00
79752;BME280;69234;47.446;21.636;2023-11-22T02:42:34;100325.81;;;5.88;100.00