sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50368;BME280;36281;34.132;-118.018;2022-09-17T00:01:09;99603.91;;;29.35;44.01
50368;BME280;36281;34.132;-118.018;2022-09-17T00:03:40;99594.38;;;29.29;44.11
50368;BME280;36281;34.132;-118.018;2022-09-17T00:06:09;99593.91;;;29.27;44.20
50368;BME280;36281;34.132;-118.018;2022-09-17T00:08:39;99593.91;;;29.27;44.39
50368;BME280;36281;34.132;-118.018;2022-09-17T00:11:08;99583.25;;;29.10;44.77
50368;BME280;36281;34.132;-118.018;2022-09-17T00:13:38;99589.38;;;29.07;44.87
50368;BME280;36281;34.132;-118.018;2022-09-17T00:16:06;99586.53;;;29.03;45.00
50368;BME280;36281;34.132;-118.018;2022-09-17T00:18:34;99583.38;;;29.01;45.13
50368;BME280;36281;34.132;-118.018;2022-09-17T00:21:13;99573.13;;;28.98;45.51
50368;BME280;36281;34.132;-118.018;2022-09-17T00:23:43;99578.50;;;28.95;45.19
50368;BME280;36281;34.132;-118.018;2022-09-17T00:26:11;99577.56;;;28.91;45.41
50368;BME280;36281;34.132;-118.018;2022-09-17T00:28:44;99580.84;;;28.84;45.68
50368;BME280;36281;34.132;-118.018;2022-09-17T00:31:16;99568.22;;;28.67;45.93
50368;BME280;36281;34.132;-118.018;2022-09-17T00:33:44;99577.75;;;28.73;45.80
50368;BME280;36281;34.132;-118.018;2022-09-17T00:36:12;99573.69;;;28.67;46.15
50368;BME280;36281;34.132;-118.018;2022-09-17T00:38:40;99581.50;;;28.69;46.09
50368;BME280;36281;34.132;-118.018;2022-09-17T00:41:09;99571.97;;;28.63;46.01
50368;BME280;36281;34.132;-118.018;2022-09-17T00:43:39;99569.47;;;28.57;46.17
50368;BME280;36281;34.132;-118.018;2022-09-17T00:46:13;99582.16;;;28.53;46.79
50368;BME280;36281;34.132;-118.018;2022-09-17T00:48:43;99579.66;;;28.48;46.71
50368;BME280;36281;34.132;-118.018;2022-09-17T00:51:12;99572.06;;;28.42;46.64
50368;BME280;36281;34.132;-118.018;2022-09-17T00:53:42;99577.13;;;28.31;46.79
50368;BME280;36281;34.132;-118.018;2022-09-17T00:56:12;99569.47;;;28.12;46.93
50368;BME280;36281;34.132;-118.018;2022-09-17T00:58:43;99573.06;;;28.04;47.61
50368;BME280;36281;34.132;-118.018;2022-09-17T01:01:13;99570.75;;;27.94;47.88
50368;BME280;36281;34.132;-118.018;2022-09-17T01:03:41;99581.06;;;27.88;47.91
50368;BME280;36281;34.132;-118.018;2022-09-17T01:06:33;99582.06;;;27.83;48.08
50368;BME280;36281;34.132;-118.018;2022-09-17T01:09:06;99578.75;;;27.78;48.05
50368;BME280;36281;34.132;-118.018;2022-09-17T01:11:41;99576.41;;;27.68;48.46
50368;BME280;36281;34.132;-118.018;2022-09-17T01:14:16;99586.25;;;27.60;49.07
50368;BME280;36281;34.132;-118.018;2022-09-17T01:16:51;99580.66;;;27.56;49.12
50368;BME280;36281;34.132;-118.018;2022-09-17T01:19:29;99579.28;;;27.50;49.48
50368;BME280;36281;34.132;-118.018;2022-09-17T01:22:04;99583.63;;;27.43;49.38
50368;BME280;36281;34.132;-118.018;2022-09-17T01:24:40;99589.59;;;27.36;49.17
50368;BME280;36281;34.132;-118.018;2022-09-17T01:27:27;99590.09;;;27.29;49.46
50368;BME280;36281;34.132;-118.018;2022-09-17T01:30:12;99588.09;;;27.18;49.65
50368;BME280;36281;34.132;-118.018;2022-09-17T01:32:43;99585.91;;;27.11;49.39
50368;BME280;36281;34.132;-118.018;2022-09-17T01:35:14;99584.16;;;27.06;49.34
50368;BME280;36281;34.132;-118.018;2022-09-17T01:37:47;99579.69;;;27.02;49.49
50368;BME280;36281;34.132;-118.018;2022-09-17T01:40:18;99586.75;;;26.94;49.72
50368;BME280;36281;34.132;-118.018;2022-09-17T01:42:50;99581.38;;;26.86;49.89
50368;BME280;36281;34.132;-118.018;2022-09-17T01:45:26;99585.38;;;26.79;50.23
50368;BME280;36281;34.132;-118.018;2022-09-17T01:48:01;99580.13;;;26.74;50.48
50368;BME280;36281;34.132;-118.018;2022-09-17T01:50:30;99585.63;;;26.66;51.09
50368;BME280;36281;34.132;-118.018;2022-09-17T01:53:00;99584.53;;;26.58;51.55
50368;BME280;36281;34.132;-118.018;2022-09-17T01:55:31;99577.34;;;26.53;51.72
50368;BME280;36281;34.132;-118.018;2022-09-17T01:58:04;99568.59;;;26.48;52.07
50368;BME280;36281;34.132;-118.018;2022-09-17T02:00:35;99569.84;;;26.42;52.47
50368;BME280;36281;34.132;-118.018;2022-09-17T02:03:11;99579.59;;;26.34;52.53
50368;BME280;36281;34.132;-118.018;2022-09-17T02:05:42;99576.28;;;26.28;53.09
50368;BME280;36281;34.132;-118.018;2022-09-17T02:08:14;99584.75;;;26.18;53.25
50368;BME280;36281;34.132;-118.018;2022-09-17T02:10:45;99582.03;;;26.18;53.42
50368;BME280;36281;34.132;-118.018;2022-09-17T02:13:15;99579.50;;;26.13;53.48
50368;BME280;36281;34.132;-118.018;2022-09-17T02:15:46;99581.59;;;26.08;53.77
50368;BME280;36281;34.132;-118.018;2022-09-17T02:18:21;99576.66;;;26.01;53.97
50368;BME280;36281;34.132;-118.018;2022-09-17T02:20:51;99579.53;;;25.96;54.28
50368;BME280;36281;34.132;-118.018;2022-09-17T02:23:27;99582.09;;;25.92;54.58
50368;BME280;36281;34.132;-118.018;2022-09-17T02:25:57;99584.31;;;25.90;54.60
50368;BME280;36281;34.132;-118.018;2022-09-17T02:28:29;99585.25;;;25.86;54.57
50368;BME280;36281;34.132;-118.018;2022-09-17T02:30:59;99579.53;;;25.78;54.96
50368;BME280;36281;34.132;-118.018;2022-09-17T02:33:29;99588.13;;;25.72;55.24
50368;BME280;36281;34.132;-118.018;2022-09-17T02:35:59;99594.00;;;25.65;55.27
50368;BME280;36281;34.132;-118.018;2022-09-17T02:38:28;99584.13;;;25.61;55.70
50368;BME280;36281;34.132;-118.018;2022-09-17T02:40:59;99590.66;;;25.60;55.55
50368;BME280;36281;34.132;-118.018;2022-09-17T02:43:31;99591.00;;;25.58;55.58
50368;BME280;36281;34.132;-118.018;2022-09-17T02:46:05;99593.06;;;25.52;55.58
50368;BME280;36281;34.132;-118.018;2022-09-17T02:48:46;99592.88;;;25.49;55.72
50368;BME280;36281;34.132;-118.018;2022-09-17T02:51:21;99603.88;;;25.44;55.79
50368;BME280;36281;34.132;-118.018;2022-09-17T02:53:55;99604.50;;;25.41;56.03
50368;BME280;36281;34.132;-118.018;2022-09-17T02:56:27;99599.09;;;25.32;55.83
50368;BME280;36281;34.132;-118.018;2022-09-17T02:58:58;99602.94;;;25.31;55.69
50368;BME280;36281;34.132;-118.018;2022-09-17T03:01:33;99604.16;;;25.25;55.87
50368;BME280;36281;34.132;-118.018;2022-09-17T03:04:06;99604.63;;;25.18;56.05
50368;BME280;36281;34.132;-118.018;2022-09-17T03:06:35;99601.09;;;25.09;55.94
50368;BME280;36281;34.132;-118.018;2022-09-17T03:09:05;99607.56;;;24.99;56.02
50368;BME280;36281;34.132;-118.018;2022-09-17T03:11:33;99602.78;;;24.96;56.37
50368;BME280;36281;34.132;-118.018;2022-09-17T03:14:01;99608.19;;;24.88;56.24
50368;BME280;36281;34.132;-118.018;2022-09-17T03:16:30;99603.69;;;24.83;56.44
50368;BME280;36281;34.132;-118.018;2022-09-17T03:19:01;99608.13;;;24.79;56.77
50368;BME280;36281;34.132;-118.018;2022-09-17T03:21:31;99608.28;;;24.74;56.76
50368;BME280;36281;34.132;-118.018;2022-09-17T03:23:59;99610.78;;;24.70;56.95
50368;BME280;36281;34.132;-118.018;2022-09-17T03:26:27;99609.81;;;24.66;57.29
50368;BME280;36281;34.132;-118.018;2022-09-17T03:28:56;99608.88;;;24.62;57.54
50368;BME280;36281;34.132;-118.018;2022-09-17T03:31:25;99615.22;;;24.58;57.16
50368;BME280;36281;34.132;-118.018;2022-09-17T03:33:53;99617.25;;;24.52;57.65
50368;BME280;36281;34.132;-118.018;2022-09-17T03:36:22;99617.84;;;24.49;57.85
50368;BME280;36281;34.132;-118.018;2022-09-17T03:38:54;99615.75;;;24.46;57.66
50368;BME280;36281;34.132;-118.018;2022-09-17T03:41:22;99623.41;;;24.44;57.74
50368;BME280;36281;34.132;-118.018;2022-09-17T03:43:51;99628.94;;;24.39;57.98
50368;BME280;36281;34.132;-118.018;2022-09-17T03:46:19;99618.81;;;24.31;58.48
50368;BME280;36281;34.132;-118.018;2022-09-17T03:48:48;99631.69;;;24.25;58.54
50368;BME280;36281;34.132;-118.018;2022-09-17T03:51:16;99637.91;;;24.25;58.61
50368;BME280;36281;34.132;-118.018;2022-09-17T03:53:47;99639.13;;;24.19;58.82
50368;BME280;36281;34.132;-118.018;2022-09-17T03:56:17;99638.13;;;24.15;58.61
50368;BME280;36281;34.132;-118.018;2022-09-17T03:58:46;99640.16;;;24.10;59.17
50368;BME280;36281;34.132;-118.018;2022-09-17T04:01:14;99650.00;;;24.06;59.05
50368;BME280;36281;34.132;-118.018;2022-09-17T04:03:45;99648.72;;;24.03;59.16
50368;BME280;36281;34.132;-118.018;2022-09-17T04:06:13;99649.13;;;23.96;59.71
50368;BME280;36281;34.132;-118.018;2022-09-17T04:08:41;99657.88;;;23.93;59.81
50368;BME280;36281;34.132;-118.018;2022-09-17T04:11:10;99655.75;;;23.90;59.76
50368;BME280;36281;34.132;-118.018;2022-09-17T04:13:40;99652.69;;;23.83;59.91
50368;BME280;36281;34.132;-118.018;2022-09-17T04:16:08;99649.66;;;23.85;60.00
50368;BME280;36281;34.132;-118.018;2022-09-17T04:18:36;99653.50;;;23.84;60.36
50368;BME280;36281;34.132;-118.018;2022-09-17T04:21:05;99651.69;;;23.79;60.28
50368;BME280;36281;34.132;-118.018;2022-09-17T04:23:33;99653.09;;;23.77;60.48
50368;BME280;36281;34.132;-118.018;2022-09-17T04:26:02;99656.09;;;23.75;60.69
50368;BME280;36281;34.132;-118.018;2022-09-17T04:28:30;99654.31;;;23.70;60.71
50368;BME280;36281;34.132;-118.018;2022-09-17T04:31:00;99656.53;;;23.68;61.12
50368;BME280;36281;34.132;-118.018;2022-09-17T04:33:28;99654.41;;;23.65;61.35
50368;BME280;36281;34.132;-118.018;2022-09-17T04:35:57;99656.00;;;23.66;61.25
50368;BME280;36281;34.132;-118.018;2022-09-17T04:38:25;99652.91;;;23.59;61.42
50368;BME280;36281;34.132;-118.018;2022-09-17T04:40:53;99654.81;;;23.59;61.30
50368;BME280;36281;34.132;-118.018;2022-09-17T04:43:23;99648.88;;;23.57;61.51
50368;BME280;36281;34.132;-118.018;2022-09-17T04:45:52;99649.81;;;23.52;61.80
50368;BME280;36281;34.132;-118.018;2022-09-17T04:48:22;99649.09;;;23.46;61.78
50368;BME280;36281;34.132;-118.018;2022-09-17T04:50:50;99649.72;;;23.43;61.89
50368;BME280;36281;34.132;-118.018;2022-09-17T04:53:18;99654.44;;;23.38;62.15
50368;BME280;36281;34.132;-118.018;2022-09-17T04:55:46;99650.75;;;23.34;62.22
50368;BME280;36281;34.132;-118.018;2022-09-17T04:58:15;99652.75;;;23.28;61.96
50368;BME280;36281;34.132;-118.018;2022-09-17T05:00:43;99657.03;;;23.29;61.92
50368;BME280;36281;34.132;-118.018;2022-09-17T05:03:11;99654.94;;;23.26;62.07
50368;BME280;36281;34.132;-118.018;2022-09-17T05:05:41;99651.53;;;23.20;62.14
50368;BME280;36281;34.132;-118.018;2022-09-17T05:08:12;99648.53;;;23.22;61.94
50368;BME280;36281;34.132;-118.018;2022-09-17T05:10:40;99651.22;;;23.22;61.94
50368;BME280;36281;34.132;-118.018;2022-09-17T05:13:08;99647.25;;;23.19;62.01
50368;BME280;36281;34.132;-118.018;2022-09-17T05:15:36;99647.81;;;23.16;61.98
50368;BME280;36281;34.132;-118.018;2022-09-17T05:18:05;99653.22;;;23.16;62.09
50368;BME280;36281;34.132;-118.018;2022-09-17T05:20:33;99651.16;;;23.13;62.06
50368;BME280;36281;34.132;-118.018;2022-09-17T05:23:03;99649.34;;;23.09;62.37
50368;BME280;36281;34.132;-118.018;2022-09-17T05:25:31;99648.34;;;23.05;62.19
50368;BME280;36281;34.132;-118.018;2022-09-17T05:28:00;99654.31;;;23.02;62.76
50368;BME280;36281;34.132;-118.018;2022-09-17T05:30:28;99649.63;;;22.93;63.33
50368;BME280;36281;34.132;-118.018;2022-09-17T05:32:59;99647.53;;;22.90;63.29
50368;BME280;36281;34.132;-118.018;2022-09-17T05:35:28;99650.06;;;22.82;63.96
50368;BME280;36281;34.132;-118.018;2022-09-17T05:37:57;99646.38;;;22.78;64.08
50368;BME280;36281;34.132;-118.018;2022-09-17T05:40:27;99645.66;;;22.72;64.22
50368;BME280;36281;34.132;-118.018;2022-09-17T05:42:59;99640.47;;;22.76;63.89
50368;BME280;36281;34.132;-118.018;2022-09-17T05:45:28;99638.88;;;22.75;63.46
50368;BME280;36281;34.132;-118.018;2022-09-17T05:47:56;99646.75;;;22.71;63.59
50368;BME280;36281;34.132;-118.018;2022-09-17T05:50:25;99641.44;;;22.66;63.77
50368;BME280;36281;34.132;-118.018;2022-09-17T05:52:54;99636.44;;;22.59;64.09
50368;BME280;36281;34.132;-118.018;2022-09-17T05:55:25;99627.34;;;22.55;64.16
50368;BME280;36281;34.132;-118.018;2022-09-17T05:57:56;99625.44;;;22.56;64.32
50368;BME280;36281;34.132;-118.018;2022-09-17T06:00:24;99623.25;;;22.58;64.33
50368;BME280;36281;34.132;-118.018;2022-09-17T06:02:55;99616.06;;;22.53;64.87
50368;BME280;36281;34.132;-118.018;2022-09-17T06:05:24;99609.63;;;22.49;64.75
50368;BME280;36281;34.132;-118.018;2022-09-17T06:07:52;99616.22;;;22.43;65.27
50368;BME280;36281;34.132;-118.018;2022-09-17T06:10:20;99612.78;;;22.37;65.32
50368;BME280;36281;34.132;-118.018;2022-09-17T06:12:54;99609.91;;;22.34;65.35
50368;BME280;36281;34.132;-118.018;2022-09-17T06:15:27;99610.00;;;22.29;66.06
50368;BME280;36281;34.132;-118.018;2022-09-17T06:17:55;99605.97;;;22.26;65.81
50368;BME280;36281;34.132;-118.018;2022-09-17T06:20:23;99601.19;;;22.23;65.96
50368;BME280;36281;34.132;-118.018;2022-09-17T06:22:54;99610.16;;;22.18;65.79
50368;BME280;36281;34.132;-118.018;2022-09-17T06:25:23;99611.31;;;22.12;66.02
50368;BME280;36281;34.132;-118.018;2022-09-17T06:27:51;99615.09;;;22.11;66.44
50368;BME280;36281;34.132;-118.018;2022-09-17T06:30:19;99618.38;;;22.08;66.56
50368;BME280;36281;34.132;-118.018;2022-09-17T06:32:49;99592.81;;;21.87;66.51
50368;BME280;36281;34.132;-118.018;2022-09-17T06:35:20;99612.53;;;22.01;66.44
50368;BME280;36281;34.132;-118.018;2022-09-17T06:37:48;99616.91;;;21.97;66.78
50368;BME280;36281;34.132;-118.018;2022-09-17T06:40:16;99615.69;;;21.89;67.09
50368;BME280;36281;34.132;-118.018;2022-09-17T06:42:44;99625.75;;;21.84;67.66
50368;BME280;36281;34.132;-118.018;2022-09-17T06:45:13;99613.94;;;21.80;67.76
50368;BME280;36281;34.132;-118.018;2022-09-17T06:47:42;99613.16;;;21.79;67.56
50368;BME280;36281;34.132;-118.018;2022-09-17T06:50:12;99606.97;;;21.79;68.11
50368;BME280;36281;34.132;-118.018;2022-09-17T06:52:46;99610.72;;;21.78;68.29
50368;BME280;36281;34.132;-118.018;2022-09-17T06:55:15;99611.31;;;21.75;68.52
50368;BME280;36281;34.132;-118.018;2022-09-17T06:57:43;99609.72;;;21.74;68.62
50368;BME280;36281;34.132;-118.018;2022-09-17T07:00:12;99609.72;;;21.74;68.69
50368;BME280;36281;34.132;-118.018;2022-09-17T07:07:37;99596.41;;;21.63;68.80
50368;BME280;36281;34.132;-118.018;2022-09-17T07:10:06;99602.66;;;21.59;68.84
50368;BME280;36281;34.132;-118.018;2022-09-17T07:12:38;99598.56;;;21.61;68.75
50368;BME280;36281;34.132;-118.018;2022-09-17T07:15:07;99604.56;;;21.58;69.00
50368;BME280;36281;34.132;-118.018;2022-09-17T07:17:37;99599.75;;;21.55;69.00
50368;BME280;36281;34.132;-118.018;2022-09-17T07:20:07;99595.50;;;21.49;69.18
50368;BME280;36281;34.132;-118.018;2022-09-17T07:22:37;99594.50;;;21.45;69.50
50368;BME280;36281;34.132;-118.018;2022-09-17T07:25:05;99585.06;;;21.42;69.73
50368;BME280;36281;34.132;-118.018;2022-09-17T07:27:34;99592.97;;;21.39;69.76
50368;BME280;36281;34.132;-118.018;2022-09-17T07:30:02;99590.59;;;21.32;69.61
50368;BME280;36281;34.132;-118.018;2022-09-17T07:32:34;99587.44;;;21.25;70.04
50368;BME280;36281;34.132;-118.018;2022-09-17T07:35:02;99589.34;;;21.25;70.00
50368;BME280;36281;34.132;-118.018;2022-09-17T07:37:30;99592.31;;;21.23;70.17
50368;BME280;36281;34.132;-118.018;2022-09-17T07:40:00;99586.72;;;21.20;70.17
50368;BME280;36281;34.132;-118.018;2022-09-17T07:42:29;99588.38;;;21.15;70.35
50368;BME280;36281;34.132;-118.018;2022-09-17T07:44:59;99584.59;;;21.16;70.76
50368;BME280;36281;34.132;-118.018;2022-09-17T07:47:28;99584.34;;;21.13;71.40
50368;BME280;36281;34.132;-118.018;2022-09-17T07:49:56;99564.81;;;21.02;71.16
50368;BME280;36281;34.132;-118.018;2022-09-17T07:52:24;99572.28;;;21.10;71.28
50368;BME280;36281;34.132;-118.018;2022-09-17T07:54:52;99583.03;;;21.10;71.46
50368;BME280;36281;34.132;-118.018;2022-09-17T07:57:22;99583.41;;;21.04;71.70
50368;BME280;36281;34.132;-118.018;2022-09-17T07:59:51;99575.09;;;21.00;71.61
50368;BME280;36281;34.132;-118.018;2022-09-17T08:02:19;99573.75;;;20.98;71.39
50368;BME280;36281;34.132;-118.018;2022-09-17T08:04:50;99567.06;;;20.95;71.15
50368;BME280;36281;34.132;-118.018;2022-09-17T08:07:18;99570.88;;;20.94;71.01
50368;BME280;36281;34.132;-118.018;2022-09-17T08:09:47;99573.81;;;20.92;71.33
50368;BME280;36281;34.132;-118.018;2022-09-17T08:12:15;99568.44;;;20.92;71.04
50368;BME280;36281;34.132;-118.018;2022-09-17T08:14:46;99567.13;;;20.90;71.07
50368;BME280;36281;34.132;-118.018;2022-09-17T08:17:14;99575.50;;;20.88;71.66
50368;BME280;36281;34.132;-118.018;2022-09-17T08:19:47;99566.91;;;20.86;71.57
50368;BME280;36281;34.132;-118.018;2022-09-17T08:22:15;99570.75;;;20.80;71.62
50368;BME280;36281;34.132;-118.018;2022-09-17T08:24:43;99571.03;;;20.79;71.65
50368;BME280;36281;34.132;-118.018;2022-09-17T08:27:12;99567.03;;;20.76;71.46
50368;BME280;36281;34.132;-118.018;2022-09-17T08:29:40;99564.09;;;20.73;71.21
50368;BME280;36281;34.132;-118.018;2022-09-17T08:32:12;99557.41;;;20.70;71.16
50368;BME280;36281;34.132;-118.018;2022-09-17T08:34:43;99565.97;;;20.72;71.13
50368;BME280;36281;34.132;-118.018;2022-09-17T08:37:14;99563.88;;;20.69;71.46
50368;BME280;36281;34.132;-118.018;2022-09-17T08:39:42;99560.41;;;20.63;71.34
50368;BME280;36281;34.132;-118.018;2022-09-17T08:42:11;99560.19;;;20.60;71.11
50368;BME280;36281;34.132;-118.018;2022-09-17T08:44:45;99558.06;;;20.57;70.97
50368;BME280;36281;34.132;-118.018;2022-09-17T08:47:21;99554.34;;;20.53;71.05
50368;BME280;36281;34.132;-118.018;2022-09-17T08:49:50;99558.13;;;20.52;71.35
50368;BME280;36281;34.132;-118.018;2022-09-17T08:52:28;99554.41;;;20.48;71.61
50368;BME280;36281;34.132;-118.018;2022-09-17T08:55:01;99546.59;;;20.46;71.84
50368;BME280;36281;34.132;-118.018;2022-09-17T08:57:34;99554.16;;;20.44;71.79
50368;BME280;36281;34.132;-118.018;2022-09-17T09:00:08;99550.19;;;20.36;71.64
50368;BME280;36281;34.132;-118.018;2022-09-17T09:02:45;99542.97;;;20.32;71.81
50368;BME280;36281;34.132;-118.018;2022-09-17T09:05:15;99547.78;;;20.35;71.68
50368;BME280;36281;34.132;-118.018;2022-09-17T09:07:46;99547.78;;;20.35;71.47
50368;BME280;36281;34.132;-118.018;2022-09-17T09:10:17;99540.31;;;20.27;71.15
50368;BME280;36281;34.132;-118.018;2022-09-17T09:12:47;99538.22;;;20.19;71.11
50368;BME280;36281;34.132;-118.018;2022-09-17T09:18:03;99531.22;;;20.23;71.41
50368;BME280;36281;34.132;-118.018;2022-09-17T09:20:36;99526.38;;;20.25;71.66
50368;BME280;36281;34.132;-118.018;2022-09-17T09:23:07;99513.56;;;20.11;71.82
50368;BME280;36281;34.132;-118.018;2022-09-17T09:25:39;99529.09;;;20.20;72.20
50368;BME280;36281;34.132;-118.018;2022-09-17T09:28:16;99534.25;;;20.16;72.37
50368;BME280;36281;34.132;-118.018;2022-09-17T09:30:56;99528.94;;;20.06;72.68
50368;BME280;36281;34.132;-118.018;2022-09-17T09:33:29;99532.44;;;20.06;72.63
50368;BME280;36281;34.132;-118.018;2022-09-17T09:35:58;99531.34;;;20.07;72.53
50368;BME280;36281;34.132;-118.018;2022-09-17T09:38:29;99528.16;;;20.05;72.78
50368;BME280;36281;34.132;-118.018;2022-09-17T09:41:01;99532.47;;;20.01;72.30
50368;BME280;36281;34.132;-118.018;2022-09-17T09:43:34;99534.66;;;19.99;72.34
50368;BME280;36281;34.132;-118.018;2022-09-17T09:46:31;99532.22;;;19.98;72.82
50368;BME280;36281;34.132;-118.018;2022-09-17T09:49:07;99534.97;;;19.93;73.20
50368;BME280;36281;34.132;-118.018;2022-09-17T09:51:41;99541.13;;;19.93;73.25
50368;BME280;36281;34.132;-118.018;2022-09-17T09:54:21;99544.06;;;19.97;73.14
50368;BME280;36281;34.132;-118.018;2022-09-17T09:56:53;99533.13;;;19.88;73.77
50368;BME280;36281;34.132;-118.018;2022-09-17T09:59:22;99544.66;;;19.88;74.26
50368;BME280;36281;34.132;-118.018;2022-09-17T10:01:51;99543.88;;;19.88;74.54
50368;BME280;36281;34.132;-118.018;2022-09-17T10:04:21;99551.13;;;19.87;73.93
50368;BME280;36281;34.132;-118.018;2022-09-17T10:06:52;99549.25;;;19.88;73.72
50368;BME280;36281;34.132;-118.018;2022-09-17T10:09:21;99549.28;;;19.83;73.81
50368;BME280;36281;34.132;-118.018;2022-09-17T10:12:03;99552.81;;;19.78;73.81
50368;BME280;36281;34.132;-118.018;2022-09-17T10:14:32;99553.13;;;19.72;73.30
50368;BME280;36281;34.132;-118.018;2022-09-17T10:17:11;99552.28;;;19.76;73.91
50368;BME280;36281;34.132;-118.018;2022-09-17T10:19:43;99549.91;;;19.75;74.20
50368;BME280;36281;34.132;-118.018;2022-09-17T10:22:23;99550.44;;;19.72;73.80
50368;BME280;36281;34.132;-118.018;2022-09-17T10:24:52;99552.63;;;19.70;73.95
50368;BME280;36281;34.132;-118.018;2022-09-17T10:27:22;99549.44;;;19.62;73.90
50368;BME280;36281;34.132;-118.018;2022-09-17T10:29:53;99546.22;;;19.60;74.07
50368;BME280;36281;34.132;-118.018;2022-09-17T10:32:23;99545.16;;;19.61;74.60
50368;BME280;36281;34.132;-118.018;2022-09-17T10:35:00;99540.06;;;19.60;74.91
50368;BME280;36281;34.132;-118.018;2022-09-17T10:37:34;99551.81;;;19.64;74.80
50368;BME280;36281;34.132;-118.018;2022-09-17T10:40:11;99546.22;;;19.60;74.61
50368;BME280;36281;34.132;-118.018;2022-09-17T10:43:14;99547.53;;;19.58;74.34
50368;BME280;36281;34.132;-118.018;2022-09-17T10:45:43;99542.47;;;19.56;74.25
50368;BME280;36281;34.132;-118.018;2022-09-17T10:48:13;99542.50;;;19.51;74.64
50368;BME280;36281;34.132;-118.018;2022-09-17T10:50:48;99540.63;;;19.47;74.98
50368;BME280;36281;34.132;-118.018;2022-09-17T10:53:17;99540.97;;;19.40;75.37
50368;BME280;36281;34.132;-118.018;2022-09-17T10:55:47;99544.44;;;19.41;75.30
50368;BME280;36281;34.132;-118.018;2022-09-17T10:58:29;99535.63;;;19.35;75.85
50368;BME280;36281;34.132;-118.018;2022-09-17T11:01:09;99536.16;;;19.32;75.71
50368;BME280;36281;34.132;-118.018;2022-09-17T11:03:47;99540.22;;;19.29;75.35
50368;BME280;36281;34.132;-118.018;2022-09-17T11:06:36;99542.66;;;19.26;75.31
50368;BME280;36281;34.132;-118.018;2022-09-17T11:09:11;99541.28;;;19.23;75.99
50368;BME280;36281;34.132;-118.018;2022-09-17T11:11:45;99535.41;;;19.21;76.20
50368;BME280;36281;34.132;-118.018;2022-09-17T11:14:30;99533.53;;;19.22;76.08
50368;BME280;36281;34.132;-118.018;2022-09-17T11:17:07;99536.72;;;19.24;75.72
50368;BME280;36281;34.132;-118.018;2022-09-17T11:19:41;99535.13;;;19.23;75.56
50368;BME280;36281;34.132;-118.018;2022-09-17T11:22:16;99537.56;;;19.19;75.82
50368;BME280;36281;34.132;-118.018;2022-09-17T11:24:56;99536.75;;;19.19;76.20
50368;BME280;36281;34.132;-118.018;2022-09-17T11:27:30;99530.59;;;19.18;75.68
50368;BME280;36281;34.132;-118.018;2022-09-17T11:30:07;99534.06;;;19.19;75.36
50368;BME280;36281;34.132;-118.018;2022-09-17T11:32:52;99538.38;;;19.20;75.44
50368;BME280;36281;34.132;-118.018;2022-09-17T11:35:26;99537.03;;;19.17;75.41
50368;BME280;36281;34.132;-118.018;2022-09-17T11:38:00;99540.00;;;19.16;75.65
50368;BME280;36281;34.132;-118.018;2022-09-17T11:40:32;99540.53;;;19.18;75.19
50368;BME280;36281;34.132;-118.018;2022-09-17T11:43:06;99543.78;;;19.15;75.26
50368;BME280;36281;34.132;-118.018;2022-09-17T11:45:40;99532.78;;;19.11;74.98
50368;BME280;36281;34.132;-118.018;2022-09-17T11:48:12;99544.59;;;19.10;74.99
50368;BME280;36281;34.132;-118.018;2022-09-17T11:50:43;99543.28;;;19.02;75.41
50368;BME280;36281;34.132;-118.018;2022-09-17T11:53:16;99545.19;;;18.97;75.51
50368;BME280;36281;34.132;-118.018;2022-09-17T11:55:46;99544.91;;;18.98;75.43
50368;BME280;36281;34.132;-118.018;2022-09-17T11:58:19;99543.03;;;18.99;75.34
50368;BME280;36281;34.132;-118.018;2022-09-17T12:00:57;99551.34;;;18.97;76.12
50368;BME280;36281;34.132;-118.018;2022-09-17T12:03:28;99548.16;;;18.95;76.74
50368;BME280;36281;34.132;-118.018;2022-09-17T12:05:59;99545.97;;;18.97;76.72
50368;BME280;36281;34.132;-118.018;2022-09-17T12:08:36;99551.34;;;18.97;76.68
50368;BME280;36281;34.132;-118.018;2022-09-17T12:11:07;99556.72;;;18.97;76.00
50368;BME280;36281;34.132;-118.018;2022-09-17T12:13:42;99560.50;;;18.96;75.47
50368;BME280;36281;34.132;-118.018;2022-09-17T12:16:16;99564.28;;;18.85;75.53
50368;BME280;36281;34.132;-118.018;2022-09-17T12:18:50;99560.53;;;18.86;75.21
50368;BME280;36281;34.132;-118.018;2022-09-17T12:21:21;99563.22;;;18.81;75.44
50368;BME280;36281;34.132;-118.018;2022-09-17T12:23:54;99561.88;;;18.78;75.73
50368;BME280;36281;34.132;-118.018;2022-09-17T12:26:31;99568.06;;;18.74;76.86
50368;BME280;36281;34.132;-118.018;2022-09-17T12:29:03;99568.63;;;18.71;77.46
50368;BME280;36281;34.132;-118.018;2022-09-17T12:31:35;99562.16;;;18.67;77.52
50368;BME280;36281;34.132;-118.018;2022-09-17T12:34:12;99558.38;;;18.68;76.86
50368;BME280;36281;34.132;-118.018;2022-09-17T12:36:44;99560.81;;;18.74;76.82
50368;BME280;36281;34.132;-118.018;2022-09-17T12:42:18;99573.41;;;18.74;76.92
50368;BME280;36281;34.132;-118.018;2022-09-17T12:47:53;99574.50;;;18.68;77.86
50368;BME280;36281;34.132;-118.018;2022-09-17T12:50:26;99575.88;;;18.70;77.84
50368;BME280;36281;34.132;-118.018;2022-09-17T12:53:03;99576.66;;;18.76;77.64
50368;BME280;36281;34.132;-118.018;2022-09-17T12:55:43;99578.78;;;18.79;77.24
50368;BME280;36281;34.132;-118.018;2022-09-17T12:58:21;99577.16;;;18.83;78.15
50368;BME280;36281;34.132;-118.018;2022-09-17T13:00:54;99572.84;;;18.87;78.68
50368;BME280;36281;34.132;-118.018;2022-09-17T13:03:28;99571.75;;;18.93;79.21
50368;BME280;36281;34.132;-118.018;2022-09-17T13:06:13;99574.44;;;18.98;79.00