sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21495;DHT22;10909;53.590;10.054;2022-07-24T00:00:06;18.70;56.60
21495;DHT22;10909;53.590;10.054;2022-07-24T00:02:33;18.60;56.60
21495;DHT22;10909;53.590;10.054;2022-07-24T00:04:58;18.60;56.60
21495;DHT22;10909;53.590;10.054;2022-07-24T00:07:25;18.60;56.70
21495;DHT22;10909;53.590;10.054;2022-07-24T00:09:51;18.60;56.80
21495;DHT22;10909;53.590;10.054;2022-07-24T00:12:17;18.50;56.70
21495;DHT22;10909;53.590;10.054;2022-07-24T00:14:43;18.60;56.90
21495;DHT22;10909;53.590;10.054;2022-07-24T00:17:08;18.50;56.80
21495;DHT22;10909;53.590;10.054;2022-07-24T00:19:34;18.50;57.00
21495;DHT22;10909;53.590;10.054;2022-07-24T00:21:59;18.50;57.00
21495;DHT22;10909;53.590;10.054;2022-07-24T00:24:28;18.50;57.10
21495;DHT22;10909;53.590;10.054;2022-07-24T00:26:54;18.40;57.10
21495;DHT22;10909;53.590;10.054;2022-07-24T00:29:20;18.40;57.10
21495;DHT22;10909;53.590;10.054;2022-07-24T00:31:45;18.40;57.20
21495;DHT22;10909;53.590;10.054;2022-07-24T00:34:11;18.40;57.30
21495;DHT22;10909;53.590;10.054;2022-07-24T00:36:37;18.40;57.40
21495;DHT22;10909;53.590;10.054;2022-07-24T00:39:03;18.40;57.40
21495;DHT22;10909;53.590;10.054;2022-07-24T00:41:28;18.30;57.40
21495;DHT22;10909;53.590;10.054;2022-07-24T00:44:07;18.30;57.50
21495;DHT22;10909;53.590;10.054;2022-07-24T00:46:35;18.30;57.80
21495;DHT22;10909;53.590;10.054;2022-07-24T00:49:04;18.30;57.50
21495;DHT22;10909;53.590;10.054;2022-07-24T00:51:30;18.30;57.60
21495;DHT22;10909;53.590;10.054;2022-07-24T00:53:56;18.30;57.70
21495;DHT22;10909;53.590;10.054;2022-07-24T00:56:22;18.30;57.80
21495;DHT22;10909;53.590;10.054;2022-07-24T00:58:48;18.20;57.80
21495;DHT22;10909;53.590;10.054;2022-07-24T01:01:15;18.20;57.80
21495;DHT22;10909;53.590;10.054;2022-07-24T01:03:40;18.20;57.90
21495;DHT22;10909;53.590;10.054;2022-07-24T01:06:07;18.20;58.00
21495;DHT22;10909;53.590;10.054;2022-07-24T01:08:33;18.10;58.10
21495;DHT22;10909;53.590;10.054;2022-07-24T01:11:01;18.10;58.10
21495;DHT22;10909;53.590;10.054;2022-07-24T01:13:29;18.10;58.20
21495;DHT22;10909;53.590;10.054;2022-07-24T01:15:54;18.10;58.20
21495;DHT22;10909;53.590;10.054;2022-07-24T01:18:20;18.10;58.30
21495;DHT22;10909;53.590;10.054;2022-07-24T01:20:47;18.10;58.30
21495;DHT22;10909;53.590;10.054;2022-07-24T01:23:13;18.00;58.30
21495;DHT22;10909;53.590;10.054;2022-07-24T01:25:39;18.00;58.40
21495;DHT22;10909;53.590;10.054;2022-07-24T01:28:05;18.00;58.40
21495;DHT22;10909;53.590;10.054;2022-07-24T01:30:31;18.00;58.40
21495;DHT22;10909;53.590;10.054;2022-07-24T01:32:57;18.00;58.40
21495;DHT22;10909;53.590;10.054;2022-07-24T01:35:23;18.00;58.40
21495;DHT22;10909;53.590;10.054;2022-07-24T01:37:48;18.00;58.50
21495;DHT22;10909;53.590;10.054;2022-07-24T01:40:14;18.00;58.50
21495;DHT22;10909;53.590;10.054;2022-07-24T01:42:40;18.00;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T01:45:06;17.90;58.50
21495;DHT22;10909;53.590;10.054;2022-07-24T01:47:32;17.90;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T01:49:58;17.90;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T01:52:23;17.90;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T01:54:52;17.90;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T01:57:18;17.90;58.70
21495;DHT22;10909;53.590;10.054;2022-07-24T01:59:44;17.90;58.70
21495;DHT22;10909;53.590;10.054;2022-07-24T02:02:10;17.90;58.80
21495;DHT22;10909;53.590;10.054;2022-07-24T02:04:36;17.80;58.70
21495;DHT22;10909;53.590;10.054;2022-07-24T02:07:04;17.80;58.70
21495;DHT22;10909;53.590;10.054;2022-07-24T02:09:29;17.80;58.90
21495;DHT22;10909;53.590;10.054;2022-07-24T02:11:55;17.80;58.90
21495;DHT22;10909;53.590;10.054;2022-07-24T02:14:21;17.70;58.80
21495;DHT22;10909;53.590;10.054;2022-07-24T02:16:47;17.70;58.90
21495;DHT22;10909;53.590;10.054;2022-07-24T02:19:12;17.70;58.90
21495;DHT22;10909;53.590;10.054;2022-07-24T02:21:38;17.70;59.10
21495;DHT22;10909;53.590;10.054;2022-07-24T02:24:04;17.60;59.00
21495;DHT22;10909;53.590;10.054;2022-07-24T02:26:30;17.60;59.00
21495;DHT22;10909;53.590;10.054;2022-07-24T02:28:55;17.50;59.20
21495;DHT22;10909;53.590;10.054;2022-07-24T02:31:21;17.50;59.20
21495;DHT22;10909;53.590;10.054;2022-07-24T02:33:47;17.40;59.10
21495;DHT22;10909;53.590;10.054;2022-07-24T02:36:13;17.40;59.30
21495;DHT22;10909;53.590;10.054;2022-07-24T02:38:39;17.30;59.40
21495;DHT22;10909;53.590;10.054;2022-07-24T02:41:05;17.30;59.40
21495;DHT22;10909;53.590;10.054;2022-07-24T02:43:31;17.30;59.50
21495;DHT22;10909;53.590;10.054;2022-07-24T02:45:56;17.30;59.60
21495;DHT22;10909;53.590;10.054;2022-07-24T02:48:22;17.30;59.60
21495;DHT22;10909;53.590;10.054;2022-07-24T02:50:48;17.30;59.70
21495;DHT22;10909;53.590;10.054;2022-07-24T02:53:13;17.30;59.70
21495;DHT22;10909;53.590;10.054;2022-07-24T02:55:39;17.30;59.70
21495;DHT22;10909;53.590;10.054;2022-07-24T02:58:04;17.30;59.70
21495;DHT22;10909;53.590;10.054;2022-07-24T03:00:30;17.20;59.80
21495;DHT22;10909;53.590;10.054;2022-07-24T03:02:56;17.20;59.80
21495;DHT22;10909;53.590;10.054;2022-07-24T03:05:22;17.20;59.90
21495;DHT22;10909;53.590;10.054;2022-07-24T03:07:47;17.20;59.90
21495;DHT22;10909;53.590;10.054;2022-07-24T03:10:14;17.20;60.00
21495;DHT22;10909;53.590;10.054;2022-07-24T03:12:40;17.10;60.00
21495;DHT22;10909;53.590;10.054;2022-07-24T03:15:06;17.10;60.00
21495;DHT22;10909;53.590;10.054;2022-07-24T03:17:32;17.10;60.30
21495;DHT22;10909;53.590;10.054;2022-07-24T03:19:58;17.00;60.30
21495;DHT22;10909;53.590;10.054;2022-07-24T03:22:24;17.00;60.40
21495;DHT22;10909;53.590;10.054;2022-07-24T03:24:49;16.90;60.30
21495;DHT22;10909;53.590;10.054;2022-07-24T03:27:15;16.90;60.40
21495;DHT22;10909;53.590;10.054;2022-07-24T03:29:41;16.90;60.60
21495;DHT22;10909;53.590;10.054;2022-07-24T03:32:08;16.90;60.60
21495;DHT22;10909;53.590;10.054;2022-07-24T03:34:33;16.90;60.70
21495;DHT22;10909;53.590;10.054;2022-07-24T03:36:59;16.80;60.70
21495;DHT22;10909;53.590;10.054;2022-07-24T03:39:30;16.80;60.70
21495;DHT22;10909;53.590;10.054;2022-07-24T03:41:55;16.80;60.80
21495;DHT22;10909;53.590;10.054;2022-07-24T03:44:21;16.80;60.90
21495;DHT22;10909;53.590;10.054;2022-07-24T03:46:47;16.80;61.10
21495;DHT22;10909;53.590;10.054;2022-07-24T03:49:13;16.80;61.20
21495;DHT22;10909;53.590;10.054;2022-07-24T03:51:38;16.80;61.20
21495;DHT22;10909;53.590;10.054;2022-07-24T03:54:10;16.80;61.40
21495;DHT22;10909;53.590;10.054;2022-07-24T03:56:36;16.90;61.70
21495;DHT22;10909;53.590;10.054;2022-07-24T03:59:04;16.80;61.40
21495;DHT22;10909;53.590;10.054;2022-07-24T04:01:30;16.80;61.70
21495;DHT22;10909;53.590;10.054;2022-07-24T04:03:55;16.90;61.90
21495;DHT22;10909;53.590;10.054;2022-07-24T04:06:23;16.90;62.00
21495;DHT22;10909;53.590;10.054;2022-07-24T04:08:49;16.90;62.00
21495;DHT22;10909;53.590;10.054;2022-07-24T04:11:14;16.90;62.00
21495;DHT22;10909;53.590;10.054;2022-07-24T04:13:40;16.90;61.90
21495;DHT22;10909;53.590;10.054;2022-07-24T04:16:06;16.90;62.00
21495;DHT22;10909;53.590;10.054;2022-07-24T04:18:31;17.00;62.10
21495;DHT22;10909;53.590;10.054;2022-07-24T04:20:57;17.00;62.20
21495;DHT22;10909;53.590;10.054;2022-07-24T04:23:23;17.00;62.30
21495;DHT22;10909;53.590;10.054;2022-07-24T04:25:48;17.00;62.50
21495;DHT22;10909;53.590;10.054;2022-07-24T04:28:14;17.00;62.50
21495;DHT22;10909;53.590;10.054;2022-07-24T04:30:40;17.00;62.40
21495;DHT22;10909;53.590;10.054;2022-07-24T04:33:05;17.10;62.60
21495;DHT22;10909;53.590;10.054;2022-07-24T04:35:31;17.10;62.50
21495;DHT22;10909;53.590;10.054;2022-07-24T04:37:57;17.00;63.30
21495;DHT22;10909;53.590;10.054;2022-07-24T04:40:22;17.00;62.50
21495;DHT22;10909;53.590;10.054;2022-07-24T04:42:48;17.00;62.90
21495;DHT22;10909;53.590;10.054;2022-07-24T04:45:13;17.00;62.90
21495;DHT22;10909;53.590;10.054;2022-07-24T04:47:39;17.00;63.00
21495;DHT22;10909;53.590;10.054;2022-07-24T04:50:06;17.00;63.30
21495;DHT22;10909;53.590;10.054;2022-07-24T04:52:32;17.10;63.20
21495;DHT22;10909;53.590;10.054;2022-07-24T04:54:57;17.10;63.30
21495;DHT22;10909;53.590;10.054;2022-07-24T04:57:23;17.10;63.00
21495;DHT22;10909;53.590;10.054;2022-07-24T04:59:49;17.10;63.00
21495;DHT22;10909;53.590;10.054;2022-07-24T05:02:15;17.10;63.60
21495;DHT22;10909;53.590;10.054;2022-07-24T05:04:41;17.10;63.80
21495;DHT22;10909;53.590;10.054;2022-07-24T05:07:06;17.20;64.10
21495;DHT22;10909;53.590;10.054;2022-07-24T05:09:32;17.20;63.80
21495;DHT22;10909;53.590;10.054;2022-07-24T05:11:58;17.20;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T05:14:23;17.30;63.90
21495;DHT22;10909;53.590;10.054;2022-07-24T05:16:49;17.40;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T05:19:14;17.40;63.80
21495;DHT22;10909;53.590;10.054;2022-07-24T05:21:40;17.50;63.60
21495;DHT22;10909;53.590;10.054;2022-07-24T05:24:06;17.50;63.50
21495;DHT22;10909;53.590;10.054;2022-07-24T05:26:32;17.60;63.60
21495;DHT22;10909;53.590;10.054;2022-07-24T05:28:59;17.60;63.80
21495;DHT22;10909;53.590;10.054;2022-07-24T05:31:25;17.70;63.90
21495;DHT22;10909;53.590;10.054;2022-07-24T05:33:50;17.70;63.50
21495;DHT22;10909;53.590;10.054;2022-07-24T05:36:16;17.70;63.40
21495;DHT22;10909;53.590;10.054;2022-07-24T05:38:42;17.70;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T05:41:09;17.80;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T05:43:35;17.90;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T05:46:01;17.90;64.00
21495;DHT22;10909;53.590;10.054;2022-07-24T05:48:27;18.00;64.00
21495;DHT22;10909;53.590;10.054;2022-07-24T05:50:52;18.10;63.90
21495;DHT22;10909;53.590;10.054;2022-07-24T05:53:18;18.10;64.00
21495;DHT22;10909;53.590;10.054;2022-07-24T05:55:44;18.20;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T05:58:09;18.30;63.60
21495;DHT22;10909;53.590;10.054;2022-07-24T06:00:35;18.30;63.70
21495;DHT22;10909;53.590;10.054;2022-07-24T06:03:01;18.30;63.40
21495;DHT22;10909;53.590;10.054;2022-07-24T06:05:27;18.40;63.50
21495;DHT22;10909;53.590;10.054;2022-07-24T06:07:52;18.50;63.50
21495;DHT22;10909;53.590;10.054;2022-07-24T06:10:18;18.60;63.50
21495;DHT22;10909;53.590;10.054;2022-07-24T06:12:44;18.60;63.20
21495;DHT22;10909;53.590;10.054;2022-07-24T06:15:10;18.70;63.20
21495;DHT22;10909;53.590;10.054;2022-07-24T06:17:36;18.80;63.20
21495;DHT22;10909;53.590;10.054;2022-07-24T06:20:03;18.80;63.10
21495;DHT22;10909;53.590;10.054;2022-07-24T06:22:28;18.90;63.00
21495;DHT22;10909;53.590;10.054;2022-07-24T06:24:54;19.00;62.90
21495;DHT22;10909;53.590;10.054;2022-07-24T06:27:20;19.10;62.90
21495;DHT22;10909;53.590;10.054;2022-07-24T06:29:46;19.20;62.80
21495;DHT22;10909;53.590;10.054;2022-07-24T06:32:11;19.30;62.60
21495;DHT22;10909;53.590;10.054;2022-07-24T06:34:37;19.30;62.60
21495;DHT22;10909;53.590;10.054;2022-07-24T06:37:03;19.50;62.60
21495;DHT22;10909;53.590;10.054;2022-07-24T06:39:29;19.50;62.30
21495;DHT22;10909;53.590;10.054;2022-07-24T06:41:54;19.60;62.20
21495;DHT22;10909;53.590;10.054;2022-07-24T06:44:20;19.70;62.00
21495;DHT22;10909;53.590;10.054;2022-07-24T06:46:46;19.80;61.90
21495;DHT22;10909;53.590;10.054;2022-07-24T06:49:12;19.80;61.90
21495;DHT22;10909;53.590;10.054;2022-07-24T06:51:38;19.90;61.80
21495;DHT22;10909;53.590;10.054;2022-07-24T06:54:03;20.00;61.70
21495;DHT22;10909;53.590;10.054;2022-07-24T06:56:29;20.00;61.50
21495;DHT22;10909;53.590;10.054;2022-07-24T06:58:54;20.10;61.50
21495;DHT22;10909;53.590;10.054;2022-07-24T07:01:20;20.10;61.40
21495;DHT22;10909;53.590;10.054;2022-07-24T07:03:46;20.20;61.40
21495;DHT22;10909;53.590;10.054;2022-07-24T07:06:11;20.30;61.30
21495;DHT22;10909;53.590;10.054;2022-07-24T07:08:38;20.30;61.20
21495;DHT22;10909;53.590;10.054;2022-07-24T07:11:06;20.40;61.20
21495;DHT22;10909;53.590;10.054;2022-07-24T07:13:33;20.50;61.20
21495;DHT22;10909;53.590;10.054;2022-07-24T07:15:58;20.50;61.10
21495;DHT22;10909;53.590;10.054;2022-07-24T07:18:24;20.60;61.00
21495;DHT22;10909;53.590;10.054;2022-07-24T07:20:49;20.70;61.00
21495;DHT22;10909;53.590;10.054;2022-07-24T07:23:22;20.80;60.90
21495;DHT22;10909;53.590;10.054;2022-07-24T07:25:48;20.80;60.90
21495;DHT22;10909;53.590;10.054;2022-07-24T07:28:14;20.90;60.80
21495;DHT22;10909;53.590;10.054;2022-07-24T07:30:40;21.00;60.70
21495;DHT22;10909;53.590;10.054;2022-07-24T07:33:06;21.10;60.70
21495;DHT22;10909;53.590;10.054;2022-07-24T07:35:31;21.20;60.60
21495;DHT22;10909;53.590;10.054;2022-07-24T07:37:57;21.30;60.50
21495;DHT22;10909;53.590;10.054;2022-07-24T07:40:24;21.40;60.10
21495;DHT22;10909;53.590;10.054;2022-07-24T07:42:50;21.40;60.00
21495;DHT22;10909;53.590;10.054;2022-07-24T07:45:16;21.50;60.00
21495;DHT22;10909;53.590;10.054;2022-07-24T07:47:42;21.60;60.00
21495;DHT22;10909;53.590;10.054;2022-07-24T07:50:10;21.70;59.90
21495;DHT22;10909;53.590;10.054;2022-07-24T07:52:36;21.70;59.80
21495;DHT22;10909;53.590;10.054;2022-07-24T07:55:03;21.80;59.70
21495;DHT22;10909;53.590;10.054;2022-07-24T07:57:29;21.90;59.60
21495;DHT22;10909;53.590;10.054;2022-07-24T07:59:55;22.00;59.30
21495;DHT22;10909;53.590;10.054;2022-07-24T08:02:21;22.00;59.40
21495;DHT22;10909;53.590;10.054;2022-07-24T08:04:47;22.00;59.10
21495;DHT22;10909;53.590;10.054;2022-07-24T08:07:12;22.10;59.10
21495;DHT22;10909;53.590;10.054;2022-07-24T08:09:38;22.20;59.10
21495;DHT22;10909;53.590;10.054;2022-07-24T08:12:04;22.20;59.20
21495;DHT22;10909;53.590;10.054;2022-07-24T08:14:32;22.30;59.20
21495;DHT22;10909;53.590;10.054;2022-07-24T08:16:58;22.40;59.30
21495;DHT22;10909;53.590;10.054;2022-07-24T08:19:25;22.50;59.20
21495;DHT22;10909;53.590;10.054;2022-07-24T08:21:54;22.60;58.80
21495;DHT22;10909;53.590;10.054;2022-07-24T08:24:20;22.70;58.80
21495;DHT22;10909;53.590;10.054;2022-07-24T08:26:49;22.80;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T08:29:15;22.80;58.60
21495;DHT22;10909;53.590;10.054;2022-07-24T08:31:42;22.90;58.70
21495;DHT22;10909;53.590;10.054;2022-07-24T08:34:08;23.00;58.80
21495;DHT22;10909;53.590;10.054;2022-07-24T08:36:33;23.10;58.70
21495;DHT22;10909;53.590;10.054;2022-07-24T08:39:00;23.10;58.30
21495;DHT22;10909;53.590;10.054;2022-07-24T08:41:30;23.30;58.40
21495;DHT22;10909;53.590;10.054;2022-07-24T08:43:59;23.30;58.10
21495;DHT22;10909;53.590;10.054;2022-07-24T08:46:26;23.40;57.70
21495;DHT22;10909;53.590;10.054;2022-07-24T08:48:52;23.50;57.50
21495;DHT22;10909;53.590;10.054;2022-07-24T08:51:19;23.50;57.60
21495;DHT22;10909;53.590;10.054;2022-07-24T08:53:46;23.60;57.50
21495;DHT22;10909;53.590;10.054;2022-07-24T08:56:13;23.70;57.40
21495;DHT22;10909;53.590;10.054;2022-07-24T08:58:39;23.80;56.90
21495;DHT22;10909;53.590;10.054;2022-07-24T09:01:09;23.90;57.10
21495;DHT22;10909;53.590;10.054;2022-07-24T09:03:42;24.00;56.90
21495;DHT22;10909;53.590;10.054;2022-07-24T09:06:09;24.10;56.40
21495;DHT22;10909;53.590;10.054;2022-07-24T09:08:39;24.10;56.80
21495;DHT22;10909;53.590;10.054;2022-07-24T09:11:05;24.20;56.70
21495;DHT22;10909;53.590;10.054;2022-07-24T09:13:33;24.30;56.60
21495;DHT22;10909;53.590;10.054;2022-07-24T09:16:22;24.40;56.20
21495;DHT22;10909;53.590;10.054;2022-07-24T09:19:03;24.50;56.00
21495;DHT22;10909;53.590;10.054;2022-07-24T09:21:33;24.60;54.60
21495;DHT22;10909;53.590;10.054;2022-07-24T09:23:59;24.70;55.20
21495;DHT22;10909;53.590;10.054;2022-07-24T09:26:48;24.90;55.80
21495;DHT22;10909;53.590;10.054;2022-07-24T09:29:14;25.00;54.60
21495;DHT22;10909;53.590;10.054;2022-07-24T09:31:58;25.10;55.10
21495;DHT22;10909;53.590;10.054;2022-07-24T09:34:27;25.20;53.90
21495;DHT22;10909;53.590;10.054;2022-07-24T09:37:06;25.20;54.30
21495;DHT22;10909;53.590;10.054;2022-07-24T09:39:34;25.30;54.20
21495;DHT22;10909;53.590;10.054;2022-07-24T09:42:03;25.40;54.20
21495;DHT22;10909;53.590;10.054;2022-07-24T09:44:29;25.50;54.20
21495;DHT22;10909;53.590;10.054;2022-07-24T09:46:59;25.60;53.80
21495;DHT22;10909;53.590;10.054;2022-07-24T09:49:27;25.70;53.70
21495;DHT22;10909;53.590;10.054;2022-07-24T09:57:29;25.90;53.70
21495;DHT22;10909;53.590;10.054;2022-07-24T09:59:58;26.00;53.40
21495;DHT22;10909;53.590;10.054;2022-07-24T10:02:28;26.10;53.60
21495;DHT22;10909;53.590;10.054;2022-07-24T10:04:56;26.10;53.30
21495;DHT22;10909;53.590;10.054;2022-07-24T10:07:23;26.20;53.30
21495;DHT22;10909;53.590;10.054;2022-07-24T10:09:54;26.30;52.80
21495;DHT22;10909;53.590;10.054;2022-07-24T10:12:25;26.40;52.40
21495;DHT22;10909;53.590;10.054;2022-07-24T10:14:53;26.50;52.20
21495;DHT22;10909;53.590;10.054;2022-07-24T10:17:20;26.50;52.20
21495;DHT22;10909;53.590;10.054;2022-07-24T10:19:50;26.70;52.50
21495;DHT22;10909;53.590;10.054;2022-07-24T10:22:19;26.70;52.10
21495;DHT22;10909;53.590;10.054;2022-07-24T10:25:06;26.80;51.80
21495;DHT22;10909;53.590;10.054;2022-07-24T10:27:35;26.90;50.90
21495;DHT22;10909;53.590;10.054;2022-07-24T10:30:05;27.00;50.50
21495;DHT22;10909;53.590;10.054;2022-07-24T10:32:33;27.10;51.00
21495;DHT22;10909;53.590;10.054;2022-07-24T10:35:19;27.10;50.50
21495;DHT22;10909;53.590;10.054;2022-07-24T10:45:35;27.50;48.20
21495;DHT22;10909;53.590;10.054;2022-07-24T10:53:24;27.80;48.60
21495;DHT22;10909;53.590;10.054;2022-07-24T10:55:50;27.80;49.30
21495;DHT22;10909;53.590;10.054;2022-07-24T10:58:16;28.00;49.50
21495;DHT22;10909;53.590;10.054;2022-07-24T11:00:48;28.10;48.70
21495;DHT22;10909;53.590;10.054;2022-07-24T11:03:25;28.20;48.50
21495;DHT22;10909;53.590;10.054;2022-07-24T11:06:11;28.20;47.80
21495;DHT22;10909;53.590;10.054;2022-07-24T11:08:39;28.30;47.30
21495;DHT22;10909;53.590;10.054;2022-07-24T11:11:31;28.40;48.50
21495;DHT22;10909;53.590;10.054;2022-07-24T11:13:57;28.50;47.40
21495;DHT22;10909;53.590;10.054;2022-07-24T11:16:26;28.50;48.40
21495;DHT22;10909;53.590;10.054;2022-07-24T11:21:33;28.70;48.00
21495;DHT22;10909;53.590;10.054;2022-07-24T11:24:17;28.80;46.90
21495;DHT22;10909;53.590;10.054;2022-07-24T11:29:34;29.00;47.10
21495;DHT22;10909;53.590;10.054;2022-07-24T11:32:07;29.10;46.40
21495;DHT22;10909;53.590;10.054;2022-07-24T11:34:35;29.20;46.80
21495;DHT22;10909;53.590;10.054;2022-07-24T11:37:02;29.30;47.70
21495;DHT22;10909;53.590;10.054;2022-07-24T11:39:36;29.40;46.10
21495;DHT22;10909;53.590;10.054;2022-07-24T11:42:09;29.50;44.50
21495;DHT22;10909;53.590;10.054;2022-07-24T11:44:36;29.50;45.30
21495;DHT22;10909;53.590;10.054;2022-07-24T11:47:08;29.60;45.60
21495;DHT22;10909;53.590;10.054;2022-07-24T11:49:44;29.60;45.20
21495;DHT22;10909;53.590;10.054;2022-07-24T11:54:48;29.70;44.60
21495;DHT22;10909;53.590;10.054;2022-07-24T11:57:30;29.70;45.50
21495;DHT22;10909;53.590;10.054;2022-07-24T11:59:56;29.80;44.70
21495;DHT22;10909;53.590;10.054;2022-07-24T12:02:27;29.90;45.50
21495;DHT22;10909;53.590;10.054;2022-07-24T12:04:53;29.90;44.70
21495;DHT22;10909;53.590;10.054;2022-07-24T12:07:22;30.00;44.70
21495;DHT22;10909;53.590;10.054;2022-07-24T12:09:52;30.10;44.70
21495;DHT22;10909;53.590;10.054;2022-07-24T12:12:23;30.20;44.80
21495;DHT22;10909;53.590;10.054;2022-07-24T12:15:10;30.20;44.30
21495;DHT22;10909;53.590;10.054;2022-07-24T12:18:06;30.40;43.40
21495;DHT22;10909;53.590;10.054;2022-07-24T12:20:40;30.50;43.20
21495;DHT22;10909;53.590;10.054;2022-07-24T12:23:14;30.60;43.30
21495;DHT22;10909;53.590;10.054;2022-07-24T12:25:40;30.60;43.30
21495;DHT22;10909;53.590;10.054;2022-07-24T12:28:11;30.80;43.30
21495;DHT22;10909;53.590;10.054;2022-07-24T12:30:42;30.80;42.60
21495;DHT22;10909;53.590;10.054;2022-07-24T12:36:02;31.10;42.90
21495;DHT22;10909;53.590;10.054;2022-07-24T12:38:38;31.20;40.00
21495;DHT22;10909;53.590;10.054;2022-07-24T12:41:14;31.40;42.80
21495;DHT22;10909;53.590;10.054;2022-07-24T12:43:52;31.50;42.60
21495;DHT22;10909;53.590;10.054;2022-07-24T12:46:23;31.60;39.30
21495;DHT22;10909;53.590;10.054;2022-07-24T12:49:04;31.70;41.60
21495;DHT22;10909;53.590;10.054;2022-07-24T12:51:55;31.80;40.00
21495;DHT22;10909;53.590;10.054;2022-07-24T12:54:29;32.00;39.80
21495;DHT22;10909;53.590;10.054;2022-07-24T12:56:57;32.20;42.00
21495;DHT22;10909;53.590;10.054;2022-07-24T12:59:24;32.40;41.80
21495;DHT22;10909;53.590;10.054;2022-07-24T13:01:52;32.60;40.90
21495;DHT22;10909;53.590;10.054;2022-07-24T13:04:20;32.80;40.50
21495;DHT22;10909;53.590;10.054;2022-07-24T13:06:48;33.00;40.50
21495;DHT22;10909;53.590;10.054;2022-07-24T13:09:15;33.10;40.00
21495;DHT22;10909;53.590;10.054;2022-07-24T13:11:42;33.20;39.70
21495;DHT22;10909;53.590;10.054;2022-07-24T13:14:10;33.20;38.80
21495;DHT22;10909;53.590;10.054;2022-07-24T13:16:39;33.30;38.60
21495;DHT22;10909;53.590;10.054;2022-07-24T13:19:06;33.40;38.50
21495;DHT22;10909;53.590;10.054;2022-07-24T13:21:32;33.40;38.60
21495;DHT22;10909;53.590;10.054;2022-07-24T13:23:58;33.50;38.40
21495;DHT22;10909;53.590;10.054;2022-07-24T13:26:24;33.50;37.70
21495;DHT22;10909;53.590;10.054;2022-07-24T13:28:50;33.60;37.20
21495;DHT22;10909;53.590;10.054;2022-07-24T13:31:16;33.60;37.40
21495;DHT22;10909;53.590;10.054;2022-07-24T13:33:45;33.70;37.00
21495;DHT22;10909;53.590;10.054;2022-07-24T13:36:12;33.70;36.90
21495;DHT22;10909;53.590;10.054;2022-07-24T13:38:37;33.70;37.10
21495;DHT22;10909;53.590;10.054;2022-07-24T13:41:06;33.80;37.00
21495;DHT22;10909;53.590;10.054;2022-07-24T13:43:32;33.90;36.90
21495;DHT22;10909;53.590;10.054;2022-07-24T13:45:58;34.10;37.30
21495;DHT22;10909;53.590;10.054;2022-07-24T13:48:23;34.50;37.60
21495;DHT22;10909;53.590;10.054;2022-07-24T13:50:49;34.80;36.70
21495;DHT22;10909;53.590;10.054;2022-07-24T13:53:15;35.10;36.30
21495;DHT22;10909;53.590;10.054;2022-07-24T13:55:40;35.30;35.50
21495;DHT22;10909;53.590;10.054;2022-07-24T13:58:06;35.70;35.20
21495;DHT22;10909;53.590;10.054;2022-07-24T14:00:33;36.00;34.50
21495;DHT22;10909;53.590;10.054;2022-07-24T14:02:59;36.30;34.80
21495;DHT22;10909;53.590;10.054;2022-07-24T14:05:26;36.60;33.90
21495;DHT22;10909;53.590;10.054;2022-07-24T14:07:52;36.90;33.60
21495;DHT22;10909;53.590;10.054;2022-07-24T14:10:19;37.00;32.80
21495;DHT22;10909;53.590;10.054;2022-07-24T14:12:45;37.20;32.80
21495;DHT22;10909;53.590;10.054;2022-07-24T14:15:11;37.40;32.40
21495;DHT22;10909;53.590;10.054;2022-07-24T14:17:38;37.50;32.60
21495;DHT22;10909;53.590;10.054;2022-07-24T14:20:04;37.70;32.50
21495;DHT22;10909;53.590;10.054;2022-07-24T14:22:30;37.90;32.00
21495;DHT22;10909;53.590;10.054;2022-07-24T14:24:56;38.10;32.40
21495;DHT22;10909;53.590;10.054;2022-07-24T14:27:22;38.20;31.40
21495;DHT22;10909;53.590;10.054;2022-07-24T14:29:47;38.10;31.10
21495;DHT22;10909;53.590;10.054;2022-07-24T14:32:13;37.90;30.30
21495;DHT22;10909;53.590;10.054;2022-07-24T14:34:39;37.80;30.80
21495;DHT22;10909;53.590;10.054;2022-07-24T14:37:04;37.80;30.20
21495;DHT22;10909;53.590;10.054;2022-07-24T14:39:30;37.90;30.80
21495;DHT22;10909;53.590;10.054;2022-07-24T14:41:57;38.10;30.60
21495;DHT22;10909;53.590;10.054;2022-07-24T14:44:22;38.20;30.10
21495;DHT22;10909;53.590;10.054;2022-07-24T14:46:49;38.30;30.10
21495;DHT22;10909;53.590;10.054;2022-07-24T14:49:15;38.40;30.30
21495;DHT22;10909;53.590;10.054;2022-07-24T14:51:40;38.60;30.40
21495;DHT22;10909;53.590;10.054;2022-07-24T14:54:07;38.70;30.00
21495;DHT22;10909;53.590;10.054;2022-07-24T14:56:34;38.80;29.60
21495;DHT22;10909;53.590;10.054;2022-07-24T14:59:01;38.80;29.40
21495;DHT22;10909;53.590;10.054;2022-07-24T15:01:27;38.70;29.20
21495;DHT22;10909;53.590;10.054;2022-07-24T15:03:53;38.50;29.20
21495;DHT22;10909;53.590;10.054;2022-07-24T15:06:20;38.40;29.30
21495;DHT22;10909;53.590;10.054;2022-07-24T15:08:46;38.20;29.00
21495;DHT22;10909;53.590;10.054;2022-07-24T15:11:12;38.10;29.30
21495;DHT22;10909;53.590;10.054;2022-07-24T15:13:38;38.10;29.20
21495;DHT22;10909;53.590;10.054;2022-07-24T15:16:06;38.20;29.40
21495;DHT22;10909;53.590;10.054;2022-07-24T15:18:33;38.20;29.40
21495;DHT22;10909;53.590;10.054;2022-07-24T15:21:01;38.30;29.50
21495;DHT22;10909;53.590;10.054;2022-07-24T15:23:26;38.50;29.60
21495;DHT22;10909;53.590;10.054;2022-07-24T15:25:52;38.70;29.40
21495;DHT22;10909;53.590;10.054;2022-07-24T15:28:19;38.90;29.00
21495;DHT22;10909;53.590;10.054;2022-07-24T15:30:45;39.00;29.00
21495;DHT22;10909;53.590;10.054;2022-07-24T15:33:11;39.10;28.80
21495;DHT22;10909;53.590;10.054;2022-07-24T15:35:36;39.20;28.70
21495;DHT22;10909;53.590;10.054;2022-07-24T15:38:02;39.30;28.60
21495;DHT22;10909;53.590;10.054;2022-07-24T15:40:28;39.40;28.70
21495;DHT22;10909;53.590;10.054;2022-07-24T15:42:55;39.60;28.70
21495;DHT22;10909;53.590;10.054;2022-07-24T15:45:20;39.80;28.70