sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2651;DHT22;1335;48.180;16.342;2022-08-21T00:00:08;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:02:36;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:05:04;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:07:31;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:09:58;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:12:25;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:14:53;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:17:21;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:19:48;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:22:16;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:24:43;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:27:10;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:29:38;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:32:05;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:34:34;17.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:37:01;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:39:28;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:41:55;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:44:22;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:46:49;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:49:17;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:51:50;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:54:19;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:56:56;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T00:59:25;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:01:55;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:04:23;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:06:52;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:09:21;17.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:11:48;17.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:14:16;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:16:48;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:19:21;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:21:54;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:24:22;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:26:51;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:29:31;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:32:04;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:34:33;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:37:02;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:39:31;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:41:59;18.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:44:27;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:47:01;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:49:31;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:52:05;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:54:33;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:57:01;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T01:59:29;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:01:57;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:04:24;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:06:54;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:09:27;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:12:00;18.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:14:27;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:16:55;18.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:19:22;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:21:49;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:24:17;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:26:46;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:29:13;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:31:41;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:34:08;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:36:36;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:39:03;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:41:31;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:44:01;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:46:28;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:48:56;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:51:24;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:53:54;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:56:21;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T02:58:50;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:01:19;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:03:47;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:06:18;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:08:46;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:11:14;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:13:41;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:16:09;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:18:38;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:21:05;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:23:33;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:26:00;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:28:27;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:30:55;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:33:22;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:35:57;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:38:27;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:40:54;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:43:21;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:45:49;17.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:48:16;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:50:44;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:53:14;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:55:42;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T03:58:09;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:00:36;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:03:04;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:05:32;17.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:08:01;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:10:32;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:13:00;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:15:27;17.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:17:54;17.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:20:22;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:22:50;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:25:19;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:27:49;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:30:17;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:32:46;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:35:14;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:37:42;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:40:12;18.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:42:43;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:45:18;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:47:48;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:50:16;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:52:45;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:55:12;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T04:57:40;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:00:08;18.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:02:40;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:05:08;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:07:35;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:10:04;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:12:34;19.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:15:02;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:17:29;18.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:19:58;19.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:22:25;19.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:24:52;18.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:27:19;19.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:29:47;19.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:32:14;19.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:34:41;19.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:37:12;19.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:39:39;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:42:06;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:44:33;19.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:47:03;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:49:32;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:51:59;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:54:28;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:56:55;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T05:59:22;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:01:50;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:04:18;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:06:46;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:09:14;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:11:45;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:14:14;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:16:45;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:22:04;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:24:35;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:27:16;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:29:46;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:32:14;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:34:41;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:37:09;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:39:41;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:42:13;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:44:43;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:47:10;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:49:37;20.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:52:08;21.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:54:36;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:57:04;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T06:59:31;20.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:01:59;20.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:04:28;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:06:55;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:09:22;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:11:51;20.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:14:19;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:16:46;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:19:16;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:21:44;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:24:12;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:26:40;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:29:07;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:31:34;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:34:01;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:36:30;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:38:57;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:41:26;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:43:54;20.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:46:23;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:48:51;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:51:22;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:53:53;20.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:56:21;20.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T07:58:49;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:01:16;20.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:03:44;20.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:06:12;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:08:40;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:11:10;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:13:41;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:16:08;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:18:35;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:21:03;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:23:31;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:25:58;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:28:27;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:30:54;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:33:21;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:35:50;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:38:19;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:40:52;20.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:43:22;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:45:54;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:48:36;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:51:13;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:53:50;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:56:23;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T08:58:53;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:01:24;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:03:51;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:06:31;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:09:15;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:11:50;22.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:14:26;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:17:04;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:19:47;23.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:22:22;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:24:59;23.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:27:30;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:29:58;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:32:32;23.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:35:05;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:37:34;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:40:17;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:42:54;22.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:45:22;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:47:53;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:50:22;22.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:52:51;23.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:55:28;23.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T09:58:14;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:00:45;25.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:03:18;26.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:05:56;27.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:08:26;27.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:10:56;28.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:13:40;27.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:16:22;27.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:19:03;26.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:21:36;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:24:11;25.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:26:47;24.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:29:28;24.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:32:05;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:34:43;23.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:37:22;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:40:02;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:42:40;22.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:45:17;23.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:47:54;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:50:31;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:53:19;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:55:55;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T10:58:28;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:00:59;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:03:31;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:06:05;23.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:08:38;23.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:11:13;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:13:44;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:16:18;24.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:18:52;24.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:21:32;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:24:06;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:26:42;25.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:29:13;25.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:31:51;25.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:34:35;25.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:37:15;25.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:39:52;26.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:42:28;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:45:08;25.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:47:56;25.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:50:28;25.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:53:03;26.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:55:36;24.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T11:58:08;25.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:00:40;24.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:03:12;24.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:05:42;24.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:08:14;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:11:00;24.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:13:33;24.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:16:08;24.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:18:36;24.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:21:20;24.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:24:03;24.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:26:33;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:29:12;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:31:54;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:34:28;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:37:20;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:39:58;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:42:34;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:45:13;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:47:47;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:50:19;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:52:54;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:55:29;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T12:57:56;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:00:26;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:02:56;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:05:35;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:08:05;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:10:40;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:13:14;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:15:44;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:18:21;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:20:48;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:23:21;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:25:51;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:28:20;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:30:50;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:33:19;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:35:49;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:38:19;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:40:53;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:43:27;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:45:55;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:48:27;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:50:56;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:53:29;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:55:59;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T13:58:30;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:00:59;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:03:31;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:05:59;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:08:31;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:11:03;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:13:38;21.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:16:16;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:18:47;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:21:29;22.80;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:24:05;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:26:44;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:29:14;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:31:43;22.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:34:15;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:36:43;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:39:11;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:41:40;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:44:10;22.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:46:38;22.70;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:49:06;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:51:33;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:54:02;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:56:29;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T14:59:03;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:01:36;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:04:04;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:06:32;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:08:59;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:11:28;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:13:59;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:16:28;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:18:59;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:21:27;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:23:55;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:26:22;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:28:50;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:31:51;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:34:32;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:37:01;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:39:31;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:41:59;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:44:27;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:46:59;21.20;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:49:26;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:51:54;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:54:21;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:56:49;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T15:59:19;21.00;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T16:01:49;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T16:04:22;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T16:06:51;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-08-21T16:09:18;20.50;99.90