sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2496;SDS011;1259;48.306;14.374;2022-09-09T00:00:18;1.43;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:02:50;1.10;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:05:28;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:07:59;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:10:29;1.00;;;0.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:13:01;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:15:38;1.00;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:18:13;1.00;;;0.23;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:20:48;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:23:23;1.00;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:25:56;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:28:29;1.50;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:30:59;1.10;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:33:35;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:36:04;1.20;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:38:42;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:41:13;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:43:49;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:49:21;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:51:58;1.73;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:54:34;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:57:10;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T00:59:45;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:02:18;1.20;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:04:54;0.97;;;0.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:07:28;1.53;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:09:55;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:12:24;2.03;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:14:56;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:17:31;1.10;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:20:05;1.10;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:22:40;1.20;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:25:26;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:27:58;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:30:28;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:32:56;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:35:29;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:38:01;1.17;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:40:28;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:42:55;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:45:24;1.07;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:47:51;1.07;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:50:19;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:52:52;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:55:27;1.40;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T01:57:57;1.80;;;0.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:00:32;1.10;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:03:05;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:05:43;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:08:16;1.30;;;0.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:10:47;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:13:21;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:15:51;1.00;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:18:23;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:20:53;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:23:22;1.03;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:25:50;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:28:21;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:30:51;1.20;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:33:20;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:35:50;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:38:18;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:40:47;1.20;;;0.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:43:14;1.30;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:45:44;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:48:20;1.63;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:50:54;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:53:27;1.07;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:56:01;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T02:58:31;1.10;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:01:00;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:03:28;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:05:55;1.23;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:08:22;0.97;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:10:49;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:13:19;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:15:47;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:18:15;1.10;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:20:42;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:23:09;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:25:38;1.30;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:28:05;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:30:32;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:32:59;1.10;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:35:27;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:37:54;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:40:21;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:42:48;1.20;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:45:15;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:47:42;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:50:09;0.90;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:52:38;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:55:07;1.30;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T03:57:35;1.30;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:00:03;1.87;;;0.87;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:02:30;1.10;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:04:57;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:07:24;1.37;;;0.93;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:09:54;2.13;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:12:22;1.20;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:14:49;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:17:16;1.33;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:19:43;1.10;;;0.33;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:22:10;1.67;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:24:37;1.00;;;0.23;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:27:05;1.27;;;0.77;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:29:32;1.07;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:31:59;1.10;;;0.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:34:26;1.30;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:36:55;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:39:22;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:41:49;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:44:17;1.00;;;0.23;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:46:45;1.00;;;0.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:49:12;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:51:38;1.20;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:54:05;1.10;;;0.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:56:32;1.67;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T04:58:59;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:01:29;1.07;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:03:57;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:06:24;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:08:51;1.10;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:11:19;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:13:48;1.03;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:16:15;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:18:44;1.20;;;0.33;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:21:13;1.20;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:23:41;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:26:09;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:28:39;1.47;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:31:06;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:33:38;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:36:08;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:38:38;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:41:06;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:43:34;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:46:02;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:48:31;1.40;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:50:59;1.13;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:53:29;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:55:59;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T05:58:28;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:01:00;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:03:28;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:05:58;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:08:26;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:11:00;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:13:28;1.30;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:15:56;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:18:23;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:20:57;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:23:26;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:26:01;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:28:30;1.93;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:30:58;0.90;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:33:25;1.63;;;1.03;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:35:54;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:38:22;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:40:53;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:43:21;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:45:54;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:48:22;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:50:51;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:53:19;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:55:46;0.93;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T06:58:14;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:00:41;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:03:09;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:05:36;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:08:03;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:10:30;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:12:59;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:15:28;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:17:55;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:20:26;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:22:54;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:25:23;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:27:51;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:30:19;1.00;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:32:47;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:35:16;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:37:43;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:40:11;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:42:38;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:45:05;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:47:32;1.20;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:50:00;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:52:27;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:54:54;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:57:22;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T07:59:49;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:02:17;1.70;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:04:44;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:07:12;1.33;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:09:39;0.93;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:12:06;1.20;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:14:34;1.10;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:17:01;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:19:28;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:21:55;1.50;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:24:23;0.93;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:26:50;1.20;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:29:17;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:31:45;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:34:13;1.17;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:36:45;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:39:13;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:41:49;1.87;;;1.03;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:44:28;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:47:07;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:49:49;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:52:29;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:55:10;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T08:57:48;1.60;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:00:17;1.40;;;0.73;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:02:46;1.13;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:05:23;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:07:58;0.97;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:10:37;0.93;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:13:14;1.30;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:15:46;1.07;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:18:18;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:20:50;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:23:25;1.73;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:25:56;3.47;;;0.93;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:28:28;2.93;;;1.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:30:58;1.40;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:33:31;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:36:02;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:38:31;1.77;;;0.83;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:40:59;1.33;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:43:29;1.10;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:45:57;1.40;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:48:24;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:50:53;1.10;;;0.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:53:23;1.27;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:55:55;1.30;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T09:58:24;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:00:54;1.40;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:03:22;1.27;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:05:51;1.20;;;0.93;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:08:18;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:10:51;2.33;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:13:33;1.00;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:16:17;1.83;;;0.87;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:18:56;1.53;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:21:32;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:24:15;1.87;;;0.83;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:26:58;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:29:35;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:32:15;1.10;;;0.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:35:01;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:40:31;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:43:11;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:45:49;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:48:34;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:51:17;1.00;;;0.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:53:56;1.30;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:56:35;1.10;;;0.33;;
2496;SDS011;1259;48.306;14.374;2022-09-09T10:59:05;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:01:41;1.60;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:04:17;1.47;;;0.93;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:06:49;2.03;;;0.67;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:09:21;1.30;;;0.63;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:11:51;1.70;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:14:22;1.23;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:16:56;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:19:28;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:22:00;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:24:31;1.30;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:27:04;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:29:51;1.97;;;1.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:32:34;1.10;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:35:44;1.17;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:38:24;2.20;;;1.77;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:40:57;2.47;;;1.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:43:27;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:45:57;1.67;;;1.23;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:48:32;1.53;;;1.13;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:51:03;4.40;;;2.77;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:53:32;2.10;;;1.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:56:01;2.00;;;1.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T11:58:32;4.97;;;3.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:01:15;4.33;;;2.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:04:18;3.60;;;3.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:06:58;1.83;;;1.17;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:09:44;1.40;;;1.00;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:12:24;1.43;;;0.77;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:14:57;3.27;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:17:45;1.30;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:20:15;1.30;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:22:49;1.23;;;0.67;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:25:27;1.10;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:28:02;1.23;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:30:37;1.43;;;0.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:33:16;1.37;;;0.90;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:35:45;1.20;;;0.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:38:22;1.63;;;1.00;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:40:57;1.53;;;0.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:43:26;1.67;;;0.87;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:45:55;1.70;;;0.73;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:48:27;1.03;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:50:58;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:53:31;1.10;;;0.70;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:56:00;0.93;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T12:58:32;1.07;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:01:00;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:03:30;1.30;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:05:58;0.97;;;0.37;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:08:37;1.00;;;0.33;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:11:06;1.30;;;0.80;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:13:39;1.27;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:16:17;0.90;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:18:46;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:21:13;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:23:41;1.07;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:26:20;1.37;;;0.87;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:28:49;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:31:21;1.30;;;0.53;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:33:52;4.70;;;0.73;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:36:27;1.87;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:38:58;1.60;;;0.97;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:41:27;2.03;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:43:57;1.30;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:46:25;1.10;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:48:57;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:51:30;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:54:03;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:56:31;1.27;;;0.57;;
2496;SDS011;1259;48.306;14.374;2022-09-09T13:58:58;1.20;;;0.63;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:01:25;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:03:53;1.90;;;1.10;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:06:20;0.93;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:08:48;0.97;;;0.33;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:11:18;1.03;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:13:46;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:16:15;1.40;;;0.60;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:18:42;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:21:12;1.10;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:23:39;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:26:06;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:28:35;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:31:03;1.07;;;0.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:33:30;1.20;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:35:58;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:38:28;1.10;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:40:55;1.17;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:43:23;1.00;;;0.40;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:45:52;1.10;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:48:19;1.10;;;0.63;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:50:46;1.33;;;0.63;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:53:14;1.23;;;0.43;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:55:43;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T14:58:11;1.63;;;0.87;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:00:38;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:03:07;1.47;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:05:35;0.90;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:08:02;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:10:29;1.00;;;0.33;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:12:58;1.00;;;0.20;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:15:25;1.00;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:17:52;0.93;;;0.27;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:20:20;1.33;;;0.47;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:22:47;1.37;;;0.50;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:25:15;0.97;;;0.30;;
2496;SDS011;1259;48.306;14.374;2022-09-09T15:27:43;1.00;;;0.40;;