sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2023-06-26T00:00:49;25.30;41.80
18712;DHT22;9485;49.386;8.674;2023-06-26T00:06:10;25.20;41.70
18712;DHT22;9485;49.386;8.674;2023-06-26T00:11:32;25.20;41.80
18712;DHT22;9485;49.386;8.674;2023-06-26T00:16:53;25.20;42.10
18712;DHT22;9485;49.386;8.674;2023-06-26T00:22:14;25.10;42.00
18712;DHT22;9485;49.386;8.674;2023-06-26T00:27:36;25.10;42.20
18712;DHT22;9485;49.386;8.674;2023-06-26T00:32:57;25.00;42.40
18712;DHT22;9485;49.386;8.674;2023-06-26T00:38:18;24.90;42.40
18712;DHT22;9485;49.386;8.674;2023-06-26T00:43:40;24.90;42.60
18712;DHT22;9485;49.386;8.674;2023-06-26T00:49:04;24.80;42.80
18712;DHT22;9485;49.386;8.674;2023-06-26T00:54:25;24.80;42.80
18712;DHT22;9485;49.386;8.674;2023-06-26T00:59:48;24.70;42.90
18712;DHT22;9485;49.386;8.674;2023-06-26T01:05:09;24.60;43.20
18712;DHT22;9485;49.386;8.674;2023-06-26T01:10:31;24.50;43.30
18712;DHT22;9485;49.386;8.674;2023-06-26T01:15:55;24.50;43.40
18712;DHT22;9485;49.386;8.674;2023-06-26T01:21:18;24.40;44.00
18712;DHT22;9485;49.386;8.674;2023-06-26T01:26:44;24.30;43.80
18712;DHT22;9485;49.386;8.674;2023-06-26T01:32:08;24.20;44.50
18712;DHT22;9485;49.386;8.674;2023-06-26T01:37:29;24.10;44.20
18712;DHT22;9485;49.386;8.674;2023-06-26T01:42:51;24.10;44.30
18712;DHT22;9485;49.386;8.674;2023-06-26T01:48:13;24.00;44.70
18712;DHT22;9485;49.386;8.674;2023-06-26T01:53:41;23.90;44.60
18712;DHT22;9485;49.386;8.674;2023-06-26T01:59:09;23.90;45.20
18712;DHT22;9485;49.386;8.674;2023-06-26T02:04:33;23.80;45.20
18712;DHT22;9485;49.386;8.674;2023-06-26T02:09:53;23.70;45.00
18712;DHT22;9485;49.386;8.674;2023-06-26T02:15:15;23.60;45.20
18712;DHT22;9485;49.386;8.674;2023-06-26T02:20:36;23.60;45.50
18712;DHT22;9485;49.386;8.674;2023-06-26T02:25:56;23.60;45.50
18712;DHT22;9485;49.386;8.674;2023-06-26T02:31:18;23.50;45.60
18712;DHT22;9485;49.386;8.674;2023-06-26T02:36:39;23.40;45.90
18712;DHT22;9485;49.386;8.674;2023-06-26T02:42:01;23.40;45.90
18712;DHT22;9485;49.386;8.674;2023-06-26T02:47:23;23.30;46.10
18712;DHT22;9485;49.386;8.674;2023-06-26T02:52:43;23.10;46.30
18712;DHT22;9485;49.386;8.674;2023-06-26T02:58:07;23.00;46.30
18712;DHT22;9485;49.386;8.674;2023-06-26T03:03:30;22.90;46.40
18712;DHT22;9485;49.386;8.674;2023-06-26T03:09:00;22.80;46.80
18712;DHT22;9485;49.386;8.674;2023-06-26T03:14:21;22.70;46.80
18712;DHT22;9485;49.386;8.674;2023-06-26T03:19:44;22.70;47.00
18712;DHT22;9485;49.386;8.674;2023-06-26T03:25:16;22.60;47.40
18712;DHT22;9485;49.386;8.674;2023-06-26T03:30:37;22.50;47.30
18712;DHT22;9485;49.386;8.674;2023-06-26T03:36:00;22.50;47.50
18712;DHT22;9485;49.386;8.674;2023-06-26T03:41:20;22.40;47.80
18712;DHT22;9485;49.386;8.674;2023-06-26T03:46:41;22.40;47.90
18712;DHT22;9485;49.386;8.674;2023-06-26T03:52:03;22.40;48.00
18712;DHT22;9485;49.386;8.674;2023-06-26T03:57:24;22.40;48.40
18712;DHT22;9485;49.386;8.674;2023-06-26T04:02:46;22.40;48.30
18712;DHT22;9485;49.386;8.674;2023-06-26T04:08:08;22.40;48.50
18712;DHT22;9485;49.386;8.674;2023-06-26T04:13:29;22.40;48.90
18712;DHT22;9485;49.386;8.674;2023-06-26T04:18:49;22.40;48.90
18712;DHT22;9485;49.386;8.674;2023-06-26T04:24:11;22.40;49.00
18712;DHT22;9485;49.386;8.674;2023-06-26T04:29:32;22.50;49.40
18712;DHT22;9485;49.386;8.674;2023-06-26T04:34:53;22.50;50.00
18712;DHT22;9485;49.386;8.674;2023-06-26T04:40:15;22.60;49.50
18712;DHT22;9485;49.386;8.674;2023-06-26T04:45:35;22.70;49.90
18712;DHT22;9485;49.386;8.674;2023-06-26T04:50:56;22.80;49.70
18712;DHT22;9485;49.386;8.674;2023-06-26T04:56:19;22.90;49.60
18712;DHT22;9485;49.386;8.674;2023-06-26T05:01:41;23.00;49.60
18712;DHT22;9485;49.386;8.674;2023-06-26T05:07:07;23.20;49.30
18712;DHT22;9485;49.386;8.674;2023-06-26T05:12:30;23.50;49.30
18712;DHT22;9485;49.386;8.674;2023-06-26T05:17:50;23.70;49.00
18712;DHT22;9485;49.386;8.674;2023-06-26T05:23:12;24.10;48.60
18712;DHT22;9485;49.386;8.674;2023-06-26T05:28:35;24.40;48.30
18712;DHT22;9485;49.386;8.674;2023-06-26T05:33:58;24.60;47.90
18712;DHT22;9485;49.386;8.674;2023-06-26T05:39:24;24.90;47.50
18712;DHT22;9485;49.386;8.674;2023-06-26T05:44:46;25.20;47.30
18712;DHT22;9485;49.386;8.674;2023-06-26T05:50:09;25.40;47.00
18712;DHT22;9485;49.386;8.674;2023-06-26T05:55:31;25.50;46.70
18712;DHT22;9485;49.386;8.674;2023-06-26T06:00:54;25.80;46.60
18712;DHT22;9485;49.386;8.674;2023-06-26T06:06:15;26.00;46.20
18712;DHT22;9485;49.386;8.674;2023-06-26T06:11:38;26.20;46.10
18712;DHT22;9485;49.386;8.674;2023-06-26T06:17:00;26.30;45.80
18712;DHT22;9485;49.386;8.674;2023-06-26T06:22:22;26.50;45.60
18712;DHT22;9485;49.386;8.674;2023-06-26T06:27:44;26.70;45.40
18712;DHT22;9485;49.386;8.674;2023-06-26T06:33:08;26.90;45.20
18712;DHT22;9485;49.386;8.674;2023-06-26T06:38:30;27.00;45.10
18712;DHT22;9485;49.386;8.674;2023-06-26T06:43:51;27.10;44.90
18712;DHT22;9485;49.386;8.674;2023-06-26T06:49:15;27.20;44.80
18712;DHT22;9485;49.386;8.674;2023-06-26T06:54:51;27.30;44.80
18712;DHT22;9485;49.386;8.674;2023-06-26T07:00:14;27.50;44.60
18712;DHT22;9485;49.386;8.674;2023-06-26T07:05:37;27.70;45.30
18712;DHT22;9485;49.386;8.674;2023-06-26T07:10:58;27.80;44.60
18712;DHT22;9485;49.386;8.674;2023-06-26T07:16:20;28.00;44.50
18712;DHT22;9485;49.386;8.674;2023-06-26T07:21:42;28.20;44.30
18712;DHT22;9485;49.386;8.674;2023-06-26T07:27:05;28.40;44.20
18712;DHT22;9485;49.386;8.674;2023-06-26T07:32:27;28.80;44.30
18712;DHT22;9485;49.386;8.674;2023-06-26T07:37:49;29.40;45.00
18712;DHT22;9485;49.386;8.674;2023-06-26T07:43:09;30.30;44.70
18712;DHT22;9485;49.386;8.674;2023-06-26T07:48:31;31.30;44.20
18712;DHT22;9485;49.386;8.674;2023-06-26T07:53:53;32.30;43.30
18712;DHT22;9485;49.386;8.674;2023-06-26T07:59:15;33.20;42.50
18712;DHT22;9485;49.386;8.674;2023-06-26T08:04:35;33.90;41.80
18712;DHT22;9485;49.386;8.674;2023-06-26T08:09:58;34.70;41.00
18712;DHT22;9485;49.386;8.674;2023-06-26T08:15:19;35.30;40.30
18712;DHT22;9485;49.386;8.674;2023-06-26T08:20:39;35.90;39.60
18712;DHT22;9485;49.386;8.674;2023-06-26T08:26:02;36.40;38.90
18712;DHT22;9485;49.386;8.674;2023-06-26T08:31:23;37.00;37.90
18712;DHT22;9485;49.386;8.674;2023-06-26T08:36:43;37.40;37.70
18712;DHT22;9485;49.386;8.674;2023-06-26T08:42:06;37.90;37.30
18712;DHT22;9485;49.386;8.674;2023-06-26T08:47:27;38.40;36.40
18712;DHT22;9485;49.386;8.674;2023-06-26T08:52:53;38.90;36.20
18712;DHT22;9485;49.386;8.674;2023-06-26T08:58:20;39.30;34.90
18712;DHT22;9485;49.386;8.674;2023-06-26T09:03:40;39.80;34.70
18712;DHT22;9485;49.386;8.674;2023-06-26T09:09:01;40.00;34.50
18712;DHT22;9485;49.386;8.674;2023-06-26T09:14:25;40.10;33.50
18712;DHT22;9485;49.386;8.674;2023-06-26T09:19:46;40.00;32.60
18712;DHT22;9485;49.386;8.674;2023-06-26T09:25:09;39.60;32.50
18712;DHT22;9485;49.386;8.674;2023-06-26T09:30:33;39.10;32.60
18712;DHT22;9485;49.386;8.674;2023-06-26T09:35:54;38.70;32.70
18712;DHT22;9485;49.386;8.674;2023-06-26T09:41:16;38.50;33.60
18712;DHT22;9485;49.386;8.674;2023-06-26T09:46:38;38.50;33.50
18712;DHT22;9485;49.386;8.674;2023-06-26T09:52:00;38.70;34.10
18712;DHT22;9485;49.386;8.674;2023-06-26T09:57:22;38.90;33.90
18712;DHT22;9485;49.386;8.674;2023-06-26T10:02:44;39.10;33.60
18712;DHT22;9485;49.386;8.674;2023-06-26T10:08:06;39.40;33.20
18712;DHT22;9485;49.386;8.674;2023-06-26T10:13:31;39.60;33.10
18712;DHT22;9485;49.386;8.674;2023-06-26T10:19:06;39.90;32.40
18712;DHT22;9485;49.386;8.674;2023-06-26T10:24:31;39.90;31.90
18712;DHT22;9485;49.386;8.674;2023-06-26T10:29:55;39.70;31.90
18712;DHT22;9485;49.386;8.674;2023-06-26T10:35:20;39.60;32.10
18712;DHT22;9485;49.386;8.674;2023-06-26T10:40:43;39.60;32.50
18712;DHT22;9485;49.386;8.674;2023-06-26T10:46:04;39.70;32.40
18712;DHT22;9485;49.386;8.674;2023-06-26T10:51:31;39.90;32.30
18712;DHT22;9485;49.386;8.674;2023-06-26T10:56:55;40.00;31.50
18712;DHT22;9485;49.386;8.674;2023-06-26T11:02:17;39.90;31.00
18712;DHT22;9485;49.386;8.674;2023-06-26T11:08:02;39.60;31.00
18712;DHT22;9485;49.386;8.674;2023-06-26T11:13:23;39.10;31.10
18712;DHT22;9485;49.386;8.674;2023-06-26T11:18:45;38.70;31.50
18712;DHT22;9485;49.386;8.674;2023-06-26T11:24:08;38.40;32.10
18712;DHT22;9485;49.386;8.674;2023-06-26T11:29:31;38.40;32.30
18712;DHT22;9485;49.386;8.674;2023-06-26T11:34:52;38.60;33.20
18712;DHT22;9485;49.386;8.674;2023-06-26T11:40:18;39.00;32.80
18712;DHT22;9485;49.386;8.674;2023-06-26T11:45:39;39.50;32.50
18712;DHT22;9485;49.386;8.674;2023-06-26T11:51:00;39.90;32.50
18712;DHT22;9485;49.386;8.674;2023-06-26T11:56:22;40.20;31.90
18712;DHT22;9485;49.386;8.674;2023-06-26T12:01:45;40.40;31.40
18712;DHT22;9485;49.386;8.674;2023-06-26T12:07:07;40.50;30.90
18712;DHT22;9485;49.386;8.674;2023-06-26T12:12:31;40.30;30.90
18712;DHT22;9485;49.386;8.674;2023-06-26T12:17:52;40.20;31.00
18712;DHT22;9485;49.386;8.674;2023-06-26T12:23:13;40.10;30.90
18712;DHT22;9485;49.386;8.674;2023-06-26T12:28:37;40.10;30.90
18712;DHT22;9485;49.386;8.674;2023-06-26T12:33:59;40.10;30.00
18712;DHT22;9485;49.386;8.674;2023-06-26T12:39:21;39.80;30.00
18712;DHT22;9485;49.386;8.674;2023-06-26T12:44:44;39.60;30.00
18712;DHT22;9485;49.386;8.674;2023-06-26T12:50:07;39.30;29.80
18712;DHT22;9485;49.386;8.674;2023-06-26T12:55:28;39.00;29.80
18712;DHT22;9485;49.386;8.674;2023-06-26T13:00:50;38.60;30.20
18712;DHT22;9485;49.386;8.674;2023-06-26T13:06:13;38.40;30.10
18712;DHT22;9485;49.386;8.674;2023-06-26T13:11:36;38.40;30.40
18712;DHT22;9485;49.386;8.674;2023-06-26T13:17:00;38.40;30.90
18712;DHT22;9485;49.386;8.674;2023-06-26T13:22:21;38.80;30.10
18712;DHT22;9485;49.386;8.674;2023-06-26T13:27:42;39.30;30.00
18712;DHT22;9485;49.386;8.674;2023-06-26T13:33:04;40.00;29.60
18712;DHT22;9485;49.386;8.674;2023-06-26T13:38:26;40.70;29.10
18712;DHT22;9485;49.386;8.674;2023-06-26T13:43:47;41.20;28.60
18712;DHT22;9485;49.386;8.674;2023-06-26T13:49:10;41.40;28.20
18712;DHT22;9485;49.386;8.674;2023-06-26T13:54:32;41.60;27.70
18712;DHT22;9485;49.386;8.674;2023-06-26T14:00:14;41.40;27.50
18712;DHT22;9485;49.386;8.674;2023-06-26T14:05:40;41.00;26.90
18712;DHT22;9485;49.386;8.674;2023-06-26T14:11:01;40.40;27.20
18712;DHT22;9485;49.386;8.674;2023-06-26T14:16:22;39.80;27.60
18712;DHT22;9485;49.386;8.674;2023-06-26T14:21:45;39.60;27.90
18712;DHT22;9485;49.386;8.674;2023-06-26T14:27:06;39.60;28.00
18712;DHT22;9485;49.386;8.674;2023-06-26T14:32:27;39.50;27.70
18712;DHT22;9485;49.386;8.674;2023-06-26T14:37:49;39.50;27.50
18712;DHT22;9485;49.386;8.674;2023-06-26T14:43:10;39.30;27.10
18712;DHT22;9485;49.386;8.674;2023-06-26T14:48:30;38.90;27.00
18712;DHT22;9485;49.386;8.674;2023-06-26T14:53:53;38.40;26.70
18712;DHT22;9485;49.386;8.674;2023-06-26T14:59:14;37.90;26.50
18712;DHT22;9485;49.386;8.674;2023-06-26T15:04:34;37.40;26.70
18712;DHT22;9485;49.386;8.674;2023-06-26T15:09:57;36.80;26.70
18712;DHT22;9485;49.386;8.674;2023-06-26T15:15:18;36.40;26.60
18712;DHT22;9485;49.386;8.674;2023-06-26T15:20:39;36.00;26.90
18712;DHT22;9485;49.386;8.674;2023-06-26T15:26:02;35.80;27.00
18712;DHT22;9485;49.386;8.674;2023-06-26T15:31:23;35.50;26.70
18712;DHT22;9485;49.386;8.674;2023-06-26T15:36:43;35.10;26.70
18712;DHT22;9485;49.386;8.674;2023-06-26T15:42:06;34.90;26.70
18712;DHT22;9485;49.386;8.674;2023-06-26T15:47:27;34.60;26.60
18712;DHT22;9485;49.386;8.674;2023-06-26T15:52:48;34.40;26.60
18712;DHT22;9485;49.386;8.674;2023-06-26T15:58:10;34.10;26.80
18712;DHT22;9485;49.386;8.674;2023-06-26T16:03:30;33.90;27.10
18712;DHT22;9485;49.386;8.674;2023-06-26T16:08:51;33.80;27.10
18712;DHT22;9485;49.386;8.674;2023-06-26T16:14:13;33.70;27.10
18712;DHT22;9485;49.386;8.674;2023-06-26T16:19:34;33.60;27.10
18712;DHT22;9485;49.386;8.674;2023-06-26T16:24:55;33.40;26.90
18712;DHT22;9485;49.386;8.674;2023-06-26T16:30:17;33.20;26.90
18712;DHT22;9485;49.386;8.674;2023-06-26T16:35:38;33.10;26.90
18712;DHT22;9485;49.386;8.674;2023-06-26T16:40:58;33.00;27.00
18712;DHT22;9485;49.386;8.674;2023-06-26T16:46:21;32.80;27.30
18712;DHT22;9485;49.386;8.674;2023-06-26T16:51:42;32.70;27.50
18712;DHT22;9485;49.386;8.674;2023-06-26T16:57:02;32.50;27.50
18712;DHT22;9485;49.386;8.674;2023-06-26T17:02:25;32.40;27.60
18712;DHT22;9485;49.386;8.674;2023-06-26T17:07:46;32.20;27.60
18712;DHT22;9485;49.386;8.674;2023-06-26T17:13:06;32.10;27.70
18712;DHT22;9485;49.386;8.674;2023-06-26T17:18:28;31.90;27.90
18712;DHT22;9485;49.386;8.674;2023-06-26T17:23:50;31.70;28.00
18712;DHT22;9485;49.386;8.674;2023-06-26T17:29:11;31.50;28.20
18712;DHT22;9485;49.386;8.674;2023-06-26T17:34:33;31.40;28.30
18712;DHT22;9485;49.386;8.674;2023-06-26T17:39:54;31.20;28.40
18712;DHT22;9485;49.386;8.674;2023-06-26T17:45:15;31.10;28.50
18712;DHT22;9485;49.386;8.674;2023-06-26T17:50:38;31.00;28.70
18712;DHT22;9485;49.386;8.674;2023-06-26T17:55:58;30.90;29.10
18712;DHT22;9485;49.386;8.674;2023-06-26T18:01:19;30.80;28.90
18712;DHT22;9485;49.386;8.674;2023-06-26T18:06:41;30.70;28.70
18712;DHT22;9485;49.386;8.674;2023-06-26T18:12:02;30.50;28.60
18712;DHT22;9485;49.386;8.674;2023-06-26T18:17:23;30.40;29.70
18712;DHT22;9485;49.386;8.674;2023-06-26T18:22:45;30.20;29.20
18712;DHT22;9485;49.386;8.674;2023-06-26T18:28:07;29.90;29.10
18712;DHT22;9485;49.386;8.674;2023-06-26T18:33:30;29.60;29.10
18712;DHT22;9485;49.386;8.674;2023-06-26T18:38:52;29.40;29.30
18712;DHT22;9485;49.386;8.674;2023-06-26T18:44:13;29.30;29.50
18712;DHT22;9485;49.386;8.674;2023-06-26T18:49:34;29.20;29.50
18712;DHT22;9485;49.386;8.674;2023-06-26T18:54:56;29.00;29.50
18712;DHT22;9485;49.386;8.674;2023-06-26T19:00:17;28.90;29.70
18712;DHT22;9485;49.386;8.674;2023-06-26T19:05:38;28.80;29.90
18712;DHT22;9485;49.386;8.674;2023-06-26T19:11:00;28.70;30.20
18712;DHT22;9485;49.386;8.674;2023-06-26T19:16:21;28.60;30.70
18712;DHT22;9485;49.386;8.674;2023-06-26T19:21:41;28.50;30.90
18712;DHT22;9485;49.386;8.674;2023-06-26T19:27:04;28.40;31.00
18712;DHT22;9485;49.386;8.674;2023-06-26T19:32:25;28.30;31.40
18712;DHT22;9485;49.386;8.674;2023-06-26T19:37:45;28.20;31.40
18712;DHT22;9485;49.386;8.674;2023-06-26T19:43:07;28.00;31.50
18712;DHT22;9485;49.386;8.674;2023-06-26T19:48:28;27.90;31.70
18712;DHT22;9485;49.386;8.674;2023-06-26T19:53:49;27.80;31.90
18712;DHT22;9485;49.386;8.674;2023-06-26T19:59:11;27.60;31.90
18712;DHT22;9485;49.386;8.674;2023-06-26T20:04:32;27.60;32.10
18712;DHT22;9485;49.386;8.674;2023-06-26T20:09:53;27.50;32.10
18712;DHT22;9485;49.386;8.674;2023-06-26T20:15:15;27.50;32.30
18712;DHT22;9485;49.386;8.674;2023-06-26T20:20:36;27.40;32.50
18712;DHT22;9485;49.386;8.674;2023-06-26T20:25:57;27.40;32.50
18712;DHT22;9485;49.386;8.674;2023-06-26T20:31:19;27.30;32.60
18712;DHT22;9485;49.386;8.674;2023-06-26T20:36:39;27.20;32.60
18712;DHT22;9485;49.386;8.674;2023-06-26T20:42:00;27.20;32.60
18712;DHT22;9485;49.386;8.674;2023-06-26T20:47:23;27.10;32.70
18712;DHT22;9485;49.386;8.674;2023-06-26T20:52:52;27.00;32.80
18712;DHT22;9485;49.386;8.674;2023-06-26T20:58:14;26.90;32.80
18712;DHT22;9485;49.386;8.674;2023-06-26T21:03:36;26.90;32.90
18712;DHT22;9485;49.386;8.674;2023-06-26T21:08:57;26.80;32.90
18712;DHT22;9485;49.386;8.674;2023-06-26T21:14:18;26.80;33.00
18712;DHT22;9485;49.386;8.674;2023-06-26T21:19:40;26.60;33.00
18712;DHT22;9485;49.386;8.674;2023-06-26T21:25:01;26.60;33.10
18712;DHT22;9485;49.386;8.674;2023-06-26T21:30:22;26.50;33.10
18712;DHT22;9485;49.386;8.674;2023-06-26T21:35:45;26.50;33.30
18712;DHT22;9485;49.386;8.674;2023-06-26T21:41:06;26.40;33.40
18712;DHT22;9485;49.386;8.674;2023-06-26T21:46:27;26.30;33.40
18712;DHT22;9485;49.386;8.674;2023-06-26T21:51:49;26.30;33.50
18712;DHT22;9485;49.386;8.674;2023-06-26T21:57:09;26.20;33.80
18712;DHT22;9485;49.386;8.674;2023-06-26T22:02:31;26.10;33.80
18712;DHT22;9485;49.386;8.674;2023-06-26T22:07:53;26.00;33.80
18712;DHT22;9485;49.386;8.674;2023-06-26T22:13:14;25.90;34.00
18712;DHT22;9485;49.386;8.674;2023-06-26T22:18:34;25.90;34.10
18712;DHT22;9485;49.386;8.674;2023-06-26T22:23:56;25.70;34.20
18712;DHT22;9485;49.386;8.674;2023-06-26T22:29:16;25.70;34.50
18712;DHT22;9485;49.386;8.674;2023-06-26T22:34:37;25.60;34.50
18712;DHT22;9485;49.386;8.674;2023-06-26T22:39:59;25.50;34.70
18712;DHT22;9485;49.386;8.674;2023-06-26T22:45:20;25.50;34.80
18712;DHT22;9485;49.386;8.674;2023-06-26T22:50:40;25.40;34.80
18712;DHT22;9485;49.386;8.674;2023-06-26T22:56:03;25.40;34.90
18712;DHT22;9485;49.386;8.674;2023-06-26T23:01:24;25.40;35.10
18712;DHT22;9485;49.386;8.674;2023-06-26T23:06:45;25.40;35.10
18712;DHT22;9485;49.386;8.674;2023-06-26T23:12:07;25.30;35.20
18712;DHT22;9485;49.386;8.674;2023-06-26T23:17:28;25.30;35.40
18712;DHT22;9485;49.386;8.674;2023-06-26T23:22:49;25.20;35.30
18712;DHT22;9485;49.386;8.674;2023-06-26T23:28:10;25.20;35.40
18712;DHT22;9485;49.386;8.674;2023-06-26T23:33:31;25.20;35.60
18712;DHT22;9485;49.386;8.674;2023-06-26T23:38:56;25.10;35.60
18712;DHT22;9485;49.386;8.674;2023-06-26T23:44:18;25.10;35.70
18712;DHT22;9485;49.386;8.674;2023-06-26T23:49:39;25.10;35.80
18712;DHT22;9485;49.386;8.674;2023-06-26T23:55:00;25.00;35.70
