sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-06-01T00:01:56;94189.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-01T00:04:21;94203.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-01T00:06:47;94179.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-01T00:09:13;94202.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-01T00:11:39;94179.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-01T00:14:04;94177.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-06-01T00:16:30;94181.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-06-01T00:18:57;94191.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-06-01T00:21:26;94183.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-06-01T00:23:52;94169.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:26:18;94193.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:28:44;94173.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:31:10;94191.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:33:36;94168.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:36:02;94160.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:38:28;94185.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-06-01T00:40:54;94161.00;;;21.20
15575;BMP180;7888;46.748;8.102;2023-06-01T00:43:19;94176.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T00:45:45;94162.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T00:48:14;94192.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T00:50:41;94179.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T00:53:14;94149.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T00:55:41;94172.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T00:58:08;94163.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T01:00:34;94183.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T01:03:00;94180.00;;;21.00
15575;BMP180;7888;46.748;8.102;2023-06-01T01:05:37;94136.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T01:08:26;94186.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T01:11:04;94160.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T01:13:57;94167.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T01:16:51;94180.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T01:19:50;94181.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:30:55;94165.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:33:26;94170.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:35:53;94162.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T01:38:19;94188.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:40:44;94198.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:43:10;94198.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:45:37;94202.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:48:35;94190.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T01:51:15;94167.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T01:53:44;94169.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T01:56:13;94173.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T01:58:40;94173.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T02:01:08;94183.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T02:03:34;94176.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T02:06:00;94184.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T02:08:26;94186.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T02:10:51;94171.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T02:13:17;94200.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T02:15:43;94190.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T02:18:09;94197.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T02:20:34;94182.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T02:23:00;94164.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:25:26;94181.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T02:27:52;94170.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:30:17;94181.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:32:43;94163.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:35:14;94200.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:37:40;94188.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:40:08;94149.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:42:38;94150.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:45:08;94163.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:47:35;94173.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:50:01;94146.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T02:52:26;94161.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T02:54:53;94168.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T02:57:19;94167.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T02:59:44;94187.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T03:02:11;94157.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T03:04:37;94156.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T03:07:03;94156.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T03:09:29;94180.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T03:11:56;94183.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T03:14:21;94184.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T03:16:47;94180.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T03:19:13;94167.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:21:39;94182.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T03:24:06;94173.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T03:26:32;94181.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:28:58;94164.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:31:24;94181.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T03:33:49;94162.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:36:15;94159.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:38:42;94157.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:41:08;94168.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:43:34;94169.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:46:00;94190.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:48:26;94160.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:50:51;94179.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:53:17;94169.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:55:43;94158.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T03:58:09;94163.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:00:35;94180.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:03:03;94187.00;;;20.00
15575;BMP180;7888;46.748;8.102;2023-06-01T04:05:32;94193.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:07:58;94188.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:10:24;94178.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:12:51;94196.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:15:19;94176.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:17:45;94198.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:20:14;94191.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:22:42;94177.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:25:14;94206.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:27:50;94192.00;;;20.00
15575;BMP180;7888;46.748;8.102;2023-06-01T04:30:20;94178.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T04:32:47;94154.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:35:14;94201.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-06-01T04:37:42;94204.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T04:40:10;94192.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T04:42:41;94198.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T04:45:09;94217.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T04:47:36;94199.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T04:50:10;94200.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T04:52:40;94214.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-06-01T04:55:08;94207.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-06-01T04:57:35;94216.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T05:00:06;94214.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T05:02:34;94208.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T05:05:00;94214.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T05:07:26;94214.00;;;20.40
15575;BMP180;7888;46.748;8.102;2023-06-01T05:09:52;94235.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T05:12:17;94211.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T05:14:43;94204.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T05:17:09;94213.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-06-01T05:19:35;94197.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T05:22:00;94193.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T05:24:26;94229.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T05:26:52;94204.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-06-01T05:29:18;94230.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T05:31:46;94210.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T05:34:11;94212.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-06-01T05:36:38;94200.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T05:39:04;94225.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T05:41:31;94217.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T05:43:57;94217.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-06-01T05:46:23;94197.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T05:48:50;94212.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-06-01T05:51:17;94205.00;;;21.00
15575;BMP180;7888;46.748;8.102;2023-06-01T05:53:43;94213.00;;;21.00
15575;BMP180;7888;46.748;8.102;2023-06-01T05:56:09;94232.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T05:58:35;94220.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:01:01;94216.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:03:27;94205.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:05:54;94211.00;;;21.00
15575;BMP180;7888;46.748;8.102;2023-06-01T06:08:20;94181.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:10:46;94227.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:13:14;94219.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:15:40;94208.00;;;21.20
15575;BMP180;7888;46.748;8.102;2023-06-01T06:18:05;94220.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-06-01T06:20:31;94230.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-06-01T06:22:57;94237.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-01T06:25:23;94231.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-01T06:27:49;94222.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-01T06:30:15;94239.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-01T06:32:40;94228.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-01T06:35:07;94212.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-01T06:37:33;94235.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-06-01T06:39:58;94218.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-01T06:42:24;94224.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-01T06:44:50;94220.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-01T06:47:17;94238.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-01T06:49:45;94209.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-01T06:52:11;94242.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-01T06:54:40;94234.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-01T06:57:07;94233.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-01T06:59:33;94229.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-01T07:02:02;94202.00;;;22.80
15575;BMP180;7888;46.748;8.102;2023-06-01T07:04:30;94192.00;;;22.80
15575;BMP180;7888;46.748;8.102;2023-06-01T07:06:56;94227.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-06-01T07:09:22;94210.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-06-01T07:11:49;94199.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-06-01T07:14:16;94221.00;;;23.10
15575;BMP180;7888;46.748;8.102;2023-06-01T07:16:42;94205.00;;;23.30
15575;BMP180;7888;46.748;8.102;2023-06-01T07:19:08;94207.00;;;23.30
15575;BMP180;7888;46.748;8.102;2023-06-01T07:21:34;94233.00;;;23.40
15575;BMP180;7888;46.748;8.102;2023-06-01T07:24:02;94206.00;;;23.60
15575;BMP180;7888;46.748;8.102;2023-06-01T07:26:27;94225.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-06-01T07:28:55;94215.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-06-01T07:31:23;94214.00;;;23.90
15575;BMP180;7888;46.748;8.102;2023-06-01T07:33:49;94212.00;;;24.00
15575;BMP180;7888;46.748;8.102;2023-06-01T07:36:18;94212.00;;;24.00
15575;BMP180;7888;46.748;8.102;2023-06-01T07:38:44;94211.00;;;24.20
15575;BMP180;7888;46.748;8.102;2023-06-01T07:41:11;94206.00;;;24.30
15575;BMP180;7888;46.748;8.102;2023-06-01T07:43:37;94198.00;;;24.40
15575;BMP180;7888;46.748;8.102;2023-06-01T07:46:04;94204.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-06-01T07:48:30;94216.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-06-01T07:51:02;94212.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-06-01T07:53:28;94210.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-06-01T07:55:54;94208.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-06-01T07:58:20;94211.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-06-01T08:00:46;94207.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-06-01T08:03:12;94199.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-06-01T08:05:41;94206.00;;;25.40
15575;BMP180;7888;46.748;8.102;2023-06-01T08:08:08;94207.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-06-01T08:10:35;94200.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-06-01T08:13:01;94206.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-06-01T08:15:27;94208.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-06-01T08:17:56;94205.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-06-01T08:20:22;94193.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-06-01T08:22:49;94190.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-06-01T08:25:16;94191.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-06-01T08:27:42;94192.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-06-01T08:30:09;94183.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-06-01T08:32:35;94194.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-06-01T08:35:01;94183.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-06-01T08:37:27;94176.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-06-01T08:39:52;94187.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-06-01T08:42:39;94180.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-06-01T08:45:07;94186.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-06-01T08:47:35;94192.00;;;26.90
15575;BMP180;7888;46.748;8.102;2023-06-01T08:50:02;94185.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-06-01T08:52:29;94197.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-06-01T08:55:02;94189.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-06-01T08:57:29;94190.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-06-01T08:59:56;94197.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-06-01T09:02:23;94182.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-06-01T09:04:49;94196.00;;;27.20
15575;BMP180;7888;46.748;8.102;2023-06-01T09:07:16;94198.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-06-01T09:09:43;94199.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-06-01T09:12:24;94204.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-06-01T09:15:11;94201.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-06-01T09:17:39;94196.00;;;27.40
15575;BMP180;7888;46.748;8.102;2023-06-01T09:20:14;94187.00;;;27.50
15575;BMP180;7888;46.748;8.102;2023-06-01T09:22:45;94189.00;;;27.60
15575;BMP180;7888;46.748;8.102;2023-06-01T09:25:13;94191.00;;;27.80
15575;BMP180;7888;46.748;8.102;2023-06-01T09:27:48;94194.00;;;27.90
15575;BMP180;7888;46.748;8.102;2023-06-01T09:30:16;94190.00;;;28.00
15575;BMP180;7888;46.748;8.102;2023-06-01T09:32:43;94191.00;;;28.20
15575;BMP180;7888;46.748;8.102;2023-06-01T09:35:13;94184.00;;;28.30
15575;BMP180;7888;46.748;8.102;2023-06-01T09:37:55;94188.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-01T09:40:24;94191.00;;;28.60
15575;BMP180;7888;46.748;8.102;2023-06-01T09:42:50;94182.00;;;28.70
15575;BMP180;7888;46.748;8.102;2023-06-01T09:45:20;94192.00;;;28.80
15575;BMP180;7888;46.748;8.102;2023-06-01T09:47:47;94201.00;;;28.90
15575;BMP180;7888;46.748;8.102;2023-06-01T09:50:36;94198.00;;;29.00
15575;BMP180;7888;46.748;8.102;2023-06-01T09:53:04;94198.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-01T09:55:31;94197.00;;;29.30
15575;BMP180;7888;46.748;8.102;2023-06-01T09:58:20;94192.00;;;29.30
15575;BMP180;7888;46.748;8.102;2023-06-01T10:00:48;94194.00;;;29.50
15575;BMP180;7888;46.748;8.102;2023-06-01T10:03:16;94189.00;;;29.60
15575;BMP180;7888;46.748;8.102;2023-06-01T10:05:46;94189.00;;;29.70
15575;BMP180;7888;46.748;8.102;2023-06-01T10:08:15;94188.00;;;29.80
15575;BMP180;7888;46.748;8.102;2023-06-01T10:10:47;94178.00;;;29.80
15575;BMP180;7888;46.748;8.102;2023-06-01T10:13:13;94179.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:15:39;94184.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:18:06;94180.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:20:37;94180.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:23:04;94179.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:25:40;94164.00;;;29.80
15575;BMP180;7888;46.748;8.102;2023-06-01T10:28:11;94178.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:30:37;94178.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T10:33:03;94166.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T10:38:22;94170.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:40:48;94171.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:46:02;94171.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:48:52;94162.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:51:22;94169.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T10:53:51;94180.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T10:56:26;94180.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T10:59:12;94168.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:01:41;94167.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T11:04:08;94166.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T11:06:39;94167.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:09:08;94159.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:14:14;94165.00;;;29.80
15575;BMP180;7888;46.748;8.102;2023-06-01T11:16:42;94157.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:19:08;94159.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:21:40;94158.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:24:14;94155.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:26:45;94142.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:29:22;94142.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:31:53;94140.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-01T11:34:36;94142.00;;;30.00
15575;BMP180;7888;46.748;8.102;2023-06-01T11:37:05;94144.00;;;30.20
15575;BMP180;7888;46.748;8.102;2023-06-01T11:39:32;94148.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T11:42:06;94134.00;;;30.20
15575;BMP180;7888;46.748;8.102;2023-06-01T11:44:33;94145.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T11:47:00;94136.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T11:49:27;94144.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T11:51:54;94138.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T11:54:26;94137.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T11:56:54;94137.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T11:59:21;94132.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:01:49;94133.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:04:18;94135.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:06:44;94135.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:09:12;94125.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T12:11:42;94123.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-01T12:14:11;94125.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:16:58;94124.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:19:25;94131.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-01T12:21:57;94127.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:24:33;94121.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:27:00;94114.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-06-01T12:29:49;94106.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:32:17;94111.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-06-01T12:34:44;94116.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:37:27;94108.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:39:54;94115.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:42:38;94112.00;;;30.50
15575;BMP180;7888;46.748;8.102;2023-06-01T12:45:06;94107.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-06-01T12:47:37;94093.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-06-01T12:50:10;94095.00;;;30.70
15575;BMP180;7888;46.748;8.102;2023-06-01T12:52:37;94093.00;;;30.80
15575;BMP180;7888;46.748;8.102;2023-06-01T12:55:03;94086.00;;;30.80
15575;BMP180;7888;46.748;8.102;2023-06-01T12:57:31;94086.00;;;30.90
15575;BMP180;7888;46.748;8.102;2023-06-01T12:59:57;94081.00;;;31.00
15575;BMP180;7888;46.748;8.102;2023-06-01T13:02:23;94079.00;;;31.00
15575;BMP180;7888;46.748;8.102;2023-06-01T13:04:50;94074.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-06-01T13:07:16;94076.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-06-01T13:09:42;94082.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-06-01T13:12:08;94072.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-06-01T13:14:35;94071.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-06-01T13:17:01;94070.00;;;31.10
15575;BMP180;7888;46.748;8.102;2023-06-01T13:19:28;94074.00;;;31.20
15575;BMP180;7888;46.748;8.102;2023-06-01T13:21:55;94069.00;;;31.30
15575;BMP180;7888;46.748;8.102;2023-06-01T13:24:21;94061.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-01T13:26:47;94074.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-01T13:29:13;94062.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-01T13:31:39;94070.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-01T13:34:05;94064.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-01T13:36:31;94057.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-01T13:38:57;94054.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-01T13:41:23;94046.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-01T13:43:49;94050.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-01T13:46:15;94041.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-01T13:48:41;94038.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-01T13:51:07;94041.00;;;31.60
15575;BMP180;7888;46.748;8.102;2023-06-01T13:53:33;94029.00;;;31.60
15575;BMP180;7888;46.748;8.102;2023-06-01T13:56:02;94034.00;;;31.60
15575;BMP180;7888;46.748;8.102;2023-06-01T13:58:28;94044.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-01T14:00:54;94039.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-01T14:03:20;94042.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-01T14:05:46;94033.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-01T14:08:12;94029.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-01T14:10:38;94029.00;;;31.80
15575;BMP180;7888;46.748;8.102;2023-06-01T14:13:03;94030.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:15:29;94023.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:17:56;94023.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-01T14:20:22;94018.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:22:47;94020.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:25:13;94015.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:27:39;94009.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:30:06;94002.00;;;31.80
15575;BMP180;7888;46.748;8.102;2023-06-01T14:32:33;93998.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:34:59;93999.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-01T14:37:25;94004.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-01T14:39:50;94001.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-01T14:42:17;93996.00;;;32.10
15575;BMP180;7888;46.748;8.102;2023-06-01T14:44:43;93990.00;;;32.20