sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15713;DHT22;7957;51.608;6.916;2023-07-13T00:01:50;19.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:04:18;19.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:06:46;19.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:09:14;19.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:11:42;19.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:14:10;19.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:16:39;19.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:19:09;19.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:21:37;19.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:24:05;19.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:26:32;19.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:28:59;19.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:31:26;19.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:33:55;19.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:36:22;19.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:38:49;19.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:41:16;19.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:43:43;19.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:46:23;19.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:48:51;19.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:51:31;19.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:54:00;19.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:56:30;19.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T00:58:59;19.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:01:28;19.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:03:56;19.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:06:25;19.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:08:52;19.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:11:20;19.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:13:48;19.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:16:19;19.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:18:49;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:21:18;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:23:45;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:26:12;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:28:39;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:31:06;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:33:34;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:36:01;19.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:38:29;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:40:56;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:43:23;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:45:50;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:48:17;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:50:44;19.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:53:11;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:55:40;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T01:58:07;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:00:34;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:03:01;18.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:05:28;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:07:55;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:10:22;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:12:50;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:15:18;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:17:45;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:20:12;18.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:22:39;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:25:07;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:27:34;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:30:03;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:32:30;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:34:57;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:37:24;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:39:51;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:42:18;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:44:45;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:47:13;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:49:40;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:52:07;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:54:34;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:57:01;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T02:59:28;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:01:55;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:04:24;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:06:51;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:09:18;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:11:45;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:14:12;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:16:39;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:19:06;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:21:34;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:24:01;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:26:28;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:28:55;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:31:24;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:33:51;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:36:20;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:38:51;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:41:19;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:43:46;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:46:14;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:48:42;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:51:11;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:53:40;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:56:09;18.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T03:58:38;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:01:07;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:03:34;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:06:02;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:08:30;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:10:58;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:13:27;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:15:54;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:18:22;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:20:50;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:23:17;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:25:45;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:28:12;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:30:41;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:33:08;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:35:35;18.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:38:03;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:40:30;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:42:57;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:45:24;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:47:54;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:50:22;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:52:50;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:55:17;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T04:57:45;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:00:13;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:02:43;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:05:12;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:07:39;18.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:10:08;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:12:35;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:15:03;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:17:30;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:20:08;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:22:36;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:25:05;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:27:32;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:30:00;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:32:27;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:34:54;18.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:37:33;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:40:02;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:42:29;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:44:56;18.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T05:47:24;18.70;2.30
15713;DHT22;7957;51.608;6.916;2023-07-13T05:49:51;18.70;6.10
15713;DHT22;7957;51.608;6.916;2023-07-13T05:52:18;18.70;5.60
15713;DHT22;7957;51.608;6.916;2023-07-13T05:54:45;18.80;9.20
15713;DHT22;7957;51.608;6.916;2023-07-13T05:57:13;18.80;12.40
15713;DHT22;7957;51.608;6.916;2023-07-13T05:59:40;18.80;11.40
15713;DHT22;7957;51.608;6.916;2023-07-13T06:02:10;18.80;17.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:04:37;18.80;21.00
15713;DHT22;7957;51.608;6.916;2023-07-13T06:07:04;18.80;19.70
15713;DHT22;7957;51.608;6.916;2023-07-13T06:09:31;18.80;32.30
15713;DHT22;7957;51.608;6.916;2023-07-13T06:11:58;18.80;27.20
15713;DHT22;7957;51.608;6.916;2023-07-13T06:14:27;18.80;30.30
15713;DHT22;7957;51.608;6.916;2023-07-13T06:16:54;18.80;35.20
15713;DHT22;7957;51.608;6.916;2023-07-13T06:19:21;18.90;41.60
15713;DHT22;7957;51.608;6.916;2023-07-13T06:21:48;18.90;45.20
15713;DHT22;7957;51.608;6.916;2023-07-13T06:24:15;18.90;47.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:26:41;18.90;59.20
15713;DHT22;7957;51.608;6.916;2023-07-13T06:29:08;18.90;68.80
15713;DHT22;7957;51.608;6.916;2023-07-13T06:31:39;18.90;79.30
15713;DHT22;7957;51.608;6.916;2023-07-13T06:34:06;18.90;86.70
15713;DHT22;7957;51.608;6.916;2023-07-13T06:36:33;19.00;91.80
15713;DHT22;7957;51.608;6.916;2023-07-13T06:39:01;18.90;96.50
15713;DHT22;7957;51.608;6.916;2023-07-13T06:41:28;18.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:43:56;19.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:46:23;19.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:48:52;19.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:51:19;19.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:53:45;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:56:12;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T06:58:39;19.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:01:07;19.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:03:33;19.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:06:10;19.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:08:38;19.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:11:05;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:13:32;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:15:59;19.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:18:26;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:20:53;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:23:22;19.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:25:49;19.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:28:17;19.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:30:45;19.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:33:12;19.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:35:39;19.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:38:06;19.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:40:38;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:43:05;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:45:32;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:47:59;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:50:26;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:52:53;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:55:21;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T07:57:50;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:00:17;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:02:45;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:05:12;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:07:39;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:10:08;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:12:35;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:15:04;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:17:32;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:19:59;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:22:26;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:24:53;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:27:22;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:29:49;20.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:32:19;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:34:47;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:37:14;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:39:42;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:42:16;20.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:44:52;20.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T08:47:24;20.90;99.00
15713;DHT22;7957;51.608;6.916;2023-07-13T08:49:52;21.00;91.60
15713;DHT22;7957;51.608;6.916;2023-07-13T08:52:33;21.00;91.80
15713;DHT22;7957;51.608;6.916;2023-07-13T08:55:05;21.10;84.40
15713;DHT22;7957;51.608;6.916;2023-07-13T08:57:35;21.10;74.20
15713;DHT22;7957;51.608;6.916;2023-07-13T09:00:02;21.10;52.30
15713;DHT22;7957;51.608;6.916;2023-07-13T09:02:42;21.10;37.30
15713;DHT22;7957;51.608;6.916;2023-07-13T09:05:14;21.10;20.10
15713;DHT22;7957;51.608;6.916;2023-07-13T09:07:58;21.10;11.20
15713;DHT22;7957;51.608;6.916;2023-07-13T09:10:31;21.10;5.40
15713;DHT22;7957;51.608;6.916;2023-07-13T09:13:07;21.10;6.60
15713;DHT22;7957;51.608;6.916;2023-07-13T09:15:39;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:18:13;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:20:44;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:23:16;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:25:46;21.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:28:19;21.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:30:51;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:33:21;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:35:48;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:38:18;21.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:41:11;21.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:44:09;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:46:37;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:49:08;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:51:36;22.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:54:03;22.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:56:30;22.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T09:58:58;22.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:01:36;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:04:10;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:06:40;22.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:09:08;22.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:11:37;22.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:14:13;23.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:16:41;23.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:19:14;23.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:21:53;23.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:24:23;23.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:26:55;23.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:29:26;23.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:31:54;24.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:34:24;24.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:36:51;24.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:39:21;24.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:41:53;24.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T10:44:24;24.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T10:46:55;24.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T10:49:27;24.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T10:51:54;24.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T10:54:26;24.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T10:57:07;24.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T10:59:35;24.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:02:11;24.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:04:46;24.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:07:21;24.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:09:50;23.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:15:12;23.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:17:49;23.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:20:35;24.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:23:26;24.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:25:54;24.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:28:23;24.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:31:12;25.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:33:58;25.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:36:32;25.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T11:39:12;25.80;90.10
15713;DHT22;7957;51.608;6.916;2023-07-13T11:41:44;26.00;53.70
15713;DHT22;7957;51.608;6.916;2023-07-13T11:44:14;26.10;19.10
15713;DHT22;7957;51.608;6.916;2023-07-13T11:46:45;26.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T11:49:16;26.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T11:51:45;26.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T11:54:26;26.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T11:56:54;26.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T11:59:21;27.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:01:51;27.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:04:22;27.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:07:04;27.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:09:46;28.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:12:18;28.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:14:45;28.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:17:18;28.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:19:47;28.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:22:17;28.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:24:46;28.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:27:19;28.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:29:51;28.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:32:19;28.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T12:34:54;27.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:37:23;27.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:39:51;27.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:42:20;27.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:44:50;27.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:47:17;27.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:49:49;27.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:52:20;27.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:54:55;27.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:57:26;27.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T12:59:53;26.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:02:27;26.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:04:55;26.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:07:23;25.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:09:50;25.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:12:20;24.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:14:47;24.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:17:19;24.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:19:46;24.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:22:13;24.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:24:41;23.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:27:18;23.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:29:49;23.50;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:32:17;23.40;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:34:45;23.30;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:37:17;23.20;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:39:45;23.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T13:42:12;23.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:44:40;23.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:47:21;22.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:49:51;22.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:52:21;22.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:54:48;22.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:57:15;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T13:59:42;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:02:23;22.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:04:57;22.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:07:24;22.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:09:52;22.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:12:20;22.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:14:47;22.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:17:20;22.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:19:48;22.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:22:23;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:24:50;21.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T14:27:18;21.90;35.50
15713;DHT22;7957;51.608;6.916;2023-07-13T14:29:45;21.90;94.70
15713;DHT22;7957;51.608;6.916;2023-07-13T14:32:13;21.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:34:41;21.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:37:13;21.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:39:43;21.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:42:10;21.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:44:38;21.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:47:06;21.60;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:49:36;21.70;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:52:10;21.80;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:54:38;21.90;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:57:09;22.00;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T14:59:36;22.10;99.90
15713;DHT22;7957;51.608;6.916;2023-07-13T15:02:20;22.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:04:49;22.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:07:18;22.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:09:46;22.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:12:13;22.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:14:40;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:17:22;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:19:51;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:22:20;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:24:46;22.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:27:14;22.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:29:40;22.50;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:32:12;22.40;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:34:39;22.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:37:12;22.30;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:39:42;22.20;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:42:13;22.10;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:44:41;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:47:10;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:49:38;21.90;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:52:12;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:54:43;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:57:11;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T15:59:38;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T16:02:12;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T16:04:39;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T16:07:09;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T16:09:38;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-07-13T16:12:11;21.60;1.00