sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-04-01T00:01:48;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:04:19;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:06:51;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:09:22;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:11:52;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:14:23;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:16:54;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:19:25;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:21:56;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:24:27;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:26:58;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:29:29;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:32:01;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:34:31;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:37:03;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:39:35;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:42:06;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:44:41;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:47:12;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:49:47;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:52:23;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:54:58;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T00:57:35;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:00:11;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:02:46;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:05:28;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:12:21;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:18:47;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:27:27;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:33:13;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:36:22;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:39:03;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:41:40;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:44:17;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:46:51;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:49:22;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:51:55;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:54:27;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:57:07;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T01:59:42;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:02:17;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:04:50;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:07:31;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:10:07;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:12:39;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:15:17;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:17:52;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:20:24;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:22:56;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:25:36;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:28:10;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:30:47;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:33:20;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:35:51;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:38:22;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:41:00;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:43:33;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:46:04;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:48:35;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:51:06;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:53:37;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:56:07;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T02:58:38;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:01:09;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:03:40;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:06:13;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:08:46;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:11:17;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:13:48;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:16:19;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:18:50;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:21:24;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:23:55;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:26:26;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:29:00;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:31:30;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:34:01;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:36:32;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:39:03;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:41:36;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:44:08;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:46:39;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:49:11;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:51:42;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:54:14;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:56:46;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T03:59:17;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:01:48;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:04:18;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:06:50;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:09:22;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:11:53;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:14:24;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:16:55;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:19:26;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:21:57;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:24:30;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:27:02;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:29:34;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:32:04;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:34:36;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:37:07;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:39:37;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:42:08;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:44:39;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:47:10;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:49:41;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:52:12;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:54:43;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:57:14;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T04:59:45;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:02:16;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:04:47;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:07:18;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:09:48;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:12:20;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:14:51;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:17:22;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:19:52;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:22:23;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:24:55;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:27:26;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:29:57;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:32:28;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:35:00;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:37:34;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:40:06;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:42:38;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:45:09;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:47:40;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:50:12;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:52:43;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:55:15;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T05:57:46;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:00:18;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:02:50;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:05:25;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:08:16;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:26:57;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:41:26;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:48:00;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:54:03;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:56:54;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T06:59:35;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:05:20;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:07:57;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:13:36;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:16:41;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:19:42;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:22:38;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:25:16;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:28:03;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:33:51;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:36:33;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:43:22;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:45:51;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:48:55;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:51:41;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T07:58:05;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:07:21;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:17:02;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:26:00;7.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:28:56;7.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:35:08;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:38:29;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:41:36;7.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:51:07;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T08:54:44;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T09:04:23;7.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T09:14:03;7.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T09:16:48;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T09:23:41;7.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T09:44:18;7.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T10:00:20;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T10:07:28;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T10:14:11;9.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T10:36:58;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T10:50:04;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:16:44;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:36:15;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:39:20;10.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:42:20;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:52:10;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:54:57;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T11:58:18;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:01:33;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:11:17;11.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:14:22;11.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:23:04;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:26:03;11.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:32:31;11.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:52:58;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T12:55:54;9.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:05:37;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:09:11;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:25:22;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:28:29;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:34:53;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:43:26;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:49:47;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:56:29;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T13:59:21;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:05:44;9.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:12:06;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:15:34;9.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:19:03;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:28:39;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:32:16;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:49:44;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:52:41;8.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:55:32;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T14:58:21;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:01:25;8.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:13:22;7.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:26:29;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:33:10;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:36:41;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:39:43;7.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T15:49:32;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T16:15:16;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T16:37:59;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T16:44:09;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T16:46:59;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T16:56:03;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T16:59:01;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:02:10;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:07:54;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:14:23;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:20:48;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:26:39;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:39:23;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:42:46;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T17:45:55;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:01:40;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:04:34;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:10:23;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:13:33;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:19:29;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:28:38;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:31:35;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:44:43;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:47:23;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:50:22;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T18:56:02;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:02:44;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:05:34;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:08:32;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:11:11;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:20:52;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:27:46;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:37:51;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:40:43;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:47:11;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:52:35;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T19:55:32;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:01:04;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:03:54;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:15:41;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:18:19;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:24:06;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:27:38;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:46:48;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:50:31;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T20:59:41;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T21:18:37;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T21:24:57;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T21:31:36;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T21:47:57;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:04:19;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:07:19;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:10:18;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:13:22;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:16:23;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:22:01;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:27:48;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:30:43;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:46:35;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:49:42;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:52:38;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:55:34;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T22:58:17;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:00:59;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:03:41;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:06:34;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:09:19;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:12:03;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:14:56;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:17:46;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:26:56;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:29:36;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:32:22;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:34:58;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:37:30;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:40:03;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:42:40;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:45:15;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:47:52;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:50:24;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:53:12;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:55:51;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-01T23:58:40;6.10;99.90
